ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2001 - 31 August 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,4,63 ,46 ,46 ,32 ,23 ,36 ,35 ,29 ,36 ,23 ,16 ,30 ,15 ,30 
,5,64 ,46 ,47 ,33 ,24 ,35 ,36 ,29 ,36 ,23 ,16 ,30 ,16 ,30 
,6,64 ,46 ,47 ,33 ,25 ,35 ,37 ,30 ,37 ,23 ,16 ,30 ,16 ,31 
,7,64 ,46 ,48 ,33 ,25 ,35 ,37 ,30 ,37 ,24 ,16 ,31 ,16 ,31 
,8,64 ,45 ,48 ,33 ,26 ,34 ,37 ,30 ,37 ,24 ,16 ,31 ,17 ,31 
,9,64 ,45 ,49 ,33 ,26 ,34 ,37 ,30 ,37 ,24 ,16 ,30 ,18 ,32 
,10,64 ,45 ,49 ,34 ,27 ,34 ,37 ,30 ,38 ,24 ,21 ,30 ,18 ,32 
,11,64 ,46 ,50 ,34 ,27 ,33 ,36 ,30 ,38 ,23 ,23 ,30 ,19 ,32 
,12,63 ,46 ,50 ,34 ,28 ,34 ,36 ,30 ,39 ,24 ,24 ,30 ,19 ,32 
,13,63 ,46 ,51 ,34 ,29 ,34 ,36 ,30 ,40 ,23 ,15 ,29 ,19 ,32 
,14,63 ,47 ,51 ,35 ,30 ,34 ,36 ,30 ,40 ,24 ,15 ,29 ,20 ,33 
,15,62 ,47 ,51 ,36 ,30 ,33 ,36 ,30 ,41 ,24 ,19 ,29 ,19 ,34 
,16,61 ,47 ,52 ,35 ,30 ,33 ,36 ,30 ,41 ,24 ,19 ,29 ,18 ,34 
,17,62 ,48 ,52 ,34 ,30 ,33 ,35 ,29 ,41 ,24 ,17 ,28 ,18 ,34 
,18,62 ,48 ,52 ,34 ,30 ,33 ,35 ,29 ,41 ,23 ,16 ,28 ,18 ,34 
,19,60 ,47 ,52 ,32 ,29 ,32 ,34 ,28 ,39 ,23 ,18 ,27 ,18 ,33 
,20,58 ,45 ,51 ,31 ,29 ,32 ,34 ,28 ,39 ,23 ,18 ,27 ,18 ,33 
,21,57 ,43 ,50 ,30 ,28 ,31 ,33 ,27 ,38 ,22 ,15 ,27 ,17 ,33 
,22,57 ,42 ,50 ,30 ,28 ,31 ,33 ,27 ,37 ,22 ,20 ,27 ,17 ,32 
,23,57 ,42 ,49 ,30 ,28 ,31 ,33 ,26 ,37 ,22 ,16 ,27 ,17 ,32 
03/08/2001,0,57 ,42 ,50 ,30 ,28 ,30 ,33 ,26 ,38 ,22 ,14 ,27 ,17 ,32 
,1,57 ,42 ,50 ,29 ,27 ,30 ,33 ,26 ,38 ,22 ,13 ,27 ,17 ,32 
,2,57 ,42 ,50 ,29 ,27 ,30 ,32 ,26 ,37 ,22 ,13 ,27 ,16 ,32 
,3,57 ,42 ,50 ,29 ,27 ,30 ,32 ,26 ,37 ,22 ,13 ,27 ,16 ,32 
,4,57 ,42 ,50 ,28 ,27 ,29 ,31 ,26 ,37 ,23 ,13 ,27 ,16 ,32 
,5,57 ,41 ,50 ,28 ,26 ,29 ,30 ,26 ,37 ,23 ,12 ,27 ,15 ,32 
,6,57 ,41 ,50 ,29 ,26 ,29 ,30 ,26 ,36 ,23 ,12 ,27 ,15 ,32 
,7,57 ,41 ,50 ,28 ,26 ,29 ,30 ,26 ,36 ,23 ,12 ,27 ,15 ,32 
,8,56 ,41 ,50 ,28 ,26 ,29 ,30 ,26 ,36 ,22 ,14 ,27 ,15 ,32 
,9,56 ,39 ,50 ,28 ,26 ,28 ,30 ,26 ,36 ,22 ,17 ,27 ,15 ,33 
,10,56 ,38 ,49 ,28 ,26 ,28 ,30 ,26 ,36 ,22 ,19 ,26 ,15 ,33 
,11,55 ,36 ,48 ,29 ,26 ,29 ,31 ,27 ,36 ,22 ,24 ,26 ,15 ,33 
,12,55 ,36 ,48 ,30 ,27 ,28 ,31 ,27 ,37 ,23 ,26 ,26 ,17 ,32 
,13,54 ,37 ,48 ,29 ,27 ,28 ,32 ,,37 ,24 ,27 ,26 ,17 ,32 
,14,54 ,37 ,48 ,29 ,28 ,27 ,32 ,25 ,37 ,24 ,28 ,26 ,16 ,31 
,15,54 ,38 ,48 ,29 ,28 ,27 ,32 ,25 ,36 ,24 ,31 ,26 ,17 ,30 
,16,54 ,39 ,48 ,29 ,28 ,27 ,32 ,24 ,37 ,19 ,27 ,26 ,23 ,29 
,17,54 ,39 ,48 ,30 ,29 ,27 ,33 ,24 ,37 ,19 ,28 ,25 ,16 ,29 
,18,55 ,39 ,48 ,31 ,29 ,27 ,34 ,23 ,37 ,19 ,31 ,25 ,16 ,30 
,19,56 ,39 ,49 ,31 ,30 ,27 ,34 ,23 ,37 ,19 ,33 ,26 ,16 ,30 
,20,57 ,40 ,50 ,32 ,31 ,27 ,34 ,24 ,38 ,19 ,32 ,26 ,16 ,30 
,21,58 ,40 ,51 ,33 ,31 ,27 ,35 ,24 ,38 ,19 ,32 ,26 ,19 ,30 
,22,59 ,42 ,51 ,33 ,32 ,28 ,35 ,25 ,38 ,19 ,25 ,26 ,17 ,30 
,23,59 ,42 ,52 ,33 ,32 ,28 ,36 ,25 ,39 ,19 ,32 ,26 ,17 ,30 
04/08/2001,0,59 ,43 ,52 ,33 ,32 ,28 ,36 ,25 ,39 ,19 ,24 ,26 ,17 ,30 
,1,59 ,43 ,52 ,34 ,33 ,29 ,37 ,26 ,39 ,19 ,19 ,26 ,18 ,30 
,2,60 ,44 ,52 ,34 ,33 ,29 ,37 ,26 ,39 ,19 ,20 ,26 ,18 ,30 
,3,60 ,44 ,52 ,35 ,34 ,30 ,38 ,25 ,39 ,20 ,21 ,25 ,18 ,30 
,4,60 ,45 ,52 ,35 ,34 ,30 ,38 ,25 ,39 ,23 ,21 ,25 ,18 ,30 
,5,61 ,45 ,52 ,35 ,34 ,30 ,38 ,25 ,40 ,24 ,21 ,25 ,18 ,30 
,6,61 ,46 ,52 ,35 ,34 ,30 ,38 ,26 ,40 ,25 ,22 ,25 ,18 ,31 
,7,62 ,46 ,52 ,35 ,34 ,30 ,39 ,26 ,40 ,26 ,23 ,25 ,19 ,31 
,8,62 ,47 ,52 ,36 ,34 ,31 ,39 ,26 ,41 ,27 ,23 ,25 ,20 ,32 
,9,62 ,47 ,52 ,36 ,35 ,31 ,39 ,26 ,41 ,27 ,24 ,26 ,21 ,33 
,10,62 ,48 ,52 ,36 ,35 ,31 ,39 ,26 ,41 ,27 ,25 ,26 ,22 ,33 
,11,62 ,48 ,53 ,36 ,35 ,32 ,39 ,27 ,41 ,28 ,30 ,26 ,23 ,33 
,12,63 ,48 ,53 ,35 ,34 ,32 ,39 ,28 ,41 ,29 ,32 ,27 ,34 ,33 
,13,63 ,49 ,53 ,35 ,34 ,34 ,39 ,32 ,41 ,31 ,34 ,31 ,62 ,37 
,14,64 ,50 ,53 ,35 ,33 ,38 ,39 ,33 ,42 ,33 ,35 ,33 ,90 ,70 
,15,65 ,50 ,53 ,35 ,34 ,42 ,39 ,33 ,43 ,36 ,39 ,35 ,64 ,59 
,16,65 ,51 ,55 ,35 ,34 ,41 ,39 ,29 ,43 ,36 ,39 ,34 ,58 ,66 
,17,65 ,52 ,55 ,35 ,34 ,39 ,39 ,29 ,43 ,32 ,38 ,41 ,53 ,44 
,18,65 ,52 ,55 ,35 ,34 ,39 ,39 ,29 ,43 ,30 ,42 ,35 ,33 ,44 
,19,64 ,53 ,55 ,35 ,34 ,39 ,39 ,29 ,43 ,30 ,42 ,35 ,33 ,44 
,20,65 ,53 ,55 ,34 ,34 ,39 ,39 ,29 ,43 ,30 ,32 ,36 ,33 ,44 
,21,66 ,53 ,55 ,34 ,35 ,39 ,39 ,30 ,43 ,30 ,27 ,36 ,33 ,44 
,22,66 ,52 ,56 ,34 ,34 ,39 ,39 ,29 ,43 ,30 ,30 ,37 ,33 ,44 
,23,65 ,52 ,56 ,34 ,34 ,40 ,39 ,28 ,43 ,30 ,32 ,37 ,33 ,45 
05/08/2001,0,65 ,51 ,56 ,34 ,34 ,40 ,38 ,27 ,43 ,30 ,29 ,38 ,34 ,45 
,1,65 ,51 ,56 ,33 ,34 ,39 ,38 ,26 ,42 ,30 ,27 ,38 ,34 ,44 
,2,65 ,50 ,56 ,32 ,34 ,39 ,38 ,26 ,42 ,29 ,25 ,38 ,33 ,44 
,3,64 ,49 ,55 ,32 ,33 ,38 ,37 ,26 ,41 ,29 ,25 ,38 ,33 ,44 
,4,64 ,49 ,55 ,31 ,33 ,38 ,36 ,25 ,41 ,26 ,25 ,37 ,33 ,44 
,5,64 ,48 ,54 ,30 ,33 ,38 ,36 ,25 ,40 ,25 ,25 ,37 ,33 ,43 
,6,63 ,47 ,54 ,30 ,33 ,37 ,36 ,24 ,40 ,23 ,24 ,37 ,33 ,41 
,7,63 ,47 ,53 ,30 ,33 ,37 ,35 ,23 ,39 ,22 ,23 ,37 ,32 ,40 
,8,62 ,46 ,53 ,29 ,32 ,36 ,34 ,22 ,38 ,21 ,23 ,36 ,31 ,38 
,9,62 ,44 ,52 ,28 ,31 ,35 ,33 ,22 ,37 ,21 ,22 ,36 ,30 ,37 
,10,62 ,43 ,52 ,28 ,31 ,34 ,33 ,21 ,37 ,21 ,22 ,35 ,29 ,36 
,11,61 ,42 ,52 ,27 ,30 ,33 ,32 ,21 ,36 ,20 ,21 ,34 ,28 ,35 
,12,61 ,41 ,51 ,27 ,29 ,33 ,31 ,21 ,35 ,20 ,21 ,33 ,26 ,34 
,13,60 ,40 ,50 ,27 ,29 ,31 ,31 ,20 ,34 ,20 ,21 ,31 ,24 ,33 
,14,59 ,38 ,50 ,26 ,28 ,28 ,30 ,20 ,32 ,19 ,21 ,29 ,21 ,29 
,15,59 ,36 ,48 ,25 ,27 ,26 ,29 ,19 ,30 ,19 ,20 ,27 ,20 ,26 
,16,58 ,35 ,47 ,24 ,26 ,23 ,28 ,19 ,29 ,18 ,20 ,25 ,18 ,24 
,17,58 ,34 ,46 ,23 ,24 ,22 ,27 ,18 ,28 ,18 ,19 ,23 ,17 ,23 
,18,58 ,33 ,45 ,23 ,23 ,21 ,26 ,18 ,27 ,18 ,19 ,22 ,17 ,22 
,19,58 ,32 ,45 ,23 ,22 ,20 ,25 ,17 ,27 ,18 ,18 ,21 ,16 ,22 
,20,57 ,31 ,44 ,22 ,21 ,20 ,24 ,17 ,25 ,17 ,18 ,21 ,16 ,21 
,21,56 ,31 ,43 ,21 ,20 ,19 ,23 ,16 ,24 ,17 ,18 ,20 ,16 ,21 
,22,56 ,30 ,43 ,20 ,18 ,19 ,23 ,16 ,23 ,16 ,17 ,20 ,15 ,20 
,23,56 ,29 ,43 ,19 ,17 ,18 ,23 ,15 ,22 ,16 ,17 ,19 ,14 ,19 
06/08/2001,0,56 ,28 ,42 ,19 ,17 ,18 ,22 ,15 ,21 ,16 ,17 ,19 ,14 ,19 
,1,56 ,27 ,41 ,18 ,16 ,17 ,22 ,14 ,20 ,15 ,16 ,19 ,13 ,19 
,2,56 ,27 ,41 ,18 ,16 ,17 ,21 ,14 ,20 ,15 ,16 ,18 ,13 ,19 
,3,55 ,27 ,40 ,18 ,16 ,16 ,21 ,14 ,20 ,15 ,16 ,18 ,13 ,18 
,4,55 ,27 ,40 ,17 ,16 ,16 ,21 ,14 ,20 ,14 ,16 ,18 ,12 ,18 
,5,55 ,27 ,40 ,17 ,16 ,16 ,21 ,14 ,20 ,14 ,15 ,18 ,12 ,18 
,6,55 ,27 ,40 ,17 ,16 ,16 ,21 ,14 ,20 ,14 ,15 ,18 ,12 ,18 
,7,56 ,28 ,40 ,18 ,16 ,17 ,21 ,14 ,20 ,14 ,15 ,19 ,12 ,18 
,8,56 ,30 ,40 ,18 ,16 ,17 ,21 ,14 ,20 ,14 ,15 ,19 ,12 ,17 
,9,57 ,32 ,40 ,19 ,16 ,17 ,21 ,14 ,21 ,15 ,15 ,20 ,12 ,18 
,10,57 ,36 ,41 ,19 ,16 ,18 ,21 ,14 ,22 ,15 ,14 ,22 ,12 ,18 
,11,58 ,38 ,41 ,19 ,16 ,20 ,21 ,14 ,22 ,15 ,14 ,23 ,12 ,18 
,12,58 ,39 ,41 ,20 ,16 ,20 ,22 ,15 ,22 ,15 ,15 ,23 ,12 ,19 
,13,58 ,39 ,40 ,19 ,16 ,21 ,22 ,16 ,22 ,15 ,17 ,24 ,18 ,19 
,14,58 ,40 ,39 ,19 ,16 ,22 ,23 ,16 ,22 ,15 ,16 ,24 ,14 ,20 
,15,58 ,41 ,39 ,19 ,16 ,23 ,24 ,19 ,22 ,15 ,21 ,25 ,20 ,20 
,16,58 ,42 ,39 ,19 ,18 ,23 ,24 ,20 ,22 ,21 ,24 ,26 ,30 ,20 
,17,59 ,44 ,39 ,19 ,18 ,24 ,25 ,22 ,23 ,17 ,19 ,27 ,30 ,20 
,18,60 ,44 ,38 ,20 ,18 ,25 ,25 ,22 ,23 ,20 ,14 ,27 ,19 ,21 
,19,60 ,45 ,38 ,21 ,17 ,26 ,26 ,20 ,24 ,19 ,14 ,28 ,14 ,21 
,20,61 ,45 ,37 ,33 ,17 ,26 ,26 ,20 ,24 ,18 ,14 ,28 ,12 ,21 
,21,62 ,45 ,37 ,28 ,17 ,27 ,26 ,21 ,25 ,18 ,14 ,28 ,15 ,21 
,22,62 ,46 ,37 ,29 ,18 ,28 ,26 ,22 ,25 ,18 ,14 ,27 ,13 ,21 
,23,61 ,46 ,36 ,30 ,18 ,31 ,26 ,22 ,26 ,19 ,14 ,27 ,13 ,21 
07/08/2001,0,61 ,47 ,36 ,30 ,18 ,33 ,26 ,23 ,26 ,19 ,15 ,27 ,13 ,21 
,1,61 ,47 ,36 ,30 ,17 ,34 ,26 ,23 ,27 ,19 ,15 ,27 ,14 ,21 
,2,61 ,47 ,36 ,31 ,17 ,35 ,26 ,24 ,27 ,20 ,15 ,27 ,14 ,22 
,3,61 ,47 ,37 ,31 ,17 ,36 ,27 ,25 ,27 ,20 ,15 ,27 ,13 ,22 
,4,61 ,47 ,37 ,31 ,18 ,37 ,28 ,25 ,28 ,21 ,15 ,27 ,14 ,22 
,5,60 ,47 ,38 ,31 ,18 ,37 ,28 ,26 ,29 ,21 ,15 ,27 ,14 ,22 
,6,60 ,46 ,38 ,31 ,18 ,38 ,29 ,27 ,29 ,22 ,16 ,27 ,14 ,22 
,7,60 ,45 ,39 ,31 ,18 ,37 ,30 ,27 ,29 ,22 ,16 ,27 ,14 ,23 
,8,60 ,44 ,39 ,30 ,18 ,38 ,30 ,28 ,30 ,22 ,16 ,27 ,14 ,23 
,9,58 ,42 ,39 ,29 ,19 ,38 ,31 ,28 ,29 ,23 ,16 ,26 ,14 ,23 
,10,58 ,40 ,39 ,29 ,19 ,37 ,31 ,29 ,29 ,23 ,17 ,25 ,13 ,23 
,11,57 ,42 ,39 ,29 ,19 ,34 ,32 ,29 ,29 ,23 ,17 ,25 ,16 ,23 
,12,58 ,42 ,39 ,28 ,19 ,34 ,33 ,29 ,29 ,23 ,22 ,33 ,27 ,23 
,13,58 ,41 ,40 ,27 ,19 ,36 ,33 ,29 ,30 ,23 ,29 ,26 ,37 ,23 
,14,57 ,40 ,40 ,27 ,19 ,36 ,34 ,30 ,30 ,23 ,28 ,27 ,40 ,24 
,15,58 ,40 ,41 ,29 ,19 ,36 ,34 ,31 ,31 ,30 ,26 ,27 ,29 ,24 
,16,58 ,40 ,41 ,30 ,20 ,39 ,38 ,31 ,31 ,54 ,29 ,28 ,20 ,45 
,17,58 ,41 ,42 ,30 ,20 ,39 ,37 ,32 ,32 ,43 ,25 ,29 ,16 ,30 
,18,58 ,42 ,42 ,32 ,20 ,40 ,38 ,33 ,32 ,25 ,24 ,29 ,16 ,26 
,19,58 ,42 ,43 ,27 ,20 ,40 ,38 ,34 ,32 ,28 ,21 ,30 ,16 ,26 
,20,58 ,42 ,43 ,26 ,20 ,39 ,38 ,34 ,32 ,25 ,20 ,30 ,16 ,26 
,21,58 ,42 ,43 ,26 ,20 ,37 ,38 ,34 ,32 ,25 ,19 ,30 ,16 ,26 
,22,58 ,42 ,43 ,26 ,19 ,36 ,38 ,34 ,31 ,25 ,19 ,30 ,16 ,27 
,23,58 ,42 ,42 ,26 ,19 ,35 ,38 ,34 ,31 ,25 ,19 ,29 ,16 ,27 
08/08/2001,0,58 ,42 ,42 ,26 ,19 ,35 ,38 ,33 ,31 ,25 ,19 ,29 ,16 ,27 
,1,58 ,42 ,42 ,26 ,19 ,35 ,38 ,33 ,31 ,25 ,19 ,29 ,16 ,27 
,2,58 ,42 ,42 ,26 ,19 ,34 ,38 ,33 ,31 ,25 ,19 ,29 ,15 ,26 
,3,58 ,42 ,42 ,26 ,19 ,35 ,38 ,33 ,31 ,25 ,19 ,29 ,15 ,26 
,4,58 ,42 ,42 ,26 ,19 ,35 ,38 ,32 ,30 ,25 ,19 ,29 ,15 ,26 
,5,58 ,42 ,42 ,26 ,18 ,36 ,38 ,32 ,30 ,25 ,19 ,29 ,15 ,26 
,6,57 ,41 ,41 ,26 ,18 ,36 ,38 ,32 ,30 ,25 ,18 ,29 ,15 ,26 
,7,57 ,41 ,41 ,26 ,18 ,37 ,37 ,32 ,30 ,25 ,18 ,28 ,15 ,26 
,8,57 ,41 ,41 ,26 ,18 ,38 ,37 ,31 ,30 ,25 ,18 ,28 ,15 ,26 
,9,57 ,43 ,41 ,26 ,18 ,38 ,37 ,31 ,30 ,25 ,18 ,28 ,15 ,26 
,10,57 ,45 ,40 ,26 ,17 ,38 ,37 ,31 ,30 ,25 ,18 ,28 ,15 ,26 
,11,57 ,45 ,40 ,26 ,17 ,38 ,37 ,31 ,30 ,25 ,17 ,27 ,15 ,27 
,12,57 ,47 ,40 ,26 ,17 ,39 ,36 ,31 ,29 ,25 ,17 ,27 ,16 ,27 
,13,57 ,47 ,40 ,25 ,17 ,38 ,36 ,32 ,29 ,25 ,20 ,27 ,16 ,27 
,14,58 ,49 ,39 ,25 ,17 ,37 ,35 ,31 ,29 ,25 ,24 ,26 ,15 ,26 
,15,58 ,51 ,39 ,24 ,17 ,37 ,34 ,31 ,29 ,25 ,16 ,26 ,16 ,26 
,16,58 ,50 ,38 ,24 ,16 ,36 ,32 ,30 ,28 ,25 ,16 ,25 ,21 ,26 
,17,58 ,49 ,37 ,23 ,16 ,36 ,31 ,28 ,28 ,25 ,21 ,25 ,18 ,25 
,18,58 ,48 ,37 ,22 ,15 ,36 ,30 ,27 ,27 ,25 ,20 ,24 ,20 ,24 
,19,57 ,49 ,37 ,21 ,18 ,38 ,29 ,27 ,27 ,24 ,21 ,24 ,18 ,25 
,20,57 ,50 ,36 ,22 ,16 ,39 ,29 ,27 ,27 ,24 ,19 ,24 ,17 ,25 
,21,57 ,51 ,36 ,22 ,17 ,40 ,29 ,27 ,27 ,23 ,17 ,25 ,19 ,25 
,22,57 ,51 ,37 ,22 ,18 ,39 ,29 ,27 ,28 ,23 ,19 ,25 ,18 ,25 
,23,57 ,50 ,37 ,22 ,18 ,37 ,29 ,27 ,28 ,23 ,17 ,26 ,19 ,25 
09/08/2001,0,57 ,50 ,37 ,21 ,19 ,37 ,29 ,27 ,28 ,23 ,14 ,26 ,19 ,26 
,1,57 ,50 ,37 ,21 ,20 ,36 ,29 ,26 ,28 ,22 ,14 ,26 ,19 ,26 
,2,57 ,50 ,37 ,21 ,20 ,34 ,28 ,26 ,27 ,22 ,12 ,26 ,20 ,26 
,3,58 ,50 ,37 ,21 ,20 ,32 ,28 ,25 ,27 ,21 ,13 ,26 ,20 ,25 
,4,58 ,50 ,37 ,21 ,20 ,31 ,28 ,25 ,27 ,21 ,12 ,26 ,20 ,25 
,5,58 ,50 ,37 ,21 ,20 ,29 ,27 ,25 ,26 ,20 ,11 ,26 ,20 ,25 
,6,58 ,50 ,37 ,21 ,21 ,29 ,27 ,24 ,26 ,20 ,11 ,26 ,20 ,25 
,7,58 ,50 ,37 ,22 ,21 ,29 ,27 ,24 ,26 ,20 ,11 ,26 ,20 ,25 
,8,58 ,50 ,38 ,22 ,21 ,28 ,26 ,24 ,26 ,20 ,11 ,26 ,20 ,24 
,9,59 ,50 ,38 ,22 ,21 ,28 ,26 ,24 ,25 ,20 ,11 ,26 ,20 ,24 
,10,59 ,46 ,39 ,22 ,21 ,28 ,26 ,24 ,25 ,19 ,15 ,26 ,20 ,24 
,11,60 ,44 ,40 ,22 ,21 ,28 ,26 ,23 ,26 ,21 ,20 ,25 ,20 ,24 
,12,60 ,43 ,41 ,23 ,22 ,27 ,26 ,22 ,26 ,23 ,23 ,25 ,19 ,23 
,13,61 ,43 ,42 ,23 ,21 ,27 ,26 ,21 ,26 ,23 ,25 ,25 ,22 ,23 
,14,61 ,41 ,43 ,23 ,22 ,26 ,26 ,21 ,26 ,21 ,27 ,25 ,23 ,23 
,15,61 ,38 ,43 ,23 ,21 ,25 ,26 ,22 ,26 ,21 ,25 ,24 ,21 ,22 
,16,61 ,38 ,43 ,23 ,21 ,24 ,26 ,22 ,26 ,17 ,23 ,23 ,17 ,22 
,17,60 ,38 ,43 ,23 ,22 ,23 ,26 ,22 ,26 ,17 ,24 ,22 ,15 ,21 
,18,60 ,38 ,44 ,22 ,22 ,22 ,25 ,21 ,25 ,16 ,20 ,22 ,16 ,21 
,19,60 ,37 ,45 ,22 ,22 ,21 ,24 ,22 ,25 ,14 ,16 ,21 ,15 ,20 
,20,60 ,35 ,45 ,21 ,22 ,20 ,24 ,24 ,24 ,14 ,13 ,20 ,15 ,19 
,21,60 ,35 ,44 ,21 ,21 ,19 ,23 ,23 ,24 ,12 ,13 ,19 ,14 ,18 
,22,60 ,35 ,43 ,21 ,21 ,19 ,23 ,23 ,23 ,12 ,13 ,19 ,14 ,18 
,23,60 ,35 ,43 ,21 ,20 ,18 ,22 ,23 ,23 ,12 ,13 ,18 ,13 ,17 
10/08/2001,0,60 ,35 ,43 ,21 ,20 ,17 ,22 ,23 ,23 ,13 ,13 ,18 ,13 ,16 
,1,60 ,35 ,43 ,22 ,20 ,17 ,22 ,23 ,23 ,15 ,13 ,18 ,13 ,16 
,2,60 ,35 ,44 ,22 ,19 ,17 ,22 ,23 ,23 ,14 ,14 ,17 ,13 ,16 
,3,60 ,35 ,44 ,22 ,19 ,17 ,22 ,23 ,23 ,16 ,14 ,17 ,13 ,16 
,4,60 ,35 ,44 ,22 ,19 ,17 ,22 ,23 ,23 ,17 ,15 ,17 ,13 ,16 
,5,60 ,35 ,44 ,22 ,19 ,17 ,22 ,24 ,23 ,17 ,16 ,17 ,13 ,16 
,6,60 ,35 ,44 ,22 ,19 ,17 ,22 ,23 ,23 ,16 ,15 ,18 ,13 ,16 
,7,60 ,36 ,45 ,22 ,19 ,17 ,22 ,23 ,23 ,14 ,15 ,18 ,13 ,16 
,8,61 ,35 ,45 ,22 ,20 ,17 ,23 ,23 ,23 ,13 ,15 ,18 ,13 ,16 
,9,61 ,35 ,45 ,22 ,20 ,17 ,23 ,23 ,23 ,14 ,17 ,18 ,13 ,16 
,10,62 ,34 ,46 ,23 ,20 ,17 ,23 ,24 ,23 ,16 ,19 ,18 ,15 ,17 
