ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2008 - 31 March 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,15,116,112,104,70,65,72,68,58,88,61,88,79,103,83
,16,119,116,106,73,66,76,69,59,89,61,79,82,105,73
,17,121,120,107,76,67,80,71,60,91,62,75,84,100,68
,18,125,123,109,81,68,84,73,69,94,63,73,86,67,68
,19,128,126,110,85,71,88,75,79,97,62,62,90,85,68
,20,131,130,111,89,74,93,77,77,101,64,62,91,76,70
,21,135,134,113,94,77,96,81,78,105,64,62,92,78,71
,22,138,139,115,98,80,99,84,78,109,65,62,94,80,72
,23,141,143,116,103,82,101,85,79,111,65,62,95,81,73
2008-03-03,0,144,145,118,106,84,103,85,80,113,66,63,96,82,74
,1,147,147,119,106,84,106,87,82,114,67,63,97,83,75
,2,149,148,120,107,85,109,88,83,115,67,64,98,83,76
,3,151,148,122,110,81,111,89,82,116,67,64,96,83,77
,4,153,148,122,109,81,111,89,83,116,68,65,96,84,78
,5,152,148,124,106,81,111,88,84,117,68,65,96,85,79
,6,151,148,125,103,81,111,87,86,118,69,66,96,85,79
,7,153,148,126,102,81,111,87,87,118,69,66,97,87,80
,8,155,150,128,104,82,113,88,88,120,70,67,98,88,81
,9,157,153,130,105,83,115,89,89,121,70,67,99,90,82
,10,157,154,130,106,83,116,89,90,120,70,67,99,92,83
,11,157,154,130,106,83,115,89,90,118,70,67,100,91,82
,12,155,155,131,105,83,114,88,90,116,68,67,100,90,81
,13,154,154,132,103,83,114,88,90,116,68,79,97,90,81
,14,153,155,133,102,83,111,88,90,115,69,67,93,91,81
,15,151,155,133,101,83,110,88,90,116,69,75,92,92,80
,16,148,155,132,100,83,109,89,87,117,69,76,91,93,78
,17,146,154,132,100,82,109,88,84,117,69,81,92,94,77
,18,144,152,131,97,82,108,88,79,115,69,80,92,94,77
,19,142,149,130,92,80,105,85,74,112,69,75,91,93,77
,20,139,146,128,88,77,102,83,72,108,69,67,91,92,77
,21,135,141,126,82,74,99,81,72,105,69,68,91,90,76
,22,132,138,124,77,72,97,79,72,102,69,68,91,87,75
,23,128,136,124,73,70,94,78,72,100,69,68,90,84,75
2008-03-04,0,124,134,123,73,68,94,77,72,99,70,69,89,81,74
,1,120,132,122,73,67,92,76,72,97,70,69,87,78,74
,2,117,130,121,73,68,89,75,72,94,70,70,85,76,74
,3,114,128,119,73,68,87,73,72,91,71,70,86,77,74
,4,112,127,118,74,69,87,73,72,88,71,71,85,74,74
,5,112,124,117,75,70,88,73,73,86,71,71,84,75,74
,6,112,124,116,76,71,89,73,73,85,71,72,85,76,74
,7,110,123,116,77,72,89,74,73,84,71,72,85,77,75
,8,109,121,115,78,72,88,75,74,82,71,72,85,78,75
,9,107,118,115,78,73,86,75,74,80,72,73,85,79,75
,10,105,117,114,79,74,85,76,75,80,72,75,83,80,76
,11,104,115,114,79,75,84,77,76,80,74,76,81,81,77
,12,105,114,115,81,76,84,78,77,81,75,78,77,82,77
,13,104,113,116,82,78,83,79,78,82,76,79,77,83,78
,14,105,112,116,83,79,83,80,79,83,78,80,78,84,79
,15,107,112,115,85,80,83,81,80,84,78,80,79,85,79
,16,107,111,115,85,81,82,82,81,84,78,81,79,85,81
,17,108,109,114,85,82,82,82,81,85,79,81,80,85,81
,18,105,108,113,86,82,83,83,82,85,80,81,81,85,81
,19,102,108,112,86,82,83,83,82,85,80,82,81,85,82
,20,100,107,112,86,82,83,83,82,85,77,83,81,85,82
,21,99,106,112,86,82,83,83,82,85,78,83,81,86,82
,22,98,104,111,86,82,83,83,82,85,78,84,81,86,82
,23,99,102,111,86,82,83,83,82,85,78,85,81,86,82
2008-03-05,0,100,100,110,86,82,83,82,82,84,78,85,81,86,82
,1,101,99,110,85,81,82,82,81,84,78,86,80,85,82
,2,102,98,110,85,81,82,82,81,84,78,86,80,85,81
,3,103,98,109,85,81,82,81,81,83,78,87,80,84,81
,4,101,97,109,84,81,82,81,81,83,78,87,79,84,80
,5,100,97,108,84,80,81,81,82,83,79,87,79,83,80
,6,98,95,106,83,80,81,80,82,82,79,88,79,83,80
,7,97,94,105,82,79,80,79,81,81,79,88,78,82,80
,8,96,92,104,81,78,79,78,81,80,78,88,77,81,79
,9,95,90,102,80,77,78,77,80,80,78,87,75,80,78
,10,94,89,101,78,75,76,76,79,78,77,86,74,79,76
,11,93,87,100,77,74,75,75,77,77,75,84,73,77,74
,12,92,86,99,76,73,74,73,76,75,74,82,71,76,72
,13,92,85,98,74,72,74,72,74,74,72,80,70,74,71
,14,92,83,97,73,70,71,71,73,72,70,79,69,72,70
,15,91,82,97,71,69,69,70,71,71,70,79,68,70,69
,16,89,81,96,70,68,68,69,72,70,70,79,66,69,67
,17,89,81,96,69,67,67,69,71,70,69,79,66,69,66
,18,88,81,96,69,66,65,68,69,69,68,78,65,68,65
,19,90,80,96,68,66,65,68,68,69,68,77,64,68,64
,20,90,79,96,68,65,64,67,68,69,68,76,64,67,64
,21,89,80,96,68,65,64,67,68,68,67,75,64,66,63
,22,90,79,96,67,64,63,66,67,68,67,75,64,66,63
,23,89,80,96,66,64,63,66,66,67,66,74,63,65,63
2008-03-06,0,88,79,96,66,63,62,65,66,67,65,73,63,65,62
,1,87,80,96,65,63,62,65,66,66,65,73,62,64,62
,2,86,80,96,65,62,61,64,65,66,64,72,62,64,61
,3,85,80,96,64,62,61,63,64,65,63,71,62,64,61
,4,86,80,96,63,61,61,63,64,64,63,71,61,63,61
,5,86,79,96,62,60,60,62,63,64,62,70,61,62,60
,6,86,79,96,62,59,59,61,62,63,61,69,60,61,60
,7,85,80,96,61,59,59,61,61,62,61,68,60,61,59
,8,85,81,96,61,59,58,60,61,62,61,68,59,60,59
,9,85,82,96,61,59,58,60,61,62,60,67,59,60,58
,10,84,83,97,61,59,58,60,60,62,60,67,59,60,59
,11,84,83,97,61,59,58,60,60,62,60,67,59,59,58
,12,84,84,97,60,58,58,59,60,62,60,66,59,59,58
,13,84,84,97,60,58,58,59,60,62,60,66,59,59,58
,14,84,85,97,60,58,58,59,60,61,60,66,59,59,58
,15,84,85,96,59,58,58,58,59,61,60,65,59,59,58
,16,84,85,95,58,57,57,58,59,60,59,65,58,58,57
,17,83,84,94,58,56,57,57,58,59,59,65,58,58,57
,18,83,83,92,57,56,56,56,57,58,58,65,56,57,57
,19,81,82,91,56,56,55,56,56,57,57,65,56,56,56
,20,81,82,90,56,55,55,56,56,57,57,65,55,55,56
,21,81,81,89,55,55,54,56,55,58,57,65,54,54,55
,22,79,81,89,55,55,54,56,55,59,57,65,54,53,55
,23,78,82,89,55,55,53,56,55,60,56,65,53,53,54
2008-03-07,0,78,84,89,55,55,53,56,55,62,56,65,53,52,54
,1,78,85,89,55,55,53,56,55,63,56,65,53,52,54
,2,78,87,89,55,55,53,56,55,65,56,64,53,52,55
,3,78,88,90,55,55,53,56,55,66,56,64,53,52,55
,4,78,90,90,55,55,53,56,56,66,56,64,53,52,54
,5,79,91,91,55,56,52,56,56,67,55,63,53,52,55
,6,79,92,92,55,56,52,56,56,69,55,63,53,52,55
,7,79,92,92,56,57,52,56,56,69,55,63,54,52,55
,8,78,92,92,56,57,52,57,56,69,56,63,54,52,55
,9,79,91,91,57,57,52,57,56,70,56,64,54,52,56
,10,78,91,91,57,57,52,57,57,69,56,64,54,52,56
,11,78,91,90,57,57,53,57,57,69,56,65,54,52,56
,12,77,91,90,57,57,53,57,57,68,56,65,54,52,56
,13,76,90,89,57,57,53,57,57,67,56,65,54,52,56
,14,76,89,89,57,57,53,57,57,66,55,65,54,52,56
,15,76,89,88,57,57,53,57,56,65,55,65,54,51,56
,16,75,88,88,57,57,53,57,56,66,55,65,54,51,56
,17,75,88,89,57,57,53,57,56,66,55,64,54,51,56
,18,75,88,90,57,57,53,56,56,66,55,63,54,50,56
,19,75,88,90,57,57,53,56,56,66,55,62,54,50,56
,20,74,88,90,57,57,53,56,56,66,55,62,54,50,56
,21,75,87,91,57,56,53,56,56,65,55,62,54,51,56
,22,74,86,90,57,56,54,55,56,63,55,61,54,51,56
,23,74,85,89,57,55,54,55,56,62,55,60,54,51,56
2008-03-08,0,74,84,88,57,55,54,55,56,61,55,60,54,51,56
,1,73,82,88,56,55,53,55,55,59,55,60,54,51,56
,2,74,81,87,56,55,53,55,55,58,55,60,54,51,56
,3,74,79,86,56,55,53,55,55,58,55,60,54,51,56
,4,74,78,86,56,55,53,54,55,58,55,60,54,54,56
,5,74,76,84,56,55,53,54,54,57,55,60,54,51,56
,6,73,75,83,56,54,54,54,54,57,54,60,54,51,56
,7,73,74,82,56,54,54,53,54,57,54,60,54,50,56
,8,74,73,81,55,53,54,53,54,56,54,60,54,50,56
,9,74,72,80,54,53,53,52,53,55,53,59,54,50,56
,10,75,71,79,53,52,53,52,53,55,53,59,53,50,56
,11,75,71,80,53,52,53,51,52,54,52,58,53,49,56
,12,74,71,79,53,52,53,51,52,54,53,58,53,49,56
,13,74,71,79,52,52,53,51,52,54,53,57,53,50,56
,14,74,73,79,52,52,53,51,53,54,53,57,54,50,56
,15,75,74,80,52,52,53,52,52,54,53,57,54,51,56
,16,77,75,80,53,52,54,52,52,54,53,57,54,51,57
,17,79,76,81,53,52,54,53,53,54,53,57,55,52,58
,18,82,77,81,53,53,55,53,53,54,53,58,55,53,58
,19,85,79,81,55,53,55,54,54,55,53,58,55,53,58
,20,88,82,81,55,53,56,54,54,55,54,58,56,57,59
,21,90,84,81,56,53,57,54,55,56,54,59,56,59,59
,22,91,85,81,56,54,59,55,55,56,54,59,57,59,60
,23,91,86,81,57,54,61,55,56,57,55,59,58,58,61
2008-03-09,0,92,87,82,57,54,62,55,56,58,55,59,58,59,61
,1,93,88,83,58,55,63,56,56,59,55,59,59,60,62
,2,94,90,83,58,55,64,56,57,60,55,59,60,60,62
,3,94,91,85,58,55,66,57,57,61,56,60,61,62,63
,4,94,93,85,59,55,66,57,57,62,56,60,62,65,63
,5,95,95,86,59,56,68,57,57,63,56,60,63,68,64
,6,95,97,87,59,56,69,57,57,65,57,60,63,71,64
,7,96,98,87,60,56,70,58,58,66,57,60,64,73,65
,8,95,100,88,61,57,71,59,58,67,57,60,64,75,65
,9,94,101,87,61,57,71,59,59,66,58,61,64,77,65
,10,92,101,87,62,58,71,60,59,66,59,62,65,79,66
,11,94,101,87,63,59,72,61,60,66,60,63,66,81,66
,12,96,102,87,64,59,74,62,61,67,60,63,67,83,67
,13,96,103,87,65,60,75,62,62,67,61,64,67,83,68
,14,98,104,88,66,61,74,63,67,67,62,64,67,84,69
,15,100,104,88,67,61,74,63,64,66,63,65,67,84,69
,16,99,103,88,68,62,73,64,64,66,63,65,67,82,70
,17,99,103,88,68,63,73,64,65,67,64,66,68,81,70
,18,100,104,89,69,63,75,65,65,68,65,66,69,80,71
,19,100,103,89,69,64,76,66,66,68,65,67,69,80,71
,20,98,102,89,70,64,76,66,67,69,66,67,70,79,72
,21,97,100,89,70,65,77,67,67,70,67,67,71,78,72
,22,97,99,89,70,65,76,67,68,70,67,68,71,77,73
,23,97,98,88,71,66,75,67,69,70,68,69,72,76,73
2008-03-10,0,96,97,88,71,66,75,67,69,70,68,69,72,76,74
,1,97,96,87,71,66,75,67,69,70,69,70,72,76,74
,2,96,95,86,71,66,74,67,69,70,69,70,72,76,74
,3,96,93,85,70,65,73,66,69,69,69,71,72,76,74
,4,96,92,85,70,65,72,66,69,69,69,70,71,75,74
,5,96,90,84,69,64,71,65,68,68,68,70,71,74,74
,6,95,89,84,69,64,71,65,68,68,68,70,71,74,73
,7,96,88,83,68,64,70,65,68,67,68,70,70,73,73
,8,97,87,83,68,63,70,64,67,67,67,69,70,72,73
,9,99,87,84,67,63,69,64,68,66,67,68,70,70,72
,10,99,88,84,67,62,71,63,67,66,66,68,69,70,72
,11,98,87,84,66,62,70,63,66,66,66,68,69,69,72
,12,97,87,84,66,61,69,62,66,66,66,68,68,69,71
,13,96,87,84,65,61,67,62,65,65,65,67,68,68,71
,14,95,86,83,64,60,67,61,65,65,64,67,67,68,70
,15,93,85,81,63,59,67,60,64,64,64,66,67,67,70
,16,92,86,80,62,59,68,60,63,64,63,66,66,67,69
,17,90,86,78,61,58,65,59,62,63,63,70,66,66,69
,18,87,84,75,60,57,63,58,61,63,62,63,65,66,68
,19,86,83,76,59,56,61,56,60,61,61,62,65,65,68
,20,86,82,76,57,55,59,55,59,60,60,60,64,64,67
,21,86,82,77,56,55,57,55,58,59,59,60,62,63,66
,22,87,83,77,55,54,56,54,57,58,58,59,61,63,65
,23,87,84,78,54,53,55,53,56,58,57,59,60,62,64
2008-03-11,0,87,85,79,54,53,54,53,55,57,57,58,51,61,63
,1,87,86,79,53,52,53,52,54,58,56,57,52,60,62
,2,87,87,80,53,52,52,52,54,58,56,57,52,60,62
,3,86,88,81,53,52,52,52,53,59,55,56,52,60,61
,4,86,88,81,53,52,52,52,53,59,55,56,53,59,61
,5,85,89,82,53,52,52,52,53,59,54,56,53,59,60
,6,85,90,83,53,52,52,52,53,59,54,56,53,59,60
,7,86,91,84,53,51,51,52,53,59,54,56,54,59,60
,8,86,92,85,53,51,51,52,53,60,54,56,55,59,60
,9,86,93,57,53,51,51,52,53,61,54,56,55,60,60
,10,86,93,58,53,51,51,52,53,61,54,55,56,61,59
,11,87,94,57,53,50,52,52,53,62,54,54,57,61,59
,12,86,95,91,53,50,54,52,52,63,53,54,58,62,59
,13,87,97,92,53,50,56,52,59,63,53,54,59,63,60
,14,89,98,94,54,51,57,52,53,64,53,53,59,63,61
,15,90,99,96,54,51,57,52,53,64,54,62,59,64,62
,16,92,101,98,54,52,57,53,54,64,54,62,57,65,62
,17,93,101,99,54,52,59,53,54,64,55,59,57,65,61
,18,93,102,101,54,52,63,53,54,65,55,60,57,66,61
,19,92,103,101,55,53,66,53,55,66,55,54,60,67,61
,20,92,104,101,55,53,68,54,55,67,55,53,61,68,61
,21,92,106,102,55,54,70,55,56,68,55,53,63,68,61
,22,91,107,103,55,55,71,57,57,69,56,53,65,69,62
,23,91,108,103,56,56,73,58,60,69,56,53,67,70,62
2008-03-12,0,91,109,103,57,56,75,59,63,69,56,53,69,71,62
,1,91,109,104,59,57,77,60,65,70,56,53,70,71,62
,2,91,110,105,60,58,79,61,67,72,56,53,71,72,63
,3,91,111,106,62,59,80,62,70,74,57,53,72,74,63
,4,91,112,107,63,59,80,62,71,75,57,53,73,75,64
,5,90,111,108,62,59,81,62,72,75,57,53,74,75,64
,6,91,111,108,62,59,82,62,72,76,57,53,75,75,65
,7,90,110,108,62,59,82,61,72,76,58,53,77,76,65
,8,88,109,108,61,58,81,60,72,76,58,53,77,77,65
,9,87,109,107,60,58,80,59,71,75,58,52,77,76,66
,10,86,108,106,60,58,79,59,70,74,58,51,77,74,65
,11,85,106,105,60,57,78,58,69,73,57,51,75,72,67
,12,85,104,104,58,57,75,57,71,72,57,51,72,70,66
,13,84,102,103,56,57,72,56,70,72,56,51,70,68,64
,14,81,100,103,55,57,70,55,69,70,55,56,67,66,61
,15,80,98,102,53,56,68,54,65,70,54,50,65,63,58
,16,78,95,100,52,55,66,52,62,69,53,50,64,61,57
,17,76,94,100,51,54,64,51,58,68,52,51,63,59,56
,18,75,93,99,50,53,61,49,55,66,51,53,63,57,56
,19,74,91,97,49,52,59,48,54,65,51,52,61,56,55
,20,73,90,96,48,51,56,47,53,64,50,46,59,55,54
,21,72,89,95,47,50,54,45,52,63,49,45,57,54,54
,22,71,87,95,46,48,53,44,51,63,48,44,56,53,53
,23,72,86,94,46,47,51,42,50,62,47,44,55,52,53
2008-03-13,0,70,85,93,45,46,50,41,49,61,46,43,53,51,53
,1,70,83,91,44,45,48,40,48,60,45,43,52,50,53
,2,69,81,90,43,44,47,39,47,58,44,43,51,49,52
,3,68,79,89,43,43,46,39,46,55,43,46,50,48,52
,4,68,77,88,42,42,46,39,47,53,42,42,48,46,51
,5,68,77,87,42,42,45,38,44,52,41,42,49,44,50
,6,68,76,86,42,42,45,38,43,51,40,41,48,43,50
,7,68,76,86,42,41,44,37,42,50,39,41,46,42,49
,8,68,76,86,42,41,44,38,41,49,38,41,45,42,47
,9,67,76,85,42,41,43,38,42,49,38,41,44,41,45
,10,67,76,84,42,41,43,37,42,49,38,40,43,40,44
,11,66,75,84,42,41,43,37,43,49,38,40,43,41,44
,12,66,75,83,42,41,43,37,43,49,39,41,44,40,44
,13,66,75,82,42,42,43,38,43,49,39,42,44,41,43
,14,66,76,81,42,42,43,38,43,49,39,52,45,43,43
,15,66,76,80,42,42,43,40,43,49,39,61,46,44,43
,16,67,77,79,43,42,42,41,42,49,39,51,47,46,43
,17,68,78,79,44,43,45,42,42,49,39,43,48,48,44
,18,70,79,79,47,44,46,43,43,50,39,43,49,50,45
,19,72,81,79,50,45,46,43,44,50,40,43,50,51,46
,20,74,84,78,56,45,47,44,45,50,40,43,51,52,46
,21,75,86,78,56,46,49,45,46,51,41,44,52,52,49
,22,75,88,78,54,47,50,47,46,51,42,44,53,53,51
,23,75,90,78,54,49,52,48,47,52,44,45,55,53,52
2008-03-14,0,76,91,78,56,49,53,48,49,53,45,47,56,54,54
,1,76,93,78,57,50,54,49,50,54,47,48,57,56,55
,2,77,95,79,60,51,56,51,51,56,49,49,60,58,56
,3,79,98,81,62,52,58,53,51,58,50,50,62,58,57
,4,81,101,81,64,54,60,55,52,60,51,51,65,60,59
,5,83,104,81,66,55,61,57,53,61,52,51,64,62,60
,6,84,106,81,68,56,62,58,53,62,52,52,66,64,60
,7,86,106,81,69,57,63,58,54,61,53,53,68,66,60
,8,87,107,80,70,57,64,58,54,61,54,53,68,67,61
,9,88,108,80,70,58,64,58,54,61,54,54,69,68,61
,10,89,108,81,71,58,64,58,54,61,54,55,69,68,61
,11,89,108,81,72,58,66,59,54,62,54,55,71,69,62
,12,90,108,82,72,58,66,59,54,63,54,55,72,70,63
,13,89,107,82,72,58,66,59,54,64,55,55,74,72,64
,14,89,107,83,71,57,67,58,54,64,55,56,75,73,65
,15,88,105,83,71,57,67,57,54,64,55,56,75,74,66
,16,88,104,84,70,56,66,57,55,64,56,60,75,73,66
,17,88,103,84,69,56,65,56,56,64,56,57,74,72,66
,18,86,101,84,67,55,64,55,55,63,56,56,73,70,66
,19,83,98,84,64,54,62,55,55,62,56,56,71,69,66
,20,81,96,85,61,52,60,55,54,61,56,57,70,68,66
,21,80,93,85,58,51,59,54,54,60,56,57,68,68,65
,22,79,90,86,57,51,59,54,54,58,55,58,66,68,63
,23,78,87,86,56,51,58,54,54,57,55,58,64,68,62
2008-03-15,0,77,85,86,56,51,57,53,53,56,54,58,62,67,60
,1,77,84,86,55,51,56,53,53,55,54,58,61,67,59
,2,76,82,86,55,51,56,53,53,55,54,59,59,66,59
,3,75,79,85,55,51,56,53,53,55,53,59,56,66,58
,4,74,78,85,54,51,55,53,55,55,53,60,55,66,57
,5,72,76,85,54,52,56,53,54,55,53,60,55,65,56
,6,71,75,86,54,52,56,54,53,55,53,60,54,64,56
,7,70,74,87,54,52,56,54,53,55,53,61,54,64,57
,8,69,73,88,54,53,56,55,54,55,53,61,53,64,57
,9,69,73,88,54,53,56,55,54,56,54,61,53,65,57
,10,70,72,88,54,53,56,55,54,56,54,61,53,66,57
,11,71,72,89,54,53,56,56,54,56,54,61,53,66,57
,12,71,71,89,55,54,56,56,56,56,54,61,53,67,56
,13,72,71,90,54,54,55,56,59,56,54,61,52,67,56
,14,73,72,91,55,54,55,57,56,56,54,63,52,66,56
,15,74,72,92,55,55,55,57,56,56,55,66,52,65,56
,16,74,73,93,55,54,54,56,55,56,55,68,52,65,56
,17,74,73,94,54,54,53,56,54,55,54,67,51,65,56
,18,75,74,95,55,55,53,56,54,56,54,66,50,64,55
,19,77,75,96,55,55,53,57,54,56,54,64,50,64,56
,20,79,76,97,56,56,53,57,55,57,54,68,50,64,56
,21,80,77,99,56,57,54,58,63,58,55,65,51,65,56
,22,82,79,99,57,57,54,58,56,58,56,65,51,65,56
,23,84,81,99,57,57,55,59,56,58,56,65,51,65,57
2008-03-16,0,84,81,99,57,57,55,58,56,58,56,65,51,65,57
,1,84,82,99,57,57,55,58,56,58,56,64,52,64,58
,2,84,83,99,57,57,55,58,56,58,56,64,52,63,58
,3,85,83,99,56,56,54,57,56,58,56,63,51,62,58
,4,84,84,99,56,56,54,57,56,58,56,62,51,61,58
,5,85,84,99,56,56,54,56,55,58,56,62,51,61,58
,6,85,84,99,55,55,53,56,55,59,55,61,50,60,58
,7,86,84,98,55,55,53,56,55,59,55,61,50,59,58
,8,85,83,97,55,55,53,55,55,59,55,60,49,58,58
,9,85,83,96,55,55,52,55,54,59,54,59,49,57,58
,10,84,82,97,54,54,52,55,54,59,54,59,48,56,57
,11,84,81,96,54,54,52,54,54,59,54,59,48,54,57
,12,83,80,96,54,54,51,54,53,59,54,58,49,54,56
,13,83,79,96,54,54,51,54,53,58,53,59,51,54,56
,14,83,78,95,54,55,52,55,53,58,53,58,52,54,56
,15,84,78,94,54,55,53,55,53,58,53,62,54,55,56
,16,84,78,94,55,55,54,55,53,58,54,62,55,57,56
,17,85,77,92,55,55,54,56,54,57,54,59,56,58,55
,18,86,77,91,55,55,54,56,54,57,54,58,56,56,55
,19,86,76,90,55,54,54,56,54,56,55,57,56,56,55
,20,87,76,88,55,54,54,56,55,55,55,57,57,55,54
,21,86,75,87,55,54,54,56,54,55,55,56,59,55,54
,22,86,75,86,55,54,55,56,54,55,55,56,60,54,54
,23,86,74,86,55,54,55,56,55,55,55,56,61,54,54
2008-03-17,0,86,74,86,55,54,55,57,55,55,55,56,62,54,55
,1,86,74,86,56,54,56,57,55,56,55,56,63,54,55
,2,86,74,85,56,54,56,57,55,56,55,57,65,54,55
,3,86,74,86,57,54,58,57,55,56,55,57,67,53,55
,4,86,74,85,57,54,59,57,55,56,55,58,69,51,56
,5,86,74,85,57,54,60,57,54,56,55,58,70,50,56
,6,87,74,85,56,54,60,57,54,56,55,58,70,49,56
,7,86,75,85,57,54,60,57,54,56,55,59,70,50,56
,8,86,76,85,58,54,59,57,54,56,55,59,71,50,56
,9,85,77,85,58,54,60,57,54,56,55,59,72,51,56
,10,85,79,84,59,54,61,57,54,57,55,59,73,52,56
,11,85,80,84,60,54,61,57,54,57,55,59,73,51,56
,12,85,81,84,61,54,62,57,54,57,55,59,73,51,57
,13,84,82,83,62,54,61,57,54,57,55,59,73,52,57
,14,83,83,82,62,53,60,56,54,58,55,59,73,52,57
,15,81,83,81,61,53,59,56,54,57,54,59,72,52,57
,16,80,84,80,60,53,58,56,54,56,54,58,72,52,56
,17,79,86,80,59,53,57,56,54,56,54,58,72,51,56
,18,76,86,79,59,53,57,55,53,56,54,58,73,50,57
,19,74,86,79,57,53,55,55,53,56,53,58,72,49,58
,20,72,85,79,56,53,54,55,53,56,53,57,70,48,59
,21,71,84,78,55,52,52,54,52,55,53,57,68,47,59
,22,70,83,78,53,52,51,54,52,55,53,57,66,46,58
,23,69,83,77,53,52,50,54,52,54,52,56,64,44,56
2008-03-18,0,68,82,76,52,52,49,53,51,54,52,56,62,43,55
,1,67,81,76,51,51,48,53,51,53,52,55,60,42,55
,2,67,80,75,51,51,47,52,50,53,51,55,57,42,54
,3,67,80,75,50,51,45,52,50,52,51,55,55,41,53
,4,66,80,74,50,50,44,52,50,52,51,54,52,41,53
,5,65,79,74,49,50,43,52,49,52,50,53,50,41,52
,6,63,78,73,49,49,42,52,48,52,49,53,50,40,51
,7,63,77,72,48,49,43,52,47,52,48,52,50,39,51
,8,62,77,72,48,48,42,52,48,52,48,52,49,39,51
,9,61,76,72,49,49,43,52,48,52,48,52,49,39,50
,10,61,76,71,49,49,43,52,49,52,48,52,48,40,50
,11,61,75,71,50,49,44,52,49,52,48,51,47,40,50
,12,61,75,72,50,49,46,53,50,52,48,52,46,41,51
,13,61,74,72,51,50,47,53,51,53,48,52,46,41,51
,14,61,73,72,51,50,47,53,51,53,49,53,46,41,51
,15,61,73,72,52,50,49,53,51,53,50,53,46,41,51
,16,62,71,72,51,50,50,54,51,53,50,53,46,42,51
,17,63,71,71,51,51,51,54,51,53,50,53,46,43,51
,18,64,71,71,51,51,51,54,52,53,51,53,46,44,51
,19,65,72,71,51,51,52,54,52,53,51,53,46,45,52
,20,66,73,70,53,51,52,55,52,53,51,53,47,46,52
