ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2010 - 31 May 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,13,84,85,87,50,39,54,41,37,55,35,37,49,,41
,14,85,85,86,50,40,54,41,38,55,35,42,48,,41
,15,86,86,85,49,41,54,41,39,54,36,42,47,,42
,16,90,86,85,50,41,53,42,40,54,37,39,46,,42
,17,93,86,84,50,41,52,42,41,54,38,39,46,,41
,18,93,85,85,50,41,52,42,41,54,38,39,46,,41
,19,93,85,87,51,41,51,43,42,54,39,39,45,,41
,20,96,84,88,51,41,51,43,43,54,39,39,45,,41
,21,99,85,88,51,41,52,44,43,54,39,39,45,,41
,22,102,86,88,51,40,53,45,44,54,39,39,45,,41
,23,102,87,90,52,40,54,46,44,54,40,39,44,,41
2010-05-03,0,101,88,91,52,39,55,47,44,55,39,38,44,,41
,1,101,90,92,52,38,55,48,43,55,40,38,44,,41
,2,102,90,92,53,38,56,49,43,55,40,38,43,40,41
,3,102,90,92,52,37,56,51,43,55,41,38,43,40,41
,4,102,91,92,53,37,57,51,42,56,41,38,42,40,41
,5,102,91,92,53,36,57,52,42,57,42,38,42,40,40
,6,102,91,92,52,37,58,52,41,57,42,38,43,41,40
,7,100,90,91,52,37,58,51,41,56,42,38,43,41,40
,8,100,89,90,51,37,58,51,42,55,42,38,43,41,40
,9,98,88,89,50,37,57,51,42,54,43,37,42,41,40
,10,97,88,88,49,36,55,51,42,54,43,37,41,40,40
,11,96,88,87,49,37,54,51,42,54,42,37,40,39,40
,12,94,87,85,49,38,53,51,44,53,40,46,39,38,41
,13,92,87,84,50,39,51,50,52,53,41,49,39,38,42
,14,92,86,85,50,41,50,50,51,54,43,51,39,46,44
,15,91,86,86,51,41,49,50,54,55,44,55,40,49,44
,16,88,86,86,52,43,48,51,55,55,44,56,41,47,45
,17,86,88,87,52,45,48,51,53,56,44,50,43,47,46
,18,84,91,87,52,46,48,51,50,56,45,52,44,43,48
,19,83,93,86,52,47,49,52,47,55,46,49,45,45,50
,20,80,95,85,52,48,49,52,47,55,47,42,46,47,51
,21,77,95,86,53,49,49,52,47,55,48,47,46,48,51
,22,76,94,86,53,51,50,52,50,55,48,51,48,49,51
,23,77,94,86,53,51,50,53,50,55,50,52,50,50,52
2010-05-04,0,77,93,85,54,52,51,53,50,55,50,48,51,51,52
,1,78,92,84,54,53,52,53,51,55,51,50,52,52,53
,2,77,92,84,54,53,52,53,51,55,52,50,53,53,54
,3,77,91,84,55,53,52,53,52,55,52,51,53,53,54
,4,76,90,83,54,54,52,53,52,55,52,51,53,53,54
,5,75,89,83,54,54,52,53,53,55,53,51,54,54,55
,6,74,88,83,55,54,52,53,53,55,53,52,54,54,55
,7,74,88,83,55,54,52,54,53,55,53,52,54,54,55
,8,73,88,83,55,55,52,54,53,55,53,52,54,54,55
,9,73,88,83,55,55,52,54,53,55,53,52,54,54,55
,10,72,87,83,56,55,52,54,54,56,53,52,54,54,55
,11,72,86,84,56,55,52,54,54,56,53,52,54,54,55
,12,71,86,85,56,55,52,55,54,56,54,52,54,54,55
,13,71,86,84,56,55,52,54,53,56,53,52,53,54,54
,14,70,85,83,56,55,51,54,53,56,53,52,53,54,54
,15,69,84,82,56,55,51,54,53,55,53,52,53,53,53
,16,68,83,81,56,55,51,54,53,55,53,52,52,53,52
,17,68,83,79,56,54,50,54,53,55,53,55,52,52,52
,18,68,82,78,56,55,50,54,53,55,52,56,51,52,51
,19,68,82,77,56,55,49,54,53,55,52,57,51,51,51
,20,69,82,78,57,55,49,55,53,55,52,56,51,51,50
,21,69,82,77,57,55,49,55,53,55,52,54,51,50,49
,22,66,82,76,56,54,48,55,53,55,52,52,51,49,49
,23,64,81,76,56,54,47,54,52,54,52,51,50,47,48
2010-05-05,0,62,82,75,56,54,45,54,52,54,52,51,49,45,46
,1,62,81,75,55,53,43,54,51,54,51,50,48,43,45
,2,62,82,75,55,53,42,53,51,53,50,50,46,41,42
,3,61,82,75,54,53,41,53,50,53,50,50,45,40,41
,4,61,82,75,54,53,41,53,50,53,50,50,45,39,40
,5,60,82,74,54,53,40,53,49,53,50,50,44,38,39
,6,61,83,74,53,52,39,52,48,53,49,49,43,37,38
,7,62,84,74,53,52,39,52,47,52,49,49,42,35,37
,8,66,85,73,52,51,38,51,46,52,48,48,42,34,36
,9,68,85,73,52,51,37,51,45,51,47,48,41,33,36
,10,67,86,73,51,51,37,50,44,51,46,47,40,32,35
,11,69,86,72,50,50,36,50,43,50,45,47,40,31,35
,12,70,86,71,50,49,36,49,42,50,45,46,39,30,34
,13,70,85,72,49,48,35,47,41,48,44,45,38,29,34
,14,71,85,71,48,47,35,46,40,47,42,44,38,28,33
,15,72,85,71,45,45,34,44,39,45,41,43,37,27,32
,16,73,84,71,43,43,34,42,38,43,40,42,36,26,32
,17,74,83,70,42,42,34,41,37,43,39,40,36,25,31
,18,76,82,70,40,40,34,39,35,42,38,39,36,24,31
,19,77,81,69,39,39,34,38,34,40,37,38,36,23,30
,20,78,79,67,36,37,34,37,33,39,36,36,35,22,30
,21,78,77,66,34,37,34,35,32,39,35,35,35,21,29
,22,77,76,64,33,37,35,33,30,38,34,33,35,20,29
,23,77,76,63,31,37,35,33,29,37,33,31,34,19,29
2010-05-06,0,77,75,62,30,36,35,33,29,37,32,30,34,19,29
,1,75,74,61,29,36,35,32,28,36,32,29,34,19,28
,2,74,73,61,29,35,35,32,28,36,31,28,35,19,29
,3,72,72,60,29,35,36,32,28,36,31,27,36,19,29
,4,72,72,60,28,35,37,32,28,37,30,25,36,19,29
,5,71,71,59,27,35,37,32,27,37,30,24,37,18,29
,6,71,70,59,27,35,38,32,27,37,29,23,38,18,28
,7,70,69,58,26,34,38,31,26,36,29,22,37,18,28
,8,68,68,58,26,34,38,31,26,36,28,21,37,18,27
,9,67,68,58,26,33,38,31,26,35,28,20,37,18,26
,10,67,67,57,26,32,38,31,26,34,28,19,36,17,26
,11,65,66,57,25,32,37,31,25,33,28,17,35,17,25
,12,63,64,57,25,31,37,31,25,32,28,16,35,17,25
,13,62,63,56,24,30,37,31,24,32,28,16,35,17,25
,14,60,61,56,23,30,36,30,24,32,27,15,35,17,25
,15,58,60,56,23,29,36,30,23,32,27,15,34,16,25
,16,57,58,56,22,28,36,30,23,31,26,14,34,15,25
,17,54,56,56,21,27,35,30,22,31,26,14,34,16,24
,18,51,54,56,21,26,35,30,22,31,25,13,33,15,24
,19,48,52,56,20,25,35,30,21,30,24,13,33,15,24
,20,46,51,56,20,24,34,30,20,30,24,12,33,15,23
,21,47,51,56,20,23,34,30,20,29,23,12,33,15,23
,22,48,51,56,19,22,33,29,19,28,23,12,32,15,22
,23,47,50,56,19,22,33,29,19,28,23,12,32,14,22
2010-05-07,0,47,50,56,19,22,33,29,19,27,22,11,31,14,22
,1,47,50,56,19,21,32,29,18,27,22,11,31,14,21
,2,47,50,56,19,21,32,29,18,27,22,13,30,15,21
,3,47,50,56,19,20,32,28,17,26,21,12,30,14,20
,4,48,51,57,27,20,32,29,29,26,26,30,29,27,26
,5,49,52,58,26,21,33,29,16,27,21,32,29,23,23
,6,49,53,59,20,21,34,30,20,28,21,25,29,19,21
,7,51,54,60,22,26,34,31,22,29,22,25,29,19,22
,8,56,56,60,21,22,35,31,23,30,22,19,30,23,25
,9,59,60,61,21,23,36,31,25,31,28,12,31,22,24
,10,68,65,62,26,31,37,31,25,31,26,18,31,23,25
,11,65,60,62,24,32,39,31,23,33,25,15,32,23,26
,12,64,62,62,25,27,39,30,23,34,25,18,33,19,27
,13,66,65,63,24,28,40,31,24,35,26,25,34,22,27
,14,67,67,64,25,29,41,32,24,36,27,32,34,19,27
,15,69,67,64,25,29,41,33,25,37,28,40,35,25,28
,16,71,68,64,25,31,42,34,26,38,29,57,36,28,29
,17,71,72,66,34,37,42,34,27,45,31,53,36,24,30
,18,72,76,67,43,35,44,37,28,49,32,45,38,25,31
,19,73,79,69,40,37,45,38,28,48,35,38,47,26,32
,20,73,81,70,41,38,46,40,39,48,35,31,43,26,34
,21,73,82,71,38,40,47,42,35,50,36,21,44,27,35
,22,75,83,72,39,41,48,43,34,51,36,16,46,28,36
,23,75,85,72,41,42,48,44,36,53,37,18,47,28,37
2010-05-08,0,76,86,72,42,43,49,45,38,54,37,16,49,28,38
,1,77,87,73,44,44,51,46,39,56,38,15,51,29,39
,2,77,87,73,44,44,52,47,43,58,39,15,52,29,39
,3,78,88,74,44,45,53,47,44,59,40,15,53,29,40
,4,77,88,73,45,46,53,47,45,59,41,15,53,29,40
,5,76,87,72,45,46,52,47,45,58,41,16,54,29,40
,6,75,86,71,45,45,51,46,44,57,41,16,53,29,39
,7,73,85,70,44,45,51,45,44,56,41,19,53,28,39
,8,71,83,69,43,44,50,44,43,55,40,27,53,27,38
,9,70,81,68,43,44,49,43,41,54,38,36,52,25,37
,10,67,79,67,42,43,48,43,40,54,37,42,51,24,36
,11,66,78,68,42,43,47,43,39,53,37,44,50,23,35
,12,66,79,68,42,43,46,42,39,53,36,45,50,22,34
,13,64,80,68,42,43,46,42,39,53,36,48,50,21,34
,14,64,81,69,42,44,46,41,38,53,35,50,50,20,34
,15,63,83,71,44,44,46,41,38,54,34,49,50,21,33
,16,61,84,72,45,45,46,40,38,56,33,52,50,20,32
,17,61,84,73,45,44,46,41,38,55,32,52,50,20,31
,18,61,83,72,44,44,45,41,36,54,31,51,50,19,31
,19,61,82,71,44,44,44,40,35,53,32,49,49,17,31
,20,61,82,72,43,43,44,39,34,53,33,47,49,17,30
,21,60,82,72,43,43,44,39,33,52,34,48,48,17,30
,22,58,82,72,44,43,44,42,31,53,35,43,47,17,31
,23,57,82,74,45,45,44,44,31,53,37,45,46,17,31
2010-05-09,0,58,82,74,46,47,43,47,31,53,38,36,45,17,32
,1,59,82,74,47,50,42,50,32,53,40,37,44,17,32
,2,60,82,74,49,52,41,51,32,52,41,40,44,18,33
,3,61,83,75,50,53,41,52,33,53,43,42,44,18,34
,4,62,83,75,50,55,40,53,34,53,45,44,45,17,34
,5,63,83,76,50,56,40,54,36,54,47,46,45,17,35
,6,65,84,76,50,57,40,55,38,55,48,48,45,18,35
,7,66,84,76,51,58,40,55,39,56,49,50,46,18,36
,8,66,84,77,50,59,40,55,41,56,50,51,47,19,37
,9,65,83,77,50,59,40,54,42,56,51,51,48,19,38
,10,64,81,77,50,59,40,54,42,56,51,51,48,20,38
,11,61,78,76,49,58,40,53,41,55,51,52,48,20,39
,12,59,75,75,47,58,40,53,40,55,50,52,47,20,39
,13,59,71,73,46,57,39,53,40,54,50,52,47,20,38
,14,59,68,72,44,57,38,52,39,54,50,52,46,20,38
,15,59,65,69,43,56,37,52,39,53,49,51,45,19,37
,16,61,62,67,41,55,36,52,38,53,48,51,44,19,36
,17,61,60,65,39,54,35,51,38,52,47,51,43,19,35
,18,62,58,63,37,53,35,50,38,51,46,50,41,19,34
,19,63,56,62,35,52,34,49,37,50,45,49,40,18,33
,20,63,54,60,33,51,33,48,37,47,44,47,39,18,32
,21,62,53,58,32,50,32,46,36,45,43,45,37,18,32
,22,62,52,57,30,48,31,43,35,42,42,44,36,18,30
,23,64,51,57,27,45,31,40,34,39,40,42,35,18,29
2010-05-10,0,64,51,56,26,42,31,37,33,36,38,40,33,18,28
,1,63,50,56,24,39,31,37,32,36,36,37,32,18,27
,2,63,50,56,23,35,31,36,30,33,33,35,32,26,26
,3,63,50,55,22,31,31,36,28,31,30,35,31,33,25
,4,62,50,55,22,28,30,36,26,30,28,34,31,24,25
,5,62,50,55,22,25,30,36,24,31,25,28,30,16,25
,6,61,51,56,23,23,30,36,22,32,24,25,29,16,24
,7,63,51,57,24,24,30,37,22,32,24,23,29,19,23
,8,64,53,57,26,24,30,37,22,32,24,21,28,17,23
,9,66,55,57,26,24,31,38,23,33,24,27,29,17,22
,10,83,59,59,29,29,31,38,23,34,24,30,29,21,
,11,72,60,58,29,26,32,39,24,34,25,27,30,19,
,12,73,62,57,30,27,32,40,25,35,26,16,30,20,
,13,74,65,57,31,28,33,41,26,36,27,15,31,21,
,14,74,68,57,33,30,34,41,27,38,28,18,32,22,
,15,74,70,58,34,32,34,42,28,39,28,20,32,24,
,16,74,74,59,36,33,35,42,30,41,29,20,33,25,
,17,74,78,61,38,35,36,43,31,43,30,19,34,27,
,18,75,79,63,39,37,37,43,33,44,32,16,35,28,
,19,76,80,66,41,38,38,44,34,46,33,15,36,30,
,20,78,81,69,42,40,39,44,35,47,35,17,37,31,
,21,80,82,72,43,41,41,45,36,48,36,16,38,33,
,22,81,83,73,44,41,41,45,37,49,36,16,39,33,
,23,79,84,73,44,42,42,45,38,49,36,17,39,34,
2010-05-11,0,77,84,73,44,41,42,44,38,49,36,17,40,35,
,1,77,84,74,44,41,42,43,37,50,36,17,40,35,
,2,76,83,74,43,40,42,42,37,49,35,33,40,37,
,3,75,82,74,42,40,42,41,36,49,35,32,39,37,
,4,75,82,75,41,39,42,40,35,49,34,33,39,37,
,5,74,81,74,40,39,41,38,35,47,34,33,38,37,
,6,73,80,74,39,39,41,37,34,46,33,30,38,36,
,7,71,79,74,38,38,41,35,33,45,33,35,38,35,
,8,69,79,75,37,38,41,35,33,45,32,33,38,35,
,9,68,79,76,37,38,41,35,32,45,33,33,38,35,
,10,64,78,76,36,38,40,34,31,45,32,37,38,34,
,11,63,80,77,36,38,40,33,35,45,32,40,38,34,
,12,63,81,77,37,38,40,32,42,45,31,47,38,34,
,13,63,81,77,36,38,40,35,43,45,33,54,38,34,
,14,62,81,77,36,37,40,36,47,45,38,59,38,34,
,15,62,82,76,36,37,40,34,45,45,37,58,42,35,
,16,61,81,79,35,37,39,33,48,45,38,64,44,33,
,17,62,81,81,35,38,39,32,48,46,34,23,45,33,
,18,60,82,81,35,37,39,33,42,47,33,24,43,34,
,19,58,84,81,36,37,39,34,41,47,29,62,43,35,
,20,56,86,82,36,37,39,35,49,48,30,60,44,35,
,21,58,87,82,36,37,39,35,53,48,28,63,43,34,
,22,58,87,85,36,37,38,40,56,48,39,60,43,34,
,23,59,88,87,36,36,38,43,56,48,41,62,42,33,
2010-05-12,0,61,90,90,38,36,38,48,57,48,42,60,42,33,
,1,62,91,90,45,37,38,35,27,49,42,56,42,33,
,2,63,92,92,41,37,39,43,51,49,39,53,42,34,
,3,63,93,93,44,37,39,42,50,49,38,49,42,45,
,4,64,93,94,44,38,39,46,50,49,39,53,42,43,
,5,64,94,94,47,42,40,49,53,48,42,51,43,41,36
,6,64,93,95,44,38,39,44,49,48,38,51,42,38,37
,7,65,94,96,42,38,39,38,48,48,35,47,42,37,36
,8,65,94,97,42,38,39,38,43,49,33,48,42,37,37
,9,65,95,98,42,39,40,38,40,49,33,47,43,37,37
,10,64,95,98,43,39,40,39,41,49,34,49,43,37,37
,11,65,95,99,44,39,40,40,45,49,34,48,42,37,37
,12,65,95,99,44,40,41,40,47,49,35,49,42,37,38
,13,66,95,98,45,40,41,41,49,49,35,50,42,36,38
,14,67,95,98,45,41,41,42,49,49,36,48,41,36,39
,15,68,94,98,46,42,41,42,47,49,36,51,39,35,39
,16,68,93,97,47,43,41,43,46,49,37,55,38,34,39
,17,69,92,97,48,43,40,44,51,49,37,54,37,33,38
,18,72,92,97,49,44,40,45,47,48,38,51,38,33,38
,19,73,92,96,50,45,39,46,50,47,39,56,38,34,38
,20,73,91,95,50,46,39,46,53,47,40,60,39,36,39
,21,72,90,97,51,47,39,47,52,48,40,61,40,36,40
,22,73,89,96,51,47,38,48,49,49,41,51,41,38,41
,23,73,88,95,51,47,38,48,44,49,41,55,42,38,41
2010-05-13,0,73,87,94,51,47,38,48,44,49,41,57,42,39,41
,1,73,86,94,51,47,38,48,44,49,41,54,42,39,41
,2,72,85,94,51,48,38,48,51,50,42,52,42,42,40
,3,72,84,94,51,48,39,48,49,50,42,52,42,44,41
,4,73,84,94,52,48,37,49,48,50,42,50,42,43,40
,5,73,84,94,52,49,38,49,48,50,42,49,42,42,41
,6,72,84,93,52,49,38,49,46,51,42,48,43,40,40
,7,72,83,94,52,49,38,49,45,51,42,47,43,40,40
,8,72,83,93,52,49,39,49,45,51,42,46,43,40,40
,9,71,82,93,52,49,39,49,45,51,42,45,43,40,40
,10,71,82,93,52,50,39,49,45,51,42,46,43,40,40
,11,71,83,93,53,49,39,50,46,51,42,47,44,41,40
,12,71,84,93,53,49,39,50,47,52,43,50,44,41,40
,13,70,83,94,54,51,40,51,47,52,44,53,45,42,40
,14,69,83,94,55,52,41,52,49,53,46,53,47,43,40
,15,69,83,94,56,53,43,54,51,54,48,56,48,44,40
,16,69,84,94,57,55,45,55,52,55,50,57,49,45,41
,17,68,84,94,58,56,46,56,52,56,51,59,50,46,42
,18,67,85,95,59,57,48,57,53,57,52,64,50,47,42
,19,69,84,96,60,58,50,58,54,58,53,58,51,47,43
,20,70,85,96,61,59,51,59,54,59,54,57,52,48,44
,21,71,85,96,62,60,52,60,55,60,56,54,52,48,44
,22,71,85,96,63,61,53,61,56,61,56,55,53,49,44
,23,72,85,97,64,62,53,62,57,62,57,56,53,49,45
2010-05-14,0,73,85,97,65,63,54,63,58,63,58,57,54,50,46
,1,74,86,96,66,64,55,65,60,64,59,58,55,51,46
,2,76,87,97,68,66,57,66,62,65,60,59,56,51,48
,3,77,89,97,69,67,58,67,63,66,62,60,57,52,49
,4,77,89,97,70,69,58,68,63,67,64,61,57,52,50
,5,78,89,96,72,70,58,70,64,68,65,62,57,52,50
,6,79,90,96,72,72,58,71,65,69,66,63,57,52,51
,7,80,91,96,72,73,58,71,65,69,66,63,57,52,51
,8,80,90,94,73,74,58,72,65,70,67,64,57,52,51
,9,80,90,94,73,74,58,72,65,70,68,64,57,52,51
,10,80,89,93,73,74,58,72,66,70,68,64,57,52,51
,11,80,89,92,73,73,58,73,65,70,67,64,57,51,51
,12,79,89,91,73,73,58,73,65,70,67,64,57,51,51
,13,79,88,91,72,73,58,72,65,70,67,63,57,51,51
,14,79,88,90,72,73,58,72,64,69,66,63,56,50,51
,15,78,87,89,72,73,57,72,64,69,66,62,56,50,51
,16,78,87,89,71,73,57,72,63,69,65,62,56,51,51
,17,78,87,88,71,73,57,72,63,69,65,61,56,50,50
,18,77,85,87,71,73,56,72,62,69,65,61,56,50,50
,19,77,85,86,71,73,56,72,62,68,64,60,55,50,50
,20,76,84,85,70,73,56,71,61,67,63,59,55,50,49
,21,75,83,85,69,72,55,70,60,67,62,59,54,49,49
,22,75,83,83,69,72,54,71,60,67,61,58,54,47,48
,23,75,82,82,69,72,54,70,59,66,61,58,53,46,47
2010-05-15,0,75,82,82,68,72,54,70,58,66,60,57,53,46,47
,1,74,81,81,67,71,53,68,57,65,59,56,52,44,46
,2,72,80,81,66,70,52,67,56,64,58,55,52,42,45
,3,72,80,80,65,69,52,66,55,63,57,53,51,41,44
,4,70,79,80,64,67,51,65,55,62,55,52,51,40,44
,5,69,79,80,63,65,50,63,54,61,53,50,50,38,43
,6,67,79,80,61,63,50,61,53,59,52,49,48,37,40
,7,66,79,80,59,61,49,60,52,58,51,46,47,35,38
,8,65,80,81,58,60,48,59,51,57,48,44,45,33,36
,9,64,81,81,57,59,46,58,51,56,46,43,44,32,35
,10,64,81,81,57,59,45,57,50,56,45,41,43,31,35
,11,63,81,82,56,58,44,57,49,55,44,39,42,30,34
,12,62,81,83,55,57,43,56,47,54,42,37,41,29,33
,13,62,81,83,55,56,42,55,45,53,41,37,40,28,33
,14,61,81,84,54,55,41,54,43,52,39,39,39,28,32
,15,60,82,85,52,53,39,52,42,51,38,37,37,27,31
,16,59,81,86,51,52,38,51,40,49,36,36,36,26,30
,17,58,82,88,50,50,37,49,38,49,34,37,35,25,30
,18,57,81,89,47,47,38,46,35,49,32,40,36,25,30
,19,56,81,89,45,43,38,44,35,49,30,41,36,24,31
,20,55,80,89,42,41,38,41,39,49,28,40,36,23,31
,21,54,81,89,41,40,38,39,41,49,28,40,36,22,31
,22,54,81,89,40,40,38,36,43,48,26,40,36,22,31
,23,56,81,89,39,40,38,34,41,48,25,40,36,22,31
2010-05-16,0,57,81,89,39,40,38,33,40,49,24,42,37,23,31
,1,57,82,89,39,40,38,33,41,49,26,42,37,23,32
,2,57,82,89,39,39,37,34,41,49,25,39,37,22,32
,3,58,82,89,39,39,37,33,39,49,26,39,37,25,32
,4,57,82,90,39,39,37,33,38,49,27,40,37,25,32
,5,57,82,90,39,39,37,38,39,49,27,23,37,21,32
,6,57,82,89,39,39,37,33,39,49,25,34,37,23,32
,7,57,82,90,39,39,37,34,33,48,25,34,37,22,32
,8,56,80,89,39,39,36,35,32,48,26,34,37,22,31
,9,55,79,89,38,38,35,35,32,47,27,33,36,21,31
,10,54,77,88,38,38,34,36,30,47,28,34,35,21,30
,11,54,75,88,38,38,34,36,32,46,28,32,35,22,29
,12,54,74,87,38,37,33,36,33,45,28,34,34,22,29
,13,54,73,86,38,36,33,37,33,45,29,38,34,25,29
,14,55,71,87,39,37,32,37,32,45,29,39,34,24,29
,15,54,69,86,39,37,32,38,33,44,30,44,33,23,28
,16,55,68,85,39,37,32,38,35,44,32,47,33,23,27
,17,55,67,83,38,37,32,38,36,43,30,43,32,23,26
,18,55,66,82,38,37,32,38,36,42,31,42,32,26,26
,19,54,65,81,38,37,33,38,37,41,31,42,32,23,26
,20,54,64,81,38,37,33,38,36,41,31,42,31,24,26
,21,54,63,81,38,37,32,37,42,41,30,39,31,25,26
,22,53,62,81,38,37,32,37,39,40,30,41,31,25,25
,23,52,61,81,38,37,32,37,33,40,30,41,30,25,25
2010-05-17,0,51,61,80,38,36,31,37,31,40,30,36,30,25,25
,1,51,60,79,37,36,31,36,31,40,29,36,29,25,25
,2,51,59,79,37,35,30,35,34,39,29,34,29,25,24
,3,51,59,79,36,34,30,35,33,39,28,34,29,25,24
,4,50,59,79,36,33,30,34,30,39,27,35,29,25,23
,5,50,59,78,35,33,29,34,28,39,27,33,29,25,23
,6,49,59,78,34,33,29,32,30,39,26,36,29,25,23
,7,49,59,78,33,33,28,31,31,39,25,31,29,25,23
,8,50,59,79,32,34,28,31,32,39,24,33,29,24,23
,9,50,61,79,31,34,29,31,35,39,24,36,30,24,23
,10,50,63,80,31,35,29,30,33,40,23,39,30,24,23
,11,50,65,80,31,35,30,30,35,40,23,35,30,24,23
,12,50,66,80,31,35,30,31,34,40,23,33,30,25,23
,13,50,67,80,31,36,30,31,33,40,26,35,31,24,24
,14,51,68,78,31,36,30,30,34,40,26,35,31,24,23
,15,52,69,79,31,36,30,30,32,40,23,34,31,24,23
,16,51,70,78,31,37,31,31,32,41,22,37,31,24,23
,17,51,71,78,32,37,31,31,33,41,22,41,31,25,23
,18,51,72,78,32,37,31,32,25,42,23,41,31,25,23
,19,53,73,78,32,38,31,33,27,42,21,39,31,24,25
,20,52,74,78,32,38,32,33,23,43,21,36,32,24,24
,21,52,74,77,33,38,32,34,23,43,21,36,32,23,25
,22,54,75,76,33,38,31,34,23,43,21,30,32,22,26
,23,56,75,75,33,38,31,34,22,43,21,29,32,22,26
2010-05-18,0,55,75,75,33,38,31,34,22,43,21,23,32,21,27
,1,55,76,75,33,39,31,35,22,44,21,18,33,21,27
,2,56,76,74,34,40,32,36,22,44,22,15,33,21,28
,3,56,77,74,34,40,32,37,22,45,22,15,33,20,29
,4,56,77,74,34,41,33,37,22,45,22,15,34,20,30
,5,56,77,73,34,41,33,38,22,46,22,15,34,20,30
,6,57,77,73,35,41,33,38,22,46,22,15,35,19,31
,7,57,77,72,35,41,33,38,23,46,22,15,35,19,31
,8,59,77,71,35,41,33,38,23,45,22,15,35,19,31
,9,62,76,70,35,40,33,37,23,45,22,17,34,18,31
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,,,,,,,,,,,,
,13,,,,,,,,,,,,,,
,14,,,,,,,,,,,,,,
,15,46,68,66,31,36,33,36,24,40,27,25,34,16,29
,16,45,65,66,29,35,33,36,24,40,28,22,34,16,29
,17,44,63,65,28,34,33,36,24,39,29,21,34,15,29
,18,43,61,63,27,33,33,36,24,38,29,15,33,15,28
,19,61,57,64,26,31,33,35,24,36,27,15,33,16,27
,20,62,55,64,24,30,32,34,24,35,26,15,32,16,27
,21,62,53,64,23,28,32,34,24,34,26,15,32,16,26
,22,60,52,64,22,27,33,34,24,34,26,16,32,19,25
,23,58,50,65,22,26,33,34,24,34,26,15,32,18,25
2010-05-19,0,59,49,65,22,25,33,34,24,33,26,15,32,16,24
