ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2010 - 30 November 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,19,97,118,86,68,65,65,68,71,69,71,70,65,70,72
,20,96,117,86,68,65,65,68,71,69,72,70,65,70,73
,21,95,116,86,67,64,66,67,72,68,73,69,66,70,73
,22,93,114,84,66,63,66,66,72,68,73,69,66,70,74
,23,92,114,83,66,63,66,66,71,67,74,68,67,70,74
2010-11-05,0,91,113,83,65,62,65,66,71,67,73,68,67,70,74
,1,91,113,82,65,62,65,65,71,67,73,67,66,70,74
,2,91,114,82,65,62,65,65,71,67,72,66,66,69,73
,3,91,112,82,64,61,65,65,70,66,72,66,66,69,72
,4,90,112,84,64,61,65,65,70,66,72,65,66,68,72
,5,89,111,85,64,61,65,64,69,66,72,64,66,68,71
,6,91,110,86,64,60,65,64,69,66,71,64,66,68,71
,7,90,110,87,64,60,65,64,68,65,71,63,66,68,70
,8,91,109,86,63,60,65,64,68,65,71,63,65,68,70
,9,89,109,86,63,60,65,64,68,65,70,62,65,67,70
,10,89,109,87,62,60,65,63,68,65,70,62,65,67,70
,11,92,109,87,62,59,65,63,68,65,70,62,65,66,70
,12,93,110,87,62,59,65,64,68,64,70,61,65,66,70
,13,95,112,88,63,59,65,65,68,65,70,60,65,65,71
,14,99,114,89,64,60,65,65,69,65,70,60,65,66,72
,15,102,116,89,64,60,65,66,69,66,71,61,66,67,73
,16,103,117,88,65,61,65,66,69,66,71,61,66,67,74
,17,105,117,87,65,61,65,66,70,67,71,62,66,68,74
,18,106,119,86,65,61,65,66,70,67,71,62,66,69,74
,19,107,118,84,64,61,64,66,70,67,71,63,65,69,74
,20,109,119,84,65,61,64,66,70,67,71,63,64,69,74
,21,110,119,83,65,61,63,66,70,67,70,63,63,69,74
,22,111,119,83,65,62,62,66,69,68,69,63,62,69,74
,23,112,119,83,64,61,61,65,69,67,69,62,61,68,74
2010-11-06,0,112,119,82,63,60,61,64,69,67,69,62,60,68,74
,1,111,117,82,63,60,61,64,68,66,68,62,60,67,75
,2,110,116,81,62,59,60,63,67,66,68,61,59,67,75
,3,110,117,80,61,58,59,62,68,65,68,61,58,66,75
,4,110,117,79,61,57,58,61,67,64,67,61,57,65,75
,5,111,118,78,60,56,57,60,66,63,66,60,56,64,74
,6,110,117,78,58,55,55,59,65,61,65,59,55,63,73
,7,111,117,77,57,54,54,58,64,60,64,59,54,62,71
,8,111,116,77,55,53,53,56,62,58,63,57,54,60,70
,9,115,115,76,54,51,53,55,60,56,61,55,53,59,68
,10,115,114,76,53,50,52,53,59,55,59,54,53,58,67
,11,114,112,75,51,49,51,52,57,54,57,52,53,56,65
,12,116,110,75,49,49,50,50,55,53,56,51,52,55,62
,13,118,109,74,48,48,49,46,52,51,54,50,51,54,60
,14,116,107,72,48,48,49,45,50,49,52,46,50,52,59
,15,112,104,70,48,47,48,44,47,48,50,43,49,49,57
,16,110,102,70,47,46,47,44,43,47,47,40,49,44,56
,17,108,100,69,47,46,47,43,39,47,44,37,49,42,55
,18,109,99,69,47,47,46,42,38,46,45,35,49,42,55
,19,114,99,70,47,47,47,42,38,46,44,33,49,41,55
,20,114,100,69,47,47,47,43,38,46,43,32,49,41,54
,21,116,101,68,47,48,48,42,39,46,42,33,49,41,54
,22,116,102,68,48,49,48,43,40,46,43,33,50,40,54
,23,117,102,68,49,49,49,43,40,46,42,35,50,40,54
2010-11-07,0,120,103,70,50,50,50,43,41,46,42,36,50,40,55
,1,122,103,71,51,50,50,43,41,46,41,37,50,40,54
,2,123,104,71,52,51,51,44,41,47,40,38,50,40,54
,3,124,106,72,52,52,51,45,43,48,40,39,51,41,54
,4,125,106,73,53,52,51,45,44,49,39,40,50,41,55
,5,125,107,74,54,53,50,46,46,50,39,41,51,42,56
,6,125,107,75,54,53,50,46,48,51,39,42,50,43,56
,7,126,106,76,55,53,50,48,50,51,40,45,50,44,57
,8,124,104,76,55,53,50,50,51,53,42,48,49,44,58
,9,122,102,77,55,53,50,51,52,54,45,50,48,45,60
,10,120,101,77,55,53,51,52,53,55,48,52,48,47,62
,11,117,102,77,55,53,52,53,54,56,50,54,48,50,63
,12,116,102,76,54,52,53,54,56,57,52,55,48,52,65
,13,111,101,77,55,51,54,55,57,58,53,56,49,60,66
,14,107,99,79,56,52,55,56,57,59,54,58,51,97,67
,15,109,98,83,57,52,56,57,58,60,54,61,52,110,67
,16,112,98,86,58,52,57,56,59,61,54,62,53,91,69
,17,120,98,88,59,52,58,56,59,62,55,58,54,72,72
,18,126,99,90,59,51,59,55,60,62,55,58,56,62,68
,19,125,96,91,59,51,59,54,60,61,56,57,56,63,68
,20,128,94,91,58,50,60,54,61,61,56,57,57,64,67
,21,129,93,92,57,48,61,54,61,60,56,56,57,65,67
,22,131,92,93,56,49,61,53,60,59,56,55,57,65,67
,23,132,92,93,56,49,62,52,60,58,56,55,57,66,66
2010-11-08,0,132,92,95,56,49,63,51,59,58,56,54,57,67,65
,1,132,92,95,57,48,63,51,58,58,56,53,57,67,64
,2,133,91,96,56,48,63,50,58,58,56,52,57,68,63
,3,133,90,97,56,47,63,50,57,59,55,52,57,68,62
,4,133,89,97,56,48,63,48,57,60,55,51,57,68,62
,5,134,90,98,55,48,63,48,56,60,55,51,57,68,62
,6,134,90,99,54,48,64,48,56,60,55,50,57,68,61
,7,136,92,99,54,48,64,48,55,61,56,50,57,68,61
,8,138,94,101,55,50,65,49,55,61,56,49,58,68,61
,9,137,97,102,55,50,67,49,55,62,55,48,59,68,61
,10,141,99,102,57,51,68,49,55,62,55,46,60,67,60
,11,142,102,102,58,51,69,50,54,63,55,49,60,66,60
,12,144,105,102,58,51,71,50,54,64,54,57,60,66,60
,13,145,109,101,58,51,73,50,57,65,54,59,58,65,59
,14,147,111,99,58,52,72,51,59,65,55,58,58,67,59
,15,145,113,98,56,52,71,52,59,64,55,59,55,64,59
,16,142,116,96,57,53,71,53,54,64,56,57,55,62,59
,17,133,119,95,56,53,71,54,53,63,56,56,55,61,58
,18,125,123,94,57,55,70,56,53,64,56,51,55,60,58
,19,121,130,95,58,55,71,57,53,65,56,56,57,59,58
,20,116,133,97,58,55,70,58,53,66,56,61,58,58,59
,21,115,133,99,56,55,70,59,53,67,56,50,59,58,60
,22,114,134,101,55,54,71,59,53,67,56,50,59,57,60
,23,112,135,102,55,54,71,60,53,67,56,51,59,56,61
2010-11-09,0,111,137,103,54,54,72,60,53,67,56,51,60,56,61
,1,111,139,103,54,55,72,60,53,66,56,51,62,56,62
,2,112,140,101,55,55,73,59,54,64,56,52,63,56,62
,3,114,140,100,55,55,73,58,55,63,57,54,65,57,63
,4,116,140,98,56,54,73,57,56,61,57,55,64,57,64
,5,117,139,96,57,53,72,58,57,60,57,56,63,58,65
,6,118,139,95,58,54,71,58,57,59,57,57,63,59,65
,7,119,139,93,58,54,69,59,58,59,58,57,64,59,66
,8,118,140,91,59,55,68,59,59,59,58,58,65,59,66
,9,119,142,89,59,55,66,60,59,60,58,58,65,59,67
,10,117,142,89,59,56,66,60,60,60,58,58,64,60,67
,11,115,140,90,60,56,65,60,60,59,58,58,62,60,67
,12,114,138,91,60,56,65,61,60,60,58,58,62,60,67
,13,112,137,91,60,57,65,61,60,60,58,65,62,60,67
,14,113,138,92,61,57,65,61,65,60,59,68,62,65,67
,15,114,138,93,61,58,65,62,68,61,60,68,62,63,67
,16,116,139,94,62,58,64,62,70,62,59,66,62,74,67
,17,117,138,95,63,59,65,63,61,64,59,76,63,68,67
,18,118,134,97,63,60,65,63,62,65,59,83,64,69,67
,19,118,130,99,63,60,63,64,67,65,59,85,64,62,67
,20,119,132,100,64,61,62,65,63,65,59,80,64,63,67
,21,119,132,100,65,62,61,66,63,65,60,73,65,63,67
,22,119,133,99,66,64,60,67,64,66,60,78,64,64,67
,23,120,134,99,67,65,61,68,65,67,61,75,64,65,67
2010-11-10,0,120,134,100,68,66,62,69,65,68,62,72,64,66,68
,1,121,134,100,69,67,63,70,66,69,63,69,64,66,68
,2,120,134,103,70,68,64,71,67,70,63,69,65,67,68
,3,118,133,105,71,69,65,71,67,70,64,69,65,67,68
,4,116,132,107,71,69,65,72,67,71,64,70,66,67,68
,5,115,132,108,72,70,66,72,67,71,65,70,66,67,68
,6,113,131,110,72,70,66,73,67,71,65,70,66,67,68
,7,111,129,113,72,71,66,73,67,72,65,71,66,67,68
,8,110,127,117,73,72,67,74,68,72,66,72,66,67,68
,9,110,125,119,73,72,67,75,68,72,66,72,67,67,68
,10,109,123,121,74,73,67,75,68,73,67,73,67,68,68
,11,107,125,123,74,74,68,76,69,73,68,73,68,68,68
,12,108,125,123,74,74,68,76,69,73,68,74,68,68,68
,13,108,125,124,74,75,67,76,69,73,68,77,68,68,68
,14,107,124,125,74,75,67,76,69,73,68,78,68,69,68
,15,107,123,125,73,75,67,76,69,72,68,75,67,87,67
,16,108,122,125,73,75,66,76,69,71,67,75,66,69,67
,17,108,121,124,72,75,65,76,69,71,67,78,65,68,66
,18,109,121,124,72,75,65,76,69,71,67,84,65,67,65
,19,111,123,124,72,75,65,76,69,71,67,82,65,67,65
,20,111,123,124,72,75,65,75,69,71,67,75,65,67,64
,21,114,123,124,71,74,65,74,69,71,67,74,65,68,64
,22,114,121,123,70,73,64,73,68,70,67,73,64,67,64
,23,117,118,120,69,72,63,72,67,69,66,72,63,66,64
2010-11-11,0,120,117,117,68,71,62,71,66,68,65,72,62,65,63
,1,121,115,116,67,70,61,69,65,67,64,71,62,65,62
,2,121,115,116,66,69,61,68,65,66,64,71,61,64,62
,3,122,115,116,66,68,60,67,64,66,63,70,60,63,61
,4,123,115,116,65,68,59,66,63,66,62,70,60,62,60
,5,123,116,117,64,67,59,66,63,67,62,69,59,62,60
,6,124,116,118,64,66,58,65,62,68,61,68,59,61,59
,7,125,118,118,64,66,58,65,62,68,61,67,59,61,59
,8,126,119,117,63,66,57,64,61,68,60,67,59,60,58
,9,124,119,117,63,65,57,64,61,68,59,66,60,60,58
,10,126,120,117,62,65,56,63,60,67,59,65,61,59,59
,11,128,120,117,61,64,55,62,59,67,59,65,60,59,60
,12,127,119,117,61,63,55,61,59,67,59,68,58,59,60
,13,127,119,116,61,62,54,60,67,66,59,76,58,59,69
,14,127,120,115,61,61,54,60,60,66,64,71,58,90,84
,15,127,121,113,61,60,54,59,58,66,59,73,58,128,94
,16,126,122,113,60,59,56,58,58,66,59,76,58,151,87
,17,124,123,112,60,59,57,58,58,65,60,70,61,99,67
,18,126,125,112,59,66,59,58,58,65,60,76,62,86,65
,19,131,127,113,67,61,67,59,57,67,60,64,62,74,69
,20,130,129,112,58,58,64,59,57,68,61,66,61,67,66
,21,127,131,111,58,58,66,59,56,69,62,74,61,69,66
,22,125,133,113,60,59,69,60,57,71,63,65,62,71,66
,23,120,135,115,60,60,69,61,60,71,64,62,64,72,67
2010-11-12,0,116,135,117,60,60,71,62,65,71,65,61,64,74,67
,1,114,136,116,60,61,71,61,66,71,65,61,65,76,67
,2,111,137,115,59,61,73,62,69,71,64,60,66,76,67
,3,110,138,114,59,61,73,62,71,71,63,60,66,75,67
,4,109,138,113,59,62,74,63,69,71,63,60,66,74,67
,5,108,139,112,59,62,74,64,69,70,62,59,66,73,68
,6,108,140,111,59,62,74,64,69,70,62,60,66,73,68
,7,108,140,112,59,62,75,65,68,69,62,60,65,71,68
,8,107,140,111,59,62,77,65,68,68,61,60,65,70,68
,9,112,139,111,60,62,77,65,67,68,61,60,65,69,67
,10,112,140,110,61,62,77,65,67,68,62,58,65,69,66
,11,112,139,111,60,62,76,65,67,68,61,57,64,69,65
,12,112,138,112,59,62,74,65,67,68,61,63,64,69,64
,13,113,137,112,58,62,73,64,66,68,60,70,64,67,63
,14,112,134,113,58,62,72,63,65,68,59,66,64,63,62
,15,112,132,115,57,62,68,62,63,67,58,68,63,61,62
,16,111,129,114,57,61,66,60,61,67,57,58,62,60,61
,17,112,125,113,57,59,65,59,59,66,55,51,59,57,61
,18,109,122,112,57,55,63,57,55,64,53,47,57,52,59
,19,101,116,108,56,52,60,55,51,61,52,45,55,51,57
,20,99,111,106,55,51,57,53,50,58,52,44,54,51,56
,21,99,108,105,54,49,53,51,50,55,51,41,52,50,55
,22,98,104,103,53,47,50,50,48,52,50,39,50,50,54
,23,97,101,100,53,46,48,50,46,50,49,35,48,50,53
2010-11-13,0,97,99,98,52,46,46,50,44,49,47,35,47,49,52
,1,96,97,98,52,46,45,49,43,48,46,34,45,48,51
,2,96,95,97,52,46,44,49,41,48,45,30,44,47,50
,3,96,94,96,52,46,43,49,41,48,45,28,44,47,50
,4,95,92,95,52,46,43,49,41,47,44,29,43,47,49
,5,94,91,95,52,46,42,48,41,47,44,27,43,46,48
,6,93,90,95,51,46,42,47,41,46,43,21,43,46,48
,7,90,87,93,51,45,42,47,41,46,43,17,43,45,49
,8,87,85,92,51,46,40,46,40,45,43,44,43,45,50
,9,81,83,91,50,45,39,45,40,45,42,43,42,44,50
,10,78,78,91,49,44,38,44,39,44,41,43,40,43,50
,11,77,76,91,49,43,38,43,39,44,40,44,39,42,49
,12,76,74,89,48,42,38,42,39,43,39,44,39,41,47
,13,75,74,89,48,41,38,41,39,43,38,44,39,42,47
,14,76,73,88,47,40,38,40,39,42,38,44,39,42,47
,15,76,73,88,47,40,37,40,40,42,37,48,39,42,46
,16,77,73,89,47,40,37,40,44,42,36,51,40,40,46
,17,79,74,90,47,41,37,41,42,42,36,49,40,40,45
,18,80,73,91,48,42,37,42,41,42,37,47,41,41,45
,19,80,72,92,49,44,38,43,42,43,38,48,41,41,46
,20,78,72,92,50,45,39,44,43,43,39,49,42,42,47
,21,78,72,91,51,46,40,46,44,44,40,50,43,43,48
,22,78,72,91,51,48,42,47,46,46,42,51,44,45,49
,23,78,72,92,52,49,43,49,47,47,43,51,46,46,50
2010-11-14,0,76,72,93,52,50,44,50,48,48,45,52,47,48,51
,1,76,72,93,53,51,46,51,49,49,46,52,48,49,51
,2,76,72,94,53,51,47,51,50,50,48,53,49,49,52
,3,77,72,94,54,52,48,52,51,51,50,54,50,50,52
,4,76,72,94,55,52,49,52,52,51,51,54,51,51,53
,5,75,73,94,55,53,50,53,52,52,51,55,51,51,54
,6,76,73,93,56,53,50,53,53,52,52,55,51,52,54
,7,76,73,93,56,54,51,54,54,53,52,56,52,52,54
,8,78,72,92,57,54,51,54,54,53,53,56,52,53,54
,9,79,72,91,57,55,52,55,54,53,53,57,53,53,54
,10,79,71,90,57,55,52,55,55,53,54,57,53,53,54
,11,79,70,90,57,56,52,55,55,53,54,57,53,53,54
,12,78,70,89,57,56,52,55,55,53,54,58,53,53,54
,13,78,70,88,57,56,52,55,55,53,54,58,53,53,54
,14,77,69,87,57,56,52,56,55,53,54,58,53,53,54
,15,75,68,86,57,57,51,56,55,53,54,59,53,53,54
,16,74,67,86,57,57,52,56,61,54,55,67,53,53,54
,17,72,66,85,56,57,52,56,57,54,55,60,53,53,54
,18,70,65,85,56,57,52,56,56,54,55,60,53,53,55
,19,71,64,84,56,57,52,56,56,54,55,59,53,53,55
,20,73,64,84,55,56,52,56,56,53,55,59,53,53,54
,21,74,64,84,55,56,51,55,55,53,55,58,53,52,54
,22,75,64,84,54,55,51,55,54,52,54,57,52,52,54
,23,75,63,84,53,54,50,54,54,51,53,56,51,51,53
2010-11-15,0,75,62,83,52,53,48,53,53,51,52,55,51,50,53
,1,74,62,82,52,53,48,52,52,50,52,54,50,50,52
,2,74,62,82,51,52,46,52,51,49,51,54,49,49,51
,3,73,61,82,50,51,45,51,51,47,50,53,48,48,51
,4,73,61,82,50,51,44,50,50,46,49,52,47,47,50
,5,74,60,82,48,50,43,49,48,45,47,52,46,46,49
,6,76,60,82,47,49,42,48,47,44,46,51,45,45,47
,7,78,61,82,46,48,41,47,45,43,45,50,44,44,45
,8,78,61,82,45,47,39,46,44,42,44,50,43,43,44
,9,78,63,83,45,46,39,46,43,42,43,49,43,43,43
,10,78,65,83,44,46,39,46,43,42,43,50,43,43,44
,11,78,64,84,44,45,39,45,43,42,43,50,43,43,46
,12,78,64,84,44,45,38,45,43,42,44,57,42,43,47
,13,78,65,84,44,45,38,45,43,42,53,61,42,43,53
,14,79,68,85,44,46,38,46,47,43,50,61,42,44,53
,15,81,71,85,45,45,39,46,53,43,46,62,43,47,55
,16,82,70,85,45,45,40,45,54,44,47,55,44,54,51
,17,81,70,86,45,44,39,44,49,45,46,50,44,48,52
,18,82,69,86,46,44,39,44,47,45,46,52,43,48,52
,19,81,68,87,47,45,40,45,49,45,46,50,43,48,52
,20,81,67,87,48,46,40,46,48,46,46,51,43,48,52
,21,80,67,88,49,47,41,47,46,46,48,52,44,49,52
,22,80,68,88,50,49,43,49,48,46,49,52,46,50,52
,23,79,69,88,51,51,44,50,50,47,50,53,48,51,53
2010-11-16,0,79,70,88,52,51,46,51,51,49,51,53,49,52,54
,1,78,72,89,53,52,47,51,51,50,51,54,50,52,54
,2,79,73,89,53,52,48,52,51,51,52,54,51,53,55
,3,79,74,88,53,52,49,52,52,51,52,55,51,53,55
,4,78,74,88,54,53,50,52,52,52,53,55,52,54,56
,5,77,75,87,54,53,51,53,53,52,53,57,52,54,56
,6,75,76,87,55,54,51,54,54,54,54,57,53,54,57
,7,72,77,86,56,55,52,55,56,55,54,59,53,54,59
,8,70,79,85,57,56,53,56,57,56,55,60,54,56,59
,9,70,78,83,58,57,54,57,57,57,56,60,55,56,60
,10,69,77,82,59,58,54,58,58,58,56,60,56,57,60
,11,71,80,82,60,59,55,59,58,59,57,61,57,58,60
,12,73,81,82,61,60,57,59,59,60,57,61,58,58,60
,13,74,83,82,62,60,58,60,60,61,58,61,59,59,60
,14,77,84,81,62,61,59,60,61,62,59,61,60,60,65
,15,79,84,79,63,61,59,60,61,62,59,61,60,60,74
,16,80,88,78,63,62,59,61,61,62,59,61,60,68,67
,17,82,92,75,64,63,60,61,61,62,59,61,61,73,62
,18,81,96,74,64,63,60,62,62,62,59,61,61,64,62
,19,82,100,73,64,63,60,62,62,62,59,61,61,66,63
,20,82,104,72,64,63,60,62,62,62,59,61,61,65,63
,21,82,106,70,64,63,60,62,62,62,59,61,61,65,62
,22,82,107,69,64,63,60,61,62,62,59,61,61,65,62
,23,82,109,68,64,63,60,62,62,62,59,61,61,65,62
2010-11-17,0,82,110,67,64,63,60,62,62,62,59,61,61,65,62
,1,83,111,67,64,63,60,62,62,62,59,61,61,65,63
,2,83,112,67,65,64,60,63,63,63,60,62,61,65,63
,3,83,114,67,65,64,61,63,63,63,60,62,61,65,63
,4,84,115,67,65,64,61,63,63,63,60,62,61,65,64
,5,84,115,68,65,64,61,63,63,63,60,61,61,65,64
,6,84,115,68,65,64,61,62,62,62,60,60,61,66,64
,7,83,115,69,64,63,60,62,61,61,60,59,61,66,63
,8,82,114,68,64,62,59,61,61,61,59,58,60,65,62
,9,82,115,69,64,61,59,60,60,60,59,57,60,64,62
,10,80,116,69,63,61,59,60,60,60,59,56,59,64,62
,11,77,117,69,62,60,58,59,59,59,58,56,59,64,62
,12,75,117,68,61,59,58,59,58,58,58,56,59,63,62
,13,76,118,68,61,59,57,59,58,58,58,56,58,64,62
,14,75,118,69,61,58,57,58,63,58,58,56,58,64,65
,15,76,118,69,61,58,57,58,70,57,58,56,58,65,74
,16,77,118,77,61,57,57,58,65,57,58,58,58,65,63
,17,76,116,74,61,57,57,58,58,57,58,56,58,63,61
,18,75,114,75,60,57,57,58,58,56,58,56,58,62,61
,19,74,111,76,60,57,57,58,58,56,58,56,58,61,61
,20,75,108,77,60,56,57,57,58,56,58,56,58,61,61
,21,76,107,79,60,56,57,57,57,56,58,55,58,61,61
,22,78,107,80,59,55,57,57,57,55,58,55,58,61,61
,23,78,106,80,59,55,57,56,56,55,57,54,58,61,61
2010-11-18,0,78,105,82,58,54,56,55,56,54,57,54,57,61,60
,1,79,105,82,58,54,55,55,55,53,56,53,56,60,60
,2,79,104,83,57,53,55,54,54,53,56,52,56,60,60
,3,79,103,83,56,52,54,54,54,52,55,52,55,60,60
,4,79,103,83,56,52,54,53,53,51,55,52,55,59,61
,5,78,101,83,55,51,53,52,53,51,54,52,54,59,61
,6,77,100,83,55,51,53,52,52,50,54,52,54,58,61
,7,77,100,84,54,50,52,51,52,49,54,52,54,57,62
,8,77,99,85,54,50,52,51,52,48,54,53,54,57,62
,9,77,99,86,53,50,52,51,52,49,54,53,54,57,62
,10,77,98,86,53,50,52,51,52,49,54,53,53,57,63
,11,78,99,86,53,49,52,51,52,49,54,53,53,57,63
,12,77,99,86,53,49,52,50,52,50,54,54,52,56,63
,13,77,99,86,52,49,52,50,52,50,54,54,52,55,63
,14,79,100,87,52,49,52,50,52,51,54,54,51,55,63
,15,81,100,90,51,49,52,50,64,52,54,54,51,72,89
,16,82,102,91,51,48,51,50,70,52,56,54,52,89,76
,17,83,105,92,51,48,59,51,51,51,54,59,52,84,64
,18,83,108,93,51,48,64,51,56,51,54,57,52,56,65
,19,84,109,94,52,48,62,51,57,52,54,56,52,68,65
,20,85,110,94,52,48,59,51,53,53,54,54,52,55,65
