ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2009 - 31 July 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,43,51,47,19,17,33,26,18,21,18,16,26,20,22
,5,43,52,48,19,19,33,27,18,21,18,18,26,20,22
,6,43,52,48,19,17,32,27,19,21,19,17,27,20,22
,7,43,52,48,19,17,33,27,19,21,19,17,27,17,23
,8,43,52,49,20,18,33,27,19,21,19,17,27,19,23
,9,43,52,50,20,18,33,27,19,21,20,17,28,20,23
,10,44,50,51,20,18,34,27,19,22,20,17,28,19,23
,11,43,50,53,20,18,34,27,19,22,20,18,27,19,23
,12,43,49,54,19,17,34,27,20,23,20,17,29,19,23
,13,45,49,55,20,18,34,27,20,24,20,20,30,20,23
,14,45,49,56,20,18,35,27,20,24,20,17,30,19,23
,15,46,48,58,20,18,35,27,20,25,21,17,30,21,23
,16,46,48,59,20,18,35,27,19,25,21,18,31,22,23
,17,47,48,60,20,18,35,27,19,25,21,18,31,21,24
,18,48,49,60,20,18,35,27,19,26,21,17,31,19,24
,19,49,50,60,20,18,35,27,19,26,21,19,32,22,24
,20,50,52,60,20,19,35,27,19,26,21,21,32,23,23
,21,50,53,61,20,19,35,27,19,26,22,20,32,23,23
,22,50,53,61,21,19,35,27,19,27,21,20,33,24,23
,23,50,53,60,20,19,36,28,19,27,22,17,33,24,23
2009-07-05,0,50,54,60,21,19,35,28,19,27,22,16,33,19,23
,1,50,54,61,20,19,35,29,19,28,22,17,33,17,22
,2,51,54,61,20,20,35,30,19,28,22,17,33,20,22
,3,52,56,62,19,21,35,30,19,29,23,17,32,17,23
,4,53,56,62,19,22,35,31,18,30,23,15,32,16,23
,5,54,56,63,20,23,35,32,18,30,23,16,32,16,24
,6,54,56,63,20,23,35,32,18,31,23,20,32,16,24
,7,54,56,63,21,24,34,31,18,31,23,20,32,15,25
,8,55,56,62,22,25,34,31,18,31,23,16,32,15,25
,9,55,56,62,22,25,33,31,18,32,23,18,32,16,25
,10,54,55,62,22,25,33,30,18,32,22,20,32,18,24
,11,54,55,61,23,25,32,29,18,31,22,20,32,16,24
,12,54,55,60,23,26,32,28,17,32,21,27,32,19,24
,13,54,54,60,24,26,32,28,17,32,20,26,32,22,24
,14,54,53,61,24,26,32,28,17,32,20,30,32,25,24
,15,54,54,60,25,26,32,28,17,33,20,31,32,28,24
,16,54,53,59,25,27,31,27,17,33,20,32,32,27,24
,17,52,52,59,26,27,31,27,17,34,20,25,32,22,24
,18,51,51,59,27,28,31,27,17,34,20,20,32,15,24
,19,50,50,60,27,28,31,27,17,34,21,21,32,15,24
,20,51,49,59,28,29,31,27,17,35,21,20,31,16,24
,21,52,49,59,28,28,31,27,17,35,21,20,31,14,24
,22,53,48,59,29,28,30,27,17,35,22,18,31,18,24
,23,53,48,59,29,29,30,27,17,35,22,16,31,16,24
2009-07-06,0,54,48,59,30,29,31,27,17,35,22,16,31,16,25
,1,54,47,58,31,30,31,27,18,36,22,17,31,17,25
,2,53,47,58,30,30,31,26,18,35,22,22,32,17,25
,3,53,47,58,30,29,31,26,18,35,22,22,32,17,25
,4,53,47,58,29,29,31,26,18,35,22,18,32,18,25
,5,53,47,58,30,29,30,26,18,35,22,19,32,18,25
,6,53,47,58,30,30,30,26,18,35,22,19,32,18,25
,7,55,47,58,30,30,30,27,18,35,22,14,32,18,25
,8,56,48,58,30,11,31,27,18,35,22,18,32,18,25
,9,56,49,58,30,11,31,27,18,36,22,18,32,19,25
,10,56,51,59,30,15,31,28,18,36,22,20,32,19,25
,11,56,52,58,30,15,31,28,18,36,22,24,32,19,25
,12,55,52,58,30,15,31,28,18,35,23,28,32,22,25
,13,55,54,58,30,20,31,28,18,35,26,31,32,24,25
,14,55,54,58,30,20,31,28,18,35,23,33,32,23,25
,15,54,55,58,29,21,30,28,20,35,21,32,32,25,24
,16,56,55,59,28,11,31,27,21,35,21,31,32,26,24
,17,58,56,59,27,11,31,27,20,35,21,34,32,27,24
,18,59,57,59,27,17,31,27,17,34,21,31,32,25,24
,19,60,58,58,26,18,32,27,17,34,21,28,32,22,24
,20,62,59,59,25,17,32,27,17,34,21,23,33,22,25
,21,62,58,60,25,16,32,27,16,34,21,18,33,22,25
,22,62,59,59,25,17,33,27,16,34,21,16,34,18,26
,23,63,59,59,25,15,32,27,16,34,21,13,34,18,26
2009-07-07,0,63,59,60,24,14,32,26,16,34,21,13,34,23,26
,1,63,59,60,23,13,32,26,16,34,21,14,34,21,26
,2,62,58,60,23,13,33,26,15,34,21,14,34,20,26
,3,61,58,60,22,13,33,26,16,33,21,14,34,19,25
,4,60,57,61,21,26,33,25,16,33,21,14,34,20,25
,5,59,57,60,20,25,33,25,17,33,21,15,35,15,25
,6,60,57,60,20,24,34,25,17,33,21,15,35,14,25
,7,59,57,60,20,24,34,25,17,33,21,16,34,15,25
,8,59,57,60,20,24,34,26,18,33,21,16,34,15,25
,9,62,58,60,20,24,34,26,18,33,21,16,34,15,25
,10,64,59,59,20,25,34,26,18,32,21,17,34,15,25
,11,65,60,59,20,25,35,27,18,32,22,17,34,16,25
,12,65,61,59,19,25,35,27,19,32,23,17,34,18,25
,13,66,59,59,19,25,35,28,19,31,23,21,34,19,25
,14,67,58,58,19,24,36,29,20,31,24,33,33,22,25
,15,67,58,58,20,24,36,29,19,30,24,31,34,17,26
,16,67,59,57,20,24,36,30,20,29,24,30,33,17,26
,17,66,59,57,20,24,36,31,20,29,24,25,33,17,27
,18,66,59,57,21,24,36,32,20,29,24,24,33,19,27
,19,65,59,57,22,23,36,32,20,28,24,22,33,17,27
,20,63,58,56,22,22,35,33,20,28,25,18,33,17,26
,21,63,58,56,25,22,35,33,20,27,25,18,32,16,26
,22,63,57,57,25,21,35,33,20,27,25,19,32,16,26
,23,63,57,58,25,21,35,34,20,27,25,19,32,17,26
2009-07-08,0,64,57,58,25,20,35,34,21,27,26,19,31,18,25
,1,64,57,58,25,20,35,34,21,27,26,19,31,19,25
,2,64,57,58,25,20,35,35,21,27,26,19,31,20,26
,3,64,56,58,26,20,35,35,21,27,26,19,31,20,26
,4,64,57,58,25,19,35,35,21,28,27,19,31,20,26
,5,65,57,58,25,19,35,35,21,27,27,19,31,20,26
,6,64,57,58,26,19,35,34,21,28,27,19,30,19,26
,7,64,57,58,26,19,35,34,21,27,27,19,30,19,26
,8,65,56,57,26,18,35,34,21,27,27,19,30,19,26
,9,64,54,57,25,18,35,33,21,26,28,19,30,19,25
,10,64,53,56,24,17,35,33,21,26,27,19,30,18,25
,11,63,51,56,24,17,35,33,21,25,27,19,30,18,25
,12,63,49,56,24,17,35,33,21,25,27,20,29,18,25
,13,62,49,55,24,17,35,33,21,25,27,18,29,17,25
,14,62,49,55,25,18,34,33,21,24,27,18,29,20,25
,15,62,49,55,26,18,34,33,21,24,27,18,29,21,25
,16,61,49,54,26,18,34,33,20,24,27,18,29,21,24
,17,61,48,54,26,18,35,32,20,24,27,24,28,17,24
,18,60,48,54,25,17,35,32,19,24,27,21,28,16,23
,19,61,48,53,23,17,35,32,19,24,26,17,27,16,23
,20,61,48,53,21,17,35,32,19,24,26,17,27,16,23
,21,60,48,53,21,17,34,31,18,23,25,17,27,16,23
,22,59,48,52,21,17,34,31,18,23,24,17,26,15,22
,23,58,47,51,20,17,33,31,18,23,24,17,26,15,22
2009-07-09,0,56,47,51,20,16,32,30,18,23,24,17,26,15,22
,1,55,46,51,20,16,32,31,18,23,23,17,26,14,22
,2,55,46,50,19,16,32,31,17,22,23,17,25,15,21
,3,55,46,50,19,16,32,31,17,22,22,17,25,14,21
,4,56,46,50,19,16,33,31,17,22,21,17,25,13,21
,5,55,46,49,19,16,22,31,17,22,21,17,25,13,21
,6,55,45,49,18,16,22,31,16,22,21,16,25,13,21
,7,54,45,49,18,16,22,31,16,22,20,16,25,13,21
,8,53,45,49,18,16,22,30,16,22,20,16,25,13,21
,9,53,45,49,17,16,21,30,15,22,20,16,25,13,21
,10,52,46,49,17,15,20,30,15,22,20,15,25,13,21
,11,52,47,49,17,15,20,30,15,22,20,15,25,13,21
,12,52,48,50,17,14,19,30,15,23,19,17,25,19,20
,13,50,48,50,17,13,30,30,15,23,19,20,24,31,20
,14,49,49,51,18,13,31,30,15,23,22,23,24,39,20
,15,49,49,52,18,13,31,31,15,23,20,30,24,47,25
,16,50,50,53,21,13,32,31,18,24,26,36,24,48,36
,17,50,52,54,22,13,35,32,22,24,36,35,23,38,32
,18,51,52,55,21,18,35,36,19,25,39,36,16,30,33
,19,50,52,56,18,17,35,35,17,25,22,29,,29,27
,20,50,52,56,18,17,36,36,18,25,25,21,,19,26
,21,50,53,56,18,17,36,37,18,25,27,16,,28,27
,22,50,53,56,19,17,36,37,18,26,23,16,,24,28
,23,49,54,55,19,17,36,37,18,26,26,17,,22,28
2009-07-10,0,50,55,56,18,17,36,38,18,26,23,17,,23,28
,1,50,55,55,18,17,36,38,18,26,24,17,,24,28
,2,50,55,55,18,18,37,38,18,26,25,17,,24,28
,3,50,55,55,18,18,37,38,19,26,26,17,,25,28
,4,50,55,55,18,18,37,38,19,26,26,17,,25,28
,5,50,55,55,18,18,36,38,19,26,26,17,,25,28
,6,50,55,56,19,13,36,38,18,26,26,17,,25,28
,7,50,55,56,19,13,36,38,18,26,27,17,,25,28
,8,50,54,56,19,13,36,39,19,26,27,17,,25,28
,9,49,53,56,20,14,36,39,19,26,27,18,,25,28
,10,49,52,56,20,18,37,39,20,27,27,20,,25,29
,11,50,51,58,21,22,38,40,35,28,28,33,,26,29
,12,52,51,59,24,25,39,41,53,35,31,64,,26,35
,13,54,53,62,29,20,41,43,73,37,67,104,37,37,46
,14,57,65,64,49,23,42,52,98,44,94,149,48,69,73
,15,62,75,76,89,26,52,61,113,45,98,150,44,88,91
,16,77,80,87,108,29,61,66,92,53,100,152,74,122,90
,17,98,104,104,121,32,85,69,82,59,98,121,67,153,96
,18,74,104,104,124,35,108,76,99,82,103,85,86,113,115
,19,101,108,103,71,38,85,84,69,73,78,81,65,88,91
,20,101,102,93,64,41,74,72,51,48,59,81,80,54,81
,21,88,93,97,70,45,61,75,52,49,59,76,63,68,57
,22,93,97,99,65,49,64,74,53,50,61,71,60,61,58
,23,95,100,103,52,51,66,74,54,53,63,68,63,60,60
2009-07-11,0,97,101,106,53,52,67,74,63,54,63,51,64,55,61
,1,98,102,107,53,52,67,73,56,54,62,51,65,61,62
,2,98,102,107,53,52,66,73,56,54,62,51,64,56,62
,3,98,102,107,53,52,66,73,56,54,62,51,64,56,62
,4,98,102,108,53,52,65,73,56,54,62,51,64,56,62
,5,98,102,108,54,53,65,72,56,53,62,51,64,56,62
,6,98,101,108,54,53,64,71,56,53,62,51,63,56,62
,7,98,101,107,54,53,64,70,56,52,62,51,63,56,62
,8,98,101,107,54,53,64,70,56,52,62,51,63,56,62
,9,97,102,105,53,52,63,69,56,52,61,51,61,55,62
,10,97,102,103,53,52,62,68,55,51,61,51,61,55,61
,11,96,102,101,53,51,61,66,54,51,60,49,61,55,60
,12,94,102,98,52,51,59,64,53,50,59,47,60,54,59
,13,92,99,95,51,50,56,60,52,48,57,44,58,54,58
,14,90,96,92,50,48,53,56,51,46,55,40,55,53,57
,15,86,92,87,47,45,49,52,48,43,54,37,53,52,55
,16,83,88,82,44,42,46,50,44,40,52,33,50,50,53
,17,78,80,76,40,38,43,46,40,37,49,31,47,46,51
,18,73,72,69,36,35,40,41,34,35,43,29,44,42,46
,19,67,64,62,34,32,34,36,29,33,37,28,40,37,40
,20,60,56,57,30,29,29,31,24,30,31,25,35,33,35
,21,56,51,53,26,25,26,27,21,28,25,23,31,28,31
,22,52,47,50,22,22,23,24,18,27,19,21,27,24,27
,23,50,43,47,20,19,20,21,15,24,16,19,24,19,23
2009-07-12,0,49,42,45,19,18,18,19,13,23,14,19,22,17,20
,1,48,41,44,19,17,17,19,13,23,15,19,22,15,19
,2,48,41,44,19,17,17,19,13,23,14,19,22,17,19
,3,48,41,44,19,17,17,19,14,22,14,19,22,17,18
,4,48,41,44,19,17,17,19,14,22,14,19,22,14,18
,5,48,41,44,19,17,17,19,13,22,13,19,21,14,18
,6,48,41,43,19,17,17,19,12,22,13,19,21,14,17
,7,48,41,44,19,17,16,19,12,23,13,19,21,14,17
,8,47,41,44,18,17,16,19,12,22,13,20,21,14,17
,9,46,40,45,18,17,16,19,13,22,13,20,21,14,17
,10,46,39,46,18,17,16,19,13,22,14,20,21,14,17
,11,46,39,46,17,17,17,19,13,22,14,20,21,17,17
,12,46,38,47,17,17,16,19,15,22,18,20,20,19,17
,13,46,38,48,17,17,16,18,17,22,19,20,20,14,17
,14,46,37,48,17,17,16,18,17,22,17,21,20,15,18
,15,46,36,49,16,16,16,18,16,22,17,20,20,14,16
,16,45,35,49,16,16,16,18,17,22,17,23,20,14,19
,17,45,35,49,16,16,16,18,16,22,14,22,19,14,15
,18,45,35,48,15,16,16,18,15,22,13,26,19,14,15
,19,45,34,47,15,16,16,18,14,21,13,20,19,14,15
,20,46,34,47,14,16,16,17,12,21,13,18,19,14,15
,21,46,34,47,14,16,16,17,12,22,13,17,20,14,15
,22,46,34,47,13,17,16,17,12,22,13,17,20,14,15
,23,47,34,47,13,17,16,17,12,22,13,17,20,14,15
2009-07-13,0,46,33,47,13,17,16,17,11,22,13,16,20,14,15
,1,46,34,47,13,17,16,17,11,22,13,16,20,13,15
,2,46,34,47,12,18,16,16,11,22,13,16,20,13,15
,3,46,34,47,12,18,17,16,11,22,13,16,21,13,15
,4,46,35,47,13,18,17,16,11,22,13,15,21,13,15
,5,46,35,47,13,18,17,16,11,22,13,15,21,13,15
,6,47,35,47,14,18,17,15,10,23,13,14,21,13,16
,7,46,35,46,15,18,17,15,10,23,13,14,21,13,15
,8,48,36,46,15,18,18,15,10,23,13,14,21,13,15
,9,48,41,47,16,18,18,15,10,24,12,17,21,13,16
,10,49,47,47,17,18,19,16,10,24,12,22,22,14,16
,11,49,41,47,17,18,20,16,11,24,13,24,22,15,16
,12,49,42,47,17,18,21,16,11,24,17,25,22,16,16
,13,49,44,48,18,18,22,17,12,24,18,32,23,16,18
,14,49,45,48,18,19,23,17,13,24,18,29,23,17,19
,15,50,47,48,18,19,23,18,14,24,22,33,24,19,18
,16,51,49,48,19,19,24,18,14,24,21,35,24,22,19
,17,52,52,48,20,19,26,19,15,24,18,34,25,20,20
,18,52,54,50,23,19,27,32,16,24,22,26,26,18,20
,19,53,56,51,28,20,29,33,17,25,23,22,27,18,20
,20,52,58,52,30,21,30,30,17,25,24,20,28,20,21
,21,53,59,53,28,21,30,27,17,25,21,15,28,21,21
,22,52,59,54,30,21,31,27,17,25,22,15,28,22,21
,23,52,60,54,31,20,31,28,18,25,23,20,29,23,21
2009-07-14,0,53,61,54,31,21,31,28,18,25,23,18,29,23,21
,1,53,62,54,30,21,32,29,18,25,24,16,29,24,21
,2,53,62,54,30,21,32,30,18,26,24,16,29,23,21
,3,53,62,55,30,21,32,30,18,26,25,17,28,23,21
,4,54,62,55,29,22,34,31,18,26,25,17,28,23,21
,5,54,61,55,28,22,36,32,18,26,25,17,29,23,21
,6,54,61,55,27,23,38,32,19,26,25,17,29,23,21
,7,54,61,56,27,23,39,32,19,26,25,16,29,23,22
,8,53,62,56,26,23,40,33,19,26,25,16,29,23,22
,9,54,62,55,26,23,40,34,19,26,26,16,29,23,22
,10,55,62,55,26,23,39,34,19,26,25,16,30,23,23
,11,55,61,55,26,23,37,35,20,26,25,16,30,23,23
,12,55,61,56,25,24,36,35,20,26,25,16,30,23,23
,13,56,61,55,25,24,36,36,20,25,25,16,30,23,23
,14,57,60,55,25,24,35,37,20,25,25,17,30,23,23
,15,56,60,55,26,24,36,38,20,25,25,22,30,23,22
,16,56,60,54,26,25,36,39,20,25,25,20,30,23,22
,17,57,59,54,26,25,35,40,20,26,25,20,30,23,21
,18,58,58,54,26,24,35,39,21,25,25,18,29,23,21
,19,63,57,54,25,24,34,38,21,25,25,16,29,22,20
,20,61,56,53,24,23,34,36,21,25,24,16,29,22,20
,21,61,55,53,23,23,34,35,21,25,24,16,29,21,19
,22,61,56,52,21,24,33,34,21,25,23,16,29,20,20
,23,61,56,52,21,24,33,33,20,25,23,16,29,20,19
2009-07-15,0,61,55,51,21,24,33,33,20,25,22,17,29,19,19
,1,62,55,52,21,24,32,32,20,25,22,17,29,19,19
,2,61,55,52,21,24,32,31,19,25,21,14,29,18,19
,3,63,55,52,21,23,32,30,19,24,21,14,29,18,18
,4,62,55,52,21,23,31,29,18,24,20,14,28,18,18
,5,62,55,51,22,22,30,29,18,23,20,16,28,17,18
,6,62,55,51,22,22,30,28,18,23,20,15,28,17,18
,7,61,54,51,22,22,29,28,18,23,20,15,28,17,18
,8,61,54,51,22,22,29,27,17,23,20,15,28,17,17
,9,60,52,51,23,22,29,26,17,23,20,14,28,17,17
,10,57,51,51,22,22,29,26,17,23,20,15,28,16,17
,11,55,52,52,23,22,28,25,17,23,20,14,28,16,17
,12,56,51,51,23,22,28,24,16,24,20,23,27,16,17
,13,55,49,52,23,21,27,23,22,24,19,14,27,21,17
,14,53,49,52,22,21,27,22,22,24,18,14,27,24,19
,15,53,49,52,22,21,26,21,19,25,18,13,26,24,19
,16,53,47,51,22,20,26,20,20,25,18,13,25,25,18
,17,51,47,52,21,20,25,19,22,25,16,13,25,24,17
,18,50,47,51,20,20,25,18,23,25,16,14,25,21,16
,19,48,47,51,20,21,25,17,20,25,15,27,24,16,16
,20,48,47,51,20,21,25,17,16,25,13,22,24,15,16
,21,48,46,51,20,21,24,17,13,25,12,17,23,18,17
,22,48,45,51,21,20,24,16,13,25,12,18,23,14,16
,23,49,46,51,21,20,23,16,14,25,12,18,23,14,16
2009-07-16,0,49,46,52,21,20,23,16,13,25,12,20,23,15,17
,1,49,46,52,21,20,23,17,18,25,12,20,23,14,16
,2,49,46,52,21,20,23,17,18,25,12,18,23,14,16
,3,49,46,52,21,20,23,17,18,25,12,18,23,14,16
,4,49,46,52,21,20,23,17,18,25,12,21,23,16,16
,5,49,46,52,21,20,22,17,18,25,12,19,23,16,16
,6,49,46,52,20,21,22,17,15,25,12,20,23,15,16
,7,50,46,53,20,21,22,17,15,25,13,14,23,15,16
,8,50,47,53,20,21,22,17,15,25,13,19,23,16,16
,9,51,47,53,20,21,22,17,14,26,13,20,24,17,16
,10,51,48,54,20,21,22,17,17,26,13,21,24,16,16
,11,51,49,54,19,21,22,17,19,26,14,23,24,15,16
,12,51,50,54,19,21,22,17,18,25,19,24,24,15,18
,13,51,50,54,19,21,22,17,21,25,18,23,24,15,17
,14,51,50,54,19,21,22,17,18,26,17,24,24,15,15
,15,51,50,54,19,21,21,18,16,25,17,21,24,15,16
,16,50,50,54,18,21,21,17,12,25,13,16,24,15,15
,17,49,49,53,18,21,21,17,12,25,13,16,24,15,15
,18,48,49,53,18,20,20,17,12,24,12,14,24,15,15
,19,47,48,53,17,20,19,17,12,24,12,14,24,15,15
,20,45,48,52,17,20,19,16,12,23,12,14,23,14,15
,21,45,48,51,17,19,19,16,12,23,12,14,23,14,15
,22,44,48,51,16,19,19,16,12,23,12,14,23,14,15
,23,45,48,50,16,19,19,16,12,23,12,14,23,14,15
2009-07-17,0,45,47,49,16,19,18,16,12,23,12,14,22,15,15
,1,45,47,49,16,18,18,16,12,22,12,14,22,15,15
,2,45,47,49,16,18,18,16,12,22,12,14,22,14,15
,3,45,46,48,16,18,18,17,12,22,12,14,22,14,15
,4,45,46,48,16,18,18,17,12,22,12,14,22,14,15
,5,46,46,48,16,18,18,17,12,22,12,14,21,14,15
,6,46,46,48,16,18,18,17,13,22,13,14,21,14,15
,7,46,46,47,16,18,18,17,13,21,13,14,21,14,15
,8,47,45,46,16,17,18,17,13,21,13,14,21,14,16
,9,47,45,46,16,17,18,17,13,20,13,14,20,14,16
,10,47,44,45,16,16,18,17,13,20,12,14,20,14,16
,11,46,43,44,16,16,18,17,13,20,12,14,20,14,16
,12,47,43,44,17,16,18,17,13,19,17,17,20,14,16
,13,47,44,44,16,16,18,17,13,19,23,23,20,14,17
,14,49,44,44,17,17,19,18,14,19,25,24,20,15,18
,15,50,45,44,17,16,19,21,16,18,21,26,20,15,21
,16,50,46,43,17,16,20,25,14,18,17,27,20,15,23
,17,49,47,43,17,16,21,25,15,18,15,35,20,15,23
,18,48,47,44,17,16,23,24,17,18,19,29,21,15,20
,19,47,48,44,17,16,23,25,18,18,26,17,21,18,21
,20,46,50,45,18,17,23,22,17,18,31,15,22,21,22
,21,46,51,46,18,17,24,22,17,18,34,23,23,22,22
,22,47,52,46,19,18,26,23,18,18,31,25,24,21,22
,23,48,53,47,19,18,29,25,19,19,25,25,25,23,22
2009-07-18,0,48,56,49,20,19,30,26,20,19,23,23,26,22,23
,1,48,55,50,20,20,30,28,20,20,24,22,26,24,23
,2,49,57,51,21,21,31,29,21,21,25,22,27,24,24
,3,50,58,51,22,22,31,30,22,22,26,21,28,25,24
,4,50,58,52,23,22,31,31,23,22,27,20,28,25,25
,5,51,59,52,23,23,32,31,24,23,28,21,29,26,26
,6,51,60,53,23,24,32,33,25,24,30,23,30,26,27
,7,51,60,54,24,24,33,34,27,25,31,25,31,27,28
,8,54,62,56,25,21,34,39,30,28,32,28,32,28,30
,9,57,63,59,28,23,36,39,33,33,34,31,34,29,32
,10,60,65,62,32,36,41,44,36,37,36,49,35,31,37
,11,63,67,65,32,38,43,44,58,36,44,77,46,57,43
,12,75,69,68,52,33,48,53,80,60,55,84,56,95,65
,13,76,71,74,82,38,55,68,101,83,65,61,67,122,81
,14,80,87,74,93,42,53,52,63,64,51,49,68,133,63
,15,77,96,77,45,44,53,52,65,61,52,46,56,91,52
,16,77,83,79,46,46,54,52,51,51,52,47,51,65,53
,17,76,82,80,48,46,54,52,51,51,53,47,52,51,53
,18,76,83,81,50,46,54,52,51,52,53,47,52,51,53
,19,76,83,81,51,46,54,52,51,52,52,46,52,51,53
,20,76,83,81,52,46,54,51,51,51,52,48,53,51,53
,21,77,84,80,53,45,53,51,50,52,51,47,52,51,53
,22,77,85,78,,45,52,51,50,52,51,46,52,51,52
