ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2007 - 31 December 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,11,79,89,90,56,51,54,57,43,68,44,40,51,46,56
,12,79,88,91,57,52,54,57,44,68,44,40,51,48,55
,13,78,88,91,57,52,54,56,44,68,44,39,51,49,55
,14,78,88,91,57,52,54,56,45,68,44,38,51,50,55
,15,78,88,91,57,52,54,56,45,68,44,37,49,51,54
,16,77,88,90,56,52,53,56,44,68,43,45,48,50,54
,17,77,88,88,56,52,53,57,44,68,43,48,46,48,54
,18,78,87,88,55,52,53,56,44,67,42,53,46,48,54
,19,78,87,87,55,51,52,56,43,66,42,56,45,48,53
,20,78,87,87,56,52,52,56,41,65,42,49,45,47,53
,21,78,86,86,55,52,51,55,40,64,42,47,45,48,52
,22,78,86,86,55,52,51,55,38,64,42,40,45,49,52
,23,79,86,87,55,52,51,56,37,64,42,35,45,49,52
2007-12-12,0,79,86,88,55,52,51,56,37,64,42,35,44,49,52
,1,79,85,89,55,52,51,56,37,64,42,36,44,48,52
,2,78,85,89,55,52,51,55,38,63,42,36,45,48,51
,3,78,85,90,54,51,52,54,38,62,43,37,45,47,52
,4,77,84,89,52,51,50,53,38,61,43,37,45,46,52
,5,76,82,89,50,51,49,52,37,60,43,37,45,46,52
,6,76,82,88,48,51,47,51,37,59,43,38,46,46,52
,7,74,82,87,47,50,46,51,37,58,43,38,46,47,52
,8,72,79,86,46,50,45,50,37,58,43,38,46,47,52
,9,70,77,85,44,49,45,49,37,57,43,39,45,47,51
,10,70,77,84,44,49,44,49,36,57,42,40,45,47,49
,11,70,78,83,44,49,46,49,35,57,42,40,46,48,47
,12,69,78,83,44,48,47,49,35,57,41,41,47,47,47
,13,68,78,84,45,49,48,49,36,57,41,43,49,48,47
,14,69,78,84,47,49,50,50,37,56,41,43,50,47,48
,15,69,80,85,48,49,51,51,38,56,42,45,51,46,48
,16,69,81,85,49,49,52,52,40,56,43,46,52,47,48
,17,69,83,85,49,49,53,52,41,56,44,50,53,47,49
,18,68,84,85,50,49,54,53,42,57,44,51,54,47,49
,19,68,85,85,51,50,56,53,45,58,43,47,55,48,50
,20,67,85,84,51,50,57,53,48,59,44,45,57,49,50
,21,68,85,84,52,50,59,54,51,59,44,46,57,49,51
,22,70,86,84,53,51,60,54,54,60,44,46,58,49,52
,23,72,86,84,53,51,61,54,54,60,44,45,59,49,53
2007-12-13,0,74,87,84,54,51,63,54,54,61,44,45,59,48,53
,1,75,89,84,55,52,64,54,50,62,43,45,60,49,54
,2,76,91,85,57,53,66,55,51,63,43,45,61,49,54
,3,76,92,84,59,53,67,56,51,64,44,45,62,51,54
,4,77,93,84,61,54,69,57,51,65,45,45,63,51,55
,5,78,94,84,62,56,71,59,52,66,46,45,64,52,55
,6,79,95,84,64,57,73,60,52,67,47,46,65,51,55
,7,80,95,84,66,58,74,61,52,68,50,47,65,51,56
,8,81,97,84,68,59,75,62,53,68,51,50,66,50,57
,9,83,98,85,69,60,76,62,55,69,53,51,67,50,58
,10,84,101,86,71,62,78,64,57,70,55,52,68,51,60
,11,87,105,87,74,64,80,67,59,71,57,53,68,53,62
,12,90,108,89,76,67,81,69,61,73,59,55,68,55,64
,13,94,111,91,76,69,82,73,62,75,60,56,67,57,66
,14,96,111,94,76,71,82,77,71,78,61,57,68,60,68
,15,99,113,97,77,73,83,81,74,79,63,58,68,62,71
,16,102,118,98,79,75,85,86,66,81,65,60,69,65,73
,17,105,122,100,82,77,86,88,67,82,67,60,70,67,76
,18,107,126,100,84,78,87,89,68,82,68,61,70,69,78
,19,108,129,102,85,78,86,90,69,82,70,62,72,71,79
,20,110,130,102,86,78,85,90,69,82,71,62,72,73,81
,21,110,132,102,87,78,84,90,70,81,73,63,74,74,82
,22,109,131,102,87,77,82,89,70,81,73,64,75,76,82
,23,107,131,102,85,76,81,88,71,80,74,65,75,77,83
2007-12-14,0,106,130,102,83,75,80,87,72,79,75,66,76,78,83
,1,104,127,102,81,73,78,85,72,77,76,67,77,79,84
,2,103,124,101,79,72,77,83,73,76,76,68,78,79,84
,3,101,122,100,79,71,77,82,74,77,77,69,79,80,84
,4,100,120,100,80,72,78,80,74,77,78,70,79,81,85
,5,99,119,99,80,72,78,79,74,77,78,70,80,81,85
,6,98,118,98,80,72,78,77,75,77,78,71,80,82,86
,7,96,117,97,80,73,78,76,75,77,78,71,80,82,86
,8,94,115,96,80,72,78,74,75,77,77,70,80,82,85
,9,92,114,95,79,71,77,74,73,76,75,69,80,82,84
,10,90,111,94,78,70,76,73,71,75,74,68,78,81,83
,11,88,106,93,76,69,74,72,70,73,73,67,77,80,82
,12,86,103,91,74,68,73,71,69,72,72,66,76,79,81
,13,84,100,89,73,68,72,69,67,70,71,65,76,77,80
,14,83,100,86,71,67,71,68,65,68,69,64,75,76,78
,15,81,98,83,69,66,70,66,64,67,67,64,73,75,77
,16,79,94,83,67,64,68,64,63,66,66,63,72,74,75
,17,77,89,82,64,63,66,62,62,65,64,62,70,74,73
,18,76,85,82,63,62,65,61,61,64,63,62,69,73,72
,19,75,83,80,61,61,63,60,60,63,61,61,67,72,70
,20,73,81,81,60,60,62,59,59,62,60,61,66,71,69
,21,72,80,81,59,60,62,58,58,61,59,60,65,70,68
,22,72,80,82,58,59,61,58,57,61,58,60,64,69,67
,23,71,80,82,58,59,61,57,57,60,58,59,63,68,66
2007-12-15,0,70,80,82,57,59,60,57,56,60,57,59,63,67,66
,1,70,80,82,57,58,59,57,56,59,57,59,62,67,66
,2,70,80,83,57,58,59,57,55,59,57,59,62,66,65
,3,70,81,84,56,58,59,57,55,59,56,59,62,66,65
,4,70,82,84,56,58,59,57,55,59,56,59,62,66,64
,5,70,82,85,57,59,59,57,55,59,57,60,61,65,64
,6,70,83,86,57,59,59,57,56,59,57,60,61,65,64
,7,71,83,88,57,59,59,58,56,60,57,61,61,65,64
,8,73,84,89,57,60,59,58,56,60,57,62,61,65,64
,9,75,84,90,57,60,59,58,57,60,58,62,62,65,65
,10,77,85,90,57,61,60,59,57,60,58,63,62,65,65
,11,78,86,91,58,61,60,59,57,61,58,63,62,65,65
,12,78,87,91,59,62,60,60,58,62,59,63,63,65,65
,13,78,87,92,59,62,61,60,59,62,59,64,64,66,65
,14,79,88,92,60,62,62,61,60,63,60,64,65,65,65
,15,80,88,92,61,63,63,62,60,64,60,65,65,65,65
,16,82,88,92,61,63,63,62,61,64,61,65,66,64,65
,17,82,88,93,62,64,64,63,61,65,62,66,67,63,65
,18,83,88,94,62,64,64,63,62,66,62,67,67,63,65
,19,85,88,96,63,65,65,64,62,66,63,67,68,63,66
,20,86,88,97,64,65,66,64,63,67,64,68,68,63,66
,21,86,88,97,64,66,66,65,64,67,64,68,69,63,67
,22,86,88,98,65,66,67,65,64,68,65,68,69,63,68
,23,87,87,99,65,66,67,65,64,68,65,69,70,64,68
2007-12-16,0,86,88,99,65,66,67,65,64,68,65,69,70,64,68
,1,87,87,99,65,66,67,65,65,68,65,69,70,64,69
,2,88,86,99,65,66,67,65,65,68,65,69,70,64,69
,3,88,86,99,65,66,67,65,65,68,66,69,70,65,69
,4,87,85,98,65,66,68,65,65,69,66,69,70,65,70
,5,88,84,100,65,66,68,66,65,69,66,69,71,65,70
,6,88,83,102,65,66,68,65,66,69,66,70,71,65,70
,7,87,81,103,65,66,68,65,65,69,66,70,71,65,71
,8,86,80,103,65,66,68,65,65,69,66,70,71,65,71
,9,85,78,103,65,66,68,65,65,69,66,70,71,65,70
,10,83,75,96,65,66,68,65,65,69,66,70,71,65,70
,11,83,73,95,65,66,68,65,65,68,65,69,70,65,70
,12,83,71,94,65,65,68,65,65,68,65,69,70,64,69
,13,83,68,93,65,66,67,64,65,68,65,69,69,64,69
,14,82,67,92,65,65,66,64,65,67,65,69,69,63,69
,15,82,66,92,65,65,66,64,65,67,65,69,68,62,69
,16,82,66,91,65,65,66,64,65,67,65,69,68,62,68
,17,83,66,90,65,65,65,64,65,67,65,69,67,61,68
,18,83,66,90,65,65,65,64,65,67,65,69,67,60,68
,19,82,66,89,65,65,65,64,65,67,65,69,67,60,68
,20,81,66,87,65,65,65,64,65,67,65,69,67,60,68
,21,81,66,87,65,65,65,64,65,67,65,69,67,60,68
,22,81,66,86,65,65,65,64,64,67,65,69,67,60,68
,23,81,66,85,64,65,65,64,64,67,65,69,67,60,68
2007-12-17,0,81,66,84,64,65,64,64,64,67,65,69,66,60,68
,1,81,65,84,64,65,64,64,64,66,64,69,66,60,68
,2,81,65,83,64,64,64,64,64,66,64,69,66,59,68
,3,80,65,83,63,64,64,64,64,66,64,69,66,59,68
,4,81,65,83,63,64,64,63,64,66,64,68,66,59,68
,5,80,65,83,63,64,63,63,63,66,63,68,65,59,67
,6,80,65,82,63,64,63,63,63,65,63,67,65,58,67
,7,80,65,82,63,64,63,63,63,65,63,67,65,58,67
,8,81,66,83,64,64,63,64,63,65,63,66,65,58,67
,9,82,69,84,64,64,63,64,63,65,63,66,65,58,67
,10,83,71,85,63,65,63,64,63,65,62,66,64,58,67
,11,83,74,86,63,65,62,64,63,65,62,66,64,58,67
,12,84,76,87,63,65,62,64,63,65,62,66,63,57,67
,13,83,78,88,63,65,62,64,64,66,62,66,63,57,67
,14,82,79,89,62,64,62,63,63,65,62,67,63,57,67
,15,83,81,89,62,64,62,63,63,65,62,68,63,57,67
,16,81,82,89,61,64,61,63,63,64,62,68,62,58,66
,17,81,84,90,61,64,61,62,63,64,62,68,62,58,66
,18,80,85,90,60,63,61,62,62,64,61,68,62,58,65
,19,79,86,90,59,63,60,62,62,64,61,68,61,58,64
,20,78,86,90,58,62,60,61,61,63,60,67,60,57,64
,21,77,87,89,58,62,59,61,61,64,60,67,59,57,64
,22,77,87,89,57,61,58,60,61,65,60,66,59,56,64
,23,78,88,89,57,61,57,59,60,65,59,65,58,55,63
2007-12-18,0,79,88,89,56,60,57,59,60,65,59,65,57,55,63
,1,80,89,89,56,59,56,59,60,66,58,64,56,54,63
,2,80,89,90,56,58,56,61,60,68,58,63,56,54,63
,3,81,90,90,56,57,56,62,59,69,57,64,55,54,63
,4,81,90,91,56,58,57,64,59,70,57,63,54,53,63
,5,81,91,92,58,59,58,65,58,72,56,62,53,52,62
,6,82,91,92,60,61,59,65,57,73,55,62,52,52,62
,7,82,91,94,61,61,60,65,57,73,55,61,52,53,62
,8,82,92,94,62,61,60,65,57,73,56,61,52,53,62
,9,83,93,94,62,61,60,66,56,73,57,60,53,54,62
,10,84,94,94,63,62,61,67,56,74,58,60,54,56,63
,11,84,94,94,64,62,62,66,57,74,59,60,56,63,65
,12,83,93,93,64,62,63,65,57,73,59,60,56,62,66
,13,83,91,92,64,62,62,64,56,72,60,59,57,63,66
,14,83,90,91,63,61,62,64,56,72,60,57,57,63,66
,15,82,89,91,62,61,61,63,56,71,60,56,58,63,66
,16,81,88,90,61,60,61,62,56,70,60,55,58,62,67
,17,81,87,89,60,59,60,61,56,69,60,55,58,62,67
,18,81,87,88,59,57,59,59,55,67,61,54,58,63,67
,19,82,87,87,59,56,58,57,55,67,61,53,58,63,68
,20,81,87,86,59,55,58,56,55,66,61,53,58,62,67
,21,81,86,86,57,54,57,54,55,65,61,53,59,62,67
