ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2002 - 31 January 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,127 ,108 ,103 ,,66 ,88 ,87 ,71 ,79 ,74 ,66 ,88 ,90 ,87 
,9,125 ,108 ,101 ,,64 ,86 ,85 ,70 ,77 ,73 ,65 ,87 ,88 ,86 
,10,122 ,108 ,98 ,,63 ,85 ,82 ,69 ,74 ,71 ,64 ,84 ,85 ,84 
,11,120 ,106 ,97 ,,62 ,81 ,79 ,68 ,71 ,69 ,64 ,81 ,83 ,83 
,12,118 ,104 ,96 ,,62 ,79 ,77 ,68 ,70 ,68 ,64 ,78 ,81 ,82 
,13,116 ,103 ,95 ,,62 ,77 ,77 ,67 ,70 ,68 ,64 ,75 ,77 ,82 
,14,115 ,103 ,93 ,,62 ,73 ,77 ,67 ,70 ,67 ,64 ,71 ,74 ,82 
,15,112 ,103 ,90 ,,62 ,71 ,77 ,67 ,68 ,67 ,64 ,68 ,72 ,81 
,16,110 ,102 ,88 ,,62 ,69 ,76 ,67 ,67 ,67 ,63 ,63 ,70 ,80 
,17,108 ,102 ,87 ,,62 ,66 ,74 ,67 ,66 ,67 ,63 ,62 ,69 ,78 
,18,106 ,101 ,84 ,,62 ,64 ,72 ,67 ,65 ,67 ,63 ,61 ,69 ,77 
,19,104 ,101 ,81 ,,63 ,62 ,70 ,67 ,64 ,67 ,63 ,60 ,67 ,76 
,20,101 ,99 ,78 ,,63 ,60 ,67 ,66 ,63 ,66 ,63 ,60 ,66 ,75 
,21,99 ,98 ,75 ,,62 ,59 ,66 ,66 ,62 ,66 ,62 ,59 ,65 ,74 
,22,97 ,97 ,73 ,,62 ,58 ,65 ,66 ,62 ,65 ,62 ,59 ,64 ,73 
,23,96 ,96 ,71 ,,62 ,56 ,64 ,66 ,61 ,65 ,62 ,59 ,63 ,72 
03/01/2002,0,97 ,96 ,70 ,,62 ,56 ,64 ,66 ,61 ,64 ,62 ,58 ,62 ,70 
,1,98 ,96 ,68 ,,63 ,55 ,65 ,65 ,61 ,64 ,62 ,58 ,62 ,70 
,2,98 ,97 ,68 ,,63 ,56 ,65 ,65 ,61 ,64 ,62 ,58 ,62 ,69 
,3,97 ,96 ,68 ,,63 ,55 ,65 ,65 ,61 ,64 ,61 ,58 ,61 ,70 
,4,97 ,97 ,68 ,,62 ,55 ,65 ,65 ,61 ,65 ,61 ,58 ,61 ,70 
,5,96 ,98 ,69 ,,62 ,56 ,65 ,64 ,61 ,65 ,61 ,57 ,61 ,70 
,6,97 ,99 ,69 ,,62 ,56 ,66 ,64 ,61 ,,61 ,58 ,61 ,70 
,7,97 ,99 ,69 ,,62 ,56 ,67 ,65 ,61 ,,61 ,58 ,61 ,70 
,8,97 ,98 ,69 ,,62 ,56 ,66 ,65 ,61 ,,61 ,58 ,61 ,70 
,9,97 ,98 ,69 ,,62 ,56 ,66 ,65 ,61 ,,61 ,58 ,61 ,70 
,10,97 ,97 ,69 ,,62 ,56 ,67 ,65 ,61 ,,61 ,58 ,61 ,70 
,11,97 ,97 ,69 ,,62 ,56 ,68 ,66 ,61 ,25 ,60 ,58 ,60 ,70 
,12,98 ,97 ,69 ,,62 ,56 ,68 ,66 ,61 ,37 ,60 ,58 ,60 ,70 
,13,98 ,97 ,70 ,,62 ,57 ,68 ,65 ,61 ,43 ,60 ,58 ,61 ,70 
,14,97 ,98 ,70 ,,63 ,58 ,68 ,65 ,62 ,47 ,61 ,59 ,61 ,70 
,15,97 ,98 ,71 ,,63 ,59 ,69 ,66 ,62 ,49 ,61 ,60 ,60 ,70 
,16,97 ,99 ,73 ,,63 ,60 ,70 ,66 ,63 ,51 ,61 ,61 ,61 ,71 
,17,97 ,99 ,74 ,,63 ,61 ,70 ,67 ,64 ,49 ,61 ,62 ,61 ,72 
,18,97 ,99 ,75 ,,63 ,62 ,71 ,67 ,64 ,47 ,61 ,63 ,62 ,73 
,19,97 ,99 ,76 ,,63 ,63 ,72 ,67 ,65 ,46 ,61 ,63 ,62 ,74 
,20,97 ,99 ,76 ,,62 ,64 ,73 ,67 ,65 ,47 ,61 ,63 ,63 ,73 
,21,98 ,99 ,77 ,,62 ,65 ,74 ,67 ,65 ,46 ,61 ,64 ,63 ,73 
,22,98 ,99 ,78 ,,62 ,66 ,74 ,67 ,65 ,45 ,61 ,64 ,64 ,73 
,23,97 ,99 ,78 ,,62 ,68 ,74 ,66 ,65 ,43 ,61 ,64 ,65 ,73 
04/01/2002,0,95 ,99 ,79 ,,61 ,69 ,74 ,66 ,65 ,39 ,61 ,64 ,65 ,73 
,1,94 ,99 ,79 ,,61 ,69 ,73 ,66 ,65 ,36 ,60 ,64 ,66 ,74 
,2,94 ,99 ,80 ,,61 ,69 ,73 ,66 ,64 ,57 ,60 ,64 ,66 ,74 
,3,94 ,100 ,80 ,,60 ,69 ,73 ,66 ,64 ,69 ,60 ,64 ,66 ,74 
,4,93 ,100 ,81 ,,60 ,70 ,72 ,66 ,64 ,68 ,60 ,63 ,66 ,75 
,5,92 ,100 ,82 ,,60 ,71 ,72 ,65 ,64 ,67 ,60 ,63 ,66 ,75 
,6,92 ,100 ,82 ,,60 ,71 ,72 ,65 ,64 ,67 ,59 ,63 ,66 ,75 
,7,91 ,100 ,83 ,,60 ,72 ,71 ,65 ,64 ,66 ,59 ,63 ,67 ,75 
,8,90 ,101 ,84 ,,60 ,73 ,72 ,65 ,64 ,66 ,59 ,63 ,67 ,75 
,9,89 ,102 ,86 ,,60 ,75 ,72 ,65 ,64 ,66 ,59 ,64 ,67 ,75 
,10,89 ,103 ,87 ,,60 ,76 ,73 ,65 ,65 ,66 ,59 ,64 ,67 ,76 
,11,90 ,104 ,88 ,,60 ,77 ,73 ,65 ,65 ,66 ,59 ,65 ,68 ,76 
,12,91 ,105 ,88 ,,60 ,78 ,73 ,65 ,66 ,66 ,59 ,65 ,68 ,77 
,13,92 ,105 ,89 ,,59 ,80 ,73 ,65 ,67 ,65 ,59 ,66 ,68 ,77 
,14,94 ,106 ,89 ,,60 ,81 ,73 ,65 ,68 ,65 ,59 ,67 ,69 ,77 
,15,94 ,106 ,89 ,,60 ,82 ,74 ,65 ,68 ,64 ,61 ,67 ,69 ,77 
,16,95 ,106 ,89 ,,60 ,82 ,75 ,66 ,68 ,64 ,62 ,66 ,69 ,77 
,17,95 ,107 ,90 ,,60 ,82 ,76 ,67 ,69 ,64 ,62 ,66 ,69 ,77 
,18,97 ,109 ,90 ,,60 ,83 ,78 ,68 ,71 ,64 ,59 ,67 ,70 ,77 
,19,98 ,111 ,91 ,,61 ,85 ,79 ,69 ,72 ,64 ,59 ,67 ,71 ,77 
,20,99 ,112 ,92 ,,61 ,86 ,80 ,70 ,73 ,64 ,58 ,68 ,71 ,77 
,21,100 ,112 ,93 ,,62 ,88 ,82 ,70 ,75 ,65 ,58 ,68 ,70 ,77 
,22,103 ,113 ,94 ,,63 ,89 ,84 ,71 ,77 ,65 ,58 ,68 ,70 ,77 
,23,106 ,113 ,96 ,,66 ,90 ,87 ,71 ,80 ,65 ,57 ,68 ,69 ,77 
05/01/2002,0,110 ,113 ,98 ,,69 ,91 ,90 ,72 ,82 ,65 ,57 ,69 ,68 ,77 
,1,114 ,113 ,100 ,,70 ,92 ,93 ,72 ,84 ,65 ,57 ,70 ,68 ,77 
,2,116 ,113 ,102 ,,72 ,93 ,96 ,72 ,87 ,65 ,57 ,71 ,69 ,77 
,3,118 ,114 ,104 ,,73 ,95 ,100 ,73 ,89 ,65 ,57 ,72 ,71 ,76 
,4,122 ,115 ,107 ,,76 ,96 ,103 ,73 ,92 ,66 ,58 ,74 ,70 ,75 
,5,126 ,116 ,108 ,,79 ,98 ,107 ,73 ,94 ,67 ,58 ,75 ,71 ,76 
,6,129 ,117 ,110 ,,82 ,99 ,110 ,74 ,96 ,68 ,58 ,76 ,72 ,76 
,7,132 ,118 ,112 ,,85 ,99 ,114 ,74 ,97 ,68 ,59 ,77 ,73 ,76 
,8,136 ,119 ,115 ,,88 ,100 ,117 ,75 ,99 ,68 ,59 ,78 ,74 ,77 
,9,140 ,122 ,117 ,,89 ,102 ,120 ,79 ,102 ,68 ,60 ,79 ,74 ,78 
,10,142 ,126 ,119 ,,90 ,103 ,124 ,81 ,105 ,68 ,61 ,81 ,76 ,79 
,11,145 ,130 ,122 ,,91 ,109 ,128 ,85 ,109 ,70 ,62 ,83 ,79 ,81 
,12,147 ,132 ,125 ,,91 ,112 ,131 ,87 ,111 ,74 ,62 ,85 ,84 ,82 
,13,146 ,133 ,126 ,,90 ,110 ,132 ,88 ,113 ,76 ,62 ,89 ,88 ,82 
,14,146 ,132 ,127 ,,91 ,112 ,132 ,90 ,115 ,77 ,62 ,92 ,91 ,83 
,15,145 ,131 ,128 ,,91 ,114 ,132 ,90 ,116 ,78 ,62 ,95 ,97 ,84 
,16,144 ,130 ,127 ,,91 ,116 ,132 ,87 ,118 ,79 ,62 ,97 ,99 ,84 
,17,144 ,128 ,127 ,,91 ,118 ,131 ,85 ,119 ,80 ,65 ,99 ,103 ,83 
,18,143 ,126 ,127 ,,91 ,119 ,131 ,81 ,119 ,79 ,61 ,101 ,106 ,83 
,19,143 ,125 ,127 ,,91 ,117 ,130 ,80 ,119 ,79 ,61 ,102 ,106 ,83 
,20,142 ,125 ,127 ,,92 ,116 ,129 ,80 ,118 ,78 ,61 ,101 ,106 ,83 
,21,142 ,125 ,126 ,,91 ,115 ,128 ,79 ,118 ,78 ,61 ,101 ,107 ,83 
,22,142 ,126 ,126 ,,90 ,115 ,127 ,79 ,118 ,78 ,61 ,101 ,108 ,83 
,23,142 ,127 ,127 ,,89 ,116 ,125 ,79 ,117 ,79 ,61 ,101 ,109 ,83 
06/01/2002,0,141 ,129 ,128 ,,88 ,117 ,124 ,80 ,117 ,79 ,62 ,103 ,110 ,83 
,1,141 ,131 ,128 ,,88 ,119 ,123 ,81 ,117 ,80 ,62 ,104 ,112 ,84 
,2,140 ,131 ,128 ,,88 ,119 ,121 ,81 ,118 ,81 ,62 ,104 ,112 ,84 
,3,137 ,131 ,128 ,,87 ,118 ,118 ,81 ,118 ,82 ,62 ,103 ,111 ,84 
,4,134 ,129 ,127 ,,85 ,117 ,115 ,82 ,118 ,83 ,62 ,102 ,110 ,84 
,5,131 ,128 ,125 ,,82 ,116 ,112 ,82 ,118 ,84 ,62 ,101 ,113 ,84 
,6,129 ,127 ,124 ,,78 ,115 ,109 ,82 ,117 ,85 ,62 ,100 ,113 ,84 
,7,127 ,125 ,122 ,,75 ,114 ,106 ,82 ,116 ,84 ,61 ,99 ,113 ,83 
,8,122 ,123 ,120 ,,72 ,112 ,103 ,81 ,114 ,84 ,61 ,98 ,113 ,82 
,9,118 ,119 ,118 ,,72 ,109 ,99 ,79 ,111 ,83 ,60 ,98 ,113 ,81 
,10,115 ,113 ,115 ,,70 ,106 ,95 ,77 ,108 ,83 ,58 ,95 ,111 ,79 
,11,111 ,108 ,112 ,,69 ,100 ,90 ,73 ,104 ,79 ,57 ,91 ,107 ,77 
,12,109 ,104 ,110 ,,67 ,95 ,88 ,70 ,100 ,76 ,56 ,87 ,101 ,76 
,13,108 ,101 ,108 ,,66 ,95 ,86 ,68 ,97 ,73 ,60 ,83 ,97 ,75 
,14,108 ,99 ,107 ,,63 ,92 ,86 ,66 ,95 ,73 ,63 ,79 ,92 ,74 
,15,108 ,99 ,107 ,,62 ,90 ,85 ,66 ,93 ,72 ,63 ,76 ,87 ,72 
,16,108 ,98 ,107 ,,60 ,87 ,84 ,64 ,91 ,71 ,63 ,74 ,82 ,71 
,17,107 ,97 ,107 ,,59 ,83 ,84 ,64 ,89 ,70 ,61 ,72 ,75 ,70 
,18,107 ,96 ,106 ,,57 ,81 ,82 ,65 ,88 ,68 ,55 ,71 ,71 ,69 
,19,107 ,95 ,105 ,,57 ,81 ,82 ,65 ,87 ,68 ,53 ,70 ,71 ,69 
,20,106 ,93 ,105 ,,55 ,81 ,81 ,64 ,86 ,67 ,53 ,70 ,70 ,68 
,21,105 ,92 ,104 ,,55 ,80 ,80 ,64 ,85 ,66 ,52 ,70 ,68 ,68 
,22,105 ,91 ,103 ,,54 ,79 ,79 ,63 ,84 ,65 ,52 ,70 ,67 ,67 
,23,104 ,89 ,101 ,,54 ,78 ,78 ,62 ,83 ,64 ,51 ,69 ,66 ,67 
07/01/2002,0,103 ,87 ,99 ,,53 ,77 ,78 ,61 ,82 ,63 ,51 ,68 ,65 ,66 
,1,103 ,86 ,98 ,,53 ,76 ,78 ,60 ,81 ,61 ,50 ,68 ,63 ,64 
,2,102 ,85 ,97 ,,54 ,77 ,79 ,59 ,80 ,60 ,49 ,68 ,61 ,64 
,3,104 ,85 ,96 ,,56 ,79 ,81 ,59 ,79 ,58 ,47 ,71 ,61 ,63 
,4,106 ,86 ,97 ,,58 ,81 ,83 ,58 ,79 ,57 ,46 ,73 ,63 ,62 
,5,109 ,87 ,98 ,,60 ,82 ,85 ,57 ,79 ,56 ,44 ,75 ,62 ,62 
,6,110 ,87 ,99 ,,62 ,84 ,87 ,57 ,80 ,55 ,43 ,77 ,62 ,62 
,7,111 ,88 ,99 ,,64 ,86 ,89 ,57 ,80 ,55 ,42 ,77 ,62 ,62 
,8,114 ,90 ,100 ,,65 ,87 ,90 ,57 ,81 ,55 ,41 ,78 ,62 ,62 
,9,118 ,94 ,101 ,,68 ,89 ,92 ,57 ,83 ,55 ,41 ,78 ,62 ,63 
,10,120 ,98 ,104 ,,70 ,91 ,94 ,58 ,86 ,57 ,41 ,80 ,62 ,63 
,11,123 ,102 ,106 ,,71 ,93 ,97 ,61 ,90 ,58 ,42 ,83 ,65 ,64 
,12,124 ,107 ,107 ,,74 ,96 ,98 ,63 ,92 ,61 ,48 ,87 ,67 ,64 
,13,126 ,111 ,109 ,,76 ,97 ,99 ,64 ,93 ,63 ,56 ,87 ,79 ,64 
,14,127 ,114 ,109 ,,78 ,97 ,100 ,65 ,93 ,64 ,59 ,87 ,89 ,65 
,15,130 ,117 ,110 ,,80 ,97 ,100 ,66 ,93 ,66 ,55 ,89 ,79 ,66 
,16,131 ,119 ,110 ,,82 ,99 ,100 ,68 ,95 ,68 ,51 ,91 ,80 ,68 
,17,133 ,122 ,111 ,,85 ,101 ,100 ,70 ,96 ,71 ,52 ,92 ,85 ,69 
,18,135 ,126 ,112 ,,87 ,104 ,102 ,72 ,98 ,73 ,53 ,92 ,87 ,71 
,19,136 ,131 ,113 ,,89 ,106 ,104 ,73 ,100 ,75 ,54 ,94 ,88 ,73 
,20,138 ,135 ,115 ,,91 ,106 ,105 ,74 ,102 ,76 ,55 ,95 ,89 ,76 
,21,140 ,139 ,116 ,,93 ,106 ,105 ,75 ,103 ,76 ,56 ,95 ,90 ,78 
,22,140 ,143 ,117 ,,94 ,107 ,105 ,76 ,105 ,76 ,58 ,95 ,89 ,79 
,23,138 ,145 ,117 ,,95 ,107 ,105 ,76 ,105 ,76 ,59 ,95 ,89 ,80 
08/01/2002,0,135 ,146 ,117 ,,95 ,107 ,105 ,77 ,105 ,77 ,60 ,96 ,90 ,82 
,1,132 ,145 ,116 ,,93 ,105 ,103 ,78 ,102 ,77 ,60 ,95 ,90 ,82 
,2,128 ,143 ,114 ,,90 ,102 ,101 ,78 ,99 ,78 ,61 ,92 ,89 ,83 
,3,125 ,140 ,112 ,,87 ,98 ,98 ,77 ,97 ,77 ,62 ,89 ,88 ,83 
,4,121 ,138 ,110 ,,84 ,95 ,95 ,75 ,94 ,78 ,62 ,87 ,88 ,83 
,5,118 ,136 ,107 ,,81 ,92 ,93 ,75 ,91 ,78 ,63 ,84 ,89 ,83 
,6,116 ,134 ,105 ,,78 ,88 ,91 ,75 ,88 ,78 ,64 ,83 ,87 ,84 
,7,113 ,132 ,104 ,,76 ,86 ,89 ,75 ,87 ,78 ,64 ,82 ,85 ,84 
,8,110 ,129 ,102 ,,74 ,84 ,88 ,75 ,85 ,78 ,64 ,82 ,85 ,84 
,9,106 ,125 ,100 ,,72 ,82 ,86 ,74 ,83 ,78 ,64 ,81 ,83 ,83 
,10,103 ,120 ,97 ,,70 ,80 ,84 ,72 ,79 ,77 ,65 ,79 ,81 ,83 
,11,101 ,115 ,95 ,,69 ,76 ,82 ,71 ,76 ,76 ,65 ,76 ,78 ,81 
,12,98 ,111 ,93 ,,68 ,73 ,81 ,70 ,76 ,74 ,64 ,73 ,76 ,80 
,13,97 ,108 ,92 ,,68 ,71 ,81 ,69 ,75 ,73 ,64 ,72 ,75 ,79 
,14,96 ,105 ,91 ,,67 ,69 ,79 ,69 ,75 ,73 ,63 ,71 ,71 ,77 
,15,94 ,104 ,90 ,,67 ,70 ,80 ,69 ,74 ,72 ,63 ,69 ,69 ,76 
,16,93 ,103 ,89 ,,66 ,69 ,80 ,68 ,74 ,71 ,63 ,68 ,68 ,76 
,17,91 ,101 ,88 ,,65 ,68 ,81 ,68 ,73 ,70 ,63 ,68 ,67 ,76 
,18,90 ,100 ,88 ,,65 ,67 ,80 ,68 ,72 ,69 ,62 ,68 ,66 ,76 
,19,88 ,98 ,87 ,,65 ,67 ,79 ,67 ,71 ,68 ,62 ,68 ,65 ,76 
,20,85 ,94 ,86 ,,64 ,67 ,78 ,67 ,70 ,67 ,61 ,68 ,65 ,75 
,21,82 ,90 ,84 ,,64 ,66 ,77 ,66 ,68 ,66 ,61 ,68 ,65 ,74 
,22,79 ,87 ,83 ,,64 ,65 ,77 ,66 ,67 ,65 ,60 ,68 ,66 ,74 
,23,79 ,84 ,82 ,,63 ,64 ,75 ,66 ,66 ,65 ,60 ,67 ,66 ,72 
09/01/2002,0,78 ,83 ,81 ,,62 ,63 ,74 ,65 ,65 ,64 ,60 ,67 ,65 ,72 
,1,79 ,83 ,80 ,,62 ,63 ,74 ,64 ,65 ,63 ,60 ,67 ,65 ,71 
,2,80 ,83 ,80 ,,62 ,63 ,73 ,64 ,66 ,63 ,60 ,67 ,65 ,71 
,3,80 ,83 ,80 ,,63 ,64 ,73 ,64 ,66 ,63 ,61 ,68 ,65 ,71 
,4,81 ,83 ,80 ,,63 ,64 ,74 ,65 ,66 ,63 ,61 ,68 ,65 ,71 
,5,81 ,83 ,80 ,,63 ,65 ,73 ,66 ,67 ,63 ,61 ,69 ,65 ,71 
,6,82 ,82 ,80 ,,64 ,65 ,73 ,66 ,67 ,64 ,61 ,69 ,65 ,72 
,7,83 ,83 ,80 ,,64 ,66 ,73 ,67 ,67 ,64 ,62 ,70 ,66 ,72 
,8,84 ,83 ,80 ,,64 ,66 ,73 ,67 ,67 ,64 ,62 ,70 ,66 ,71 
,9,84 ,83 ,80 ,,64 ,66 ,73 ,67 ,68 ,64 ,63 ,71 ,66 ,72 
,10,84 ,84 ,80 ,,64 ,67 ,73 ,68 ,68 ,64 ,63 ,72 ,66 ,72 
,11,84 ,84 ,80 ,,65 ,68 ,73 ,68 ,69 ,65 ,63 ,72 ,66 ,73 
,12,85 ,84 ,80 ,,65 ,69 ,73 ,69 ,69 ,65 ,63 ,72 ,67 ,73 
,13,85 ,84 ,79 ,,65 ,69 ,74 ,69 ,70 ,66 ,63 ,72 ,67 ,74 
,14,84 ,83 ,79 ,,66 ,70 ,75 ,70 ,71 ,66 ,64 ,73 ,67 ,74 
,15,84 ,82 ,80 ,,66 ,70 ,75 ,70 ,71 ,67 ,64 ,73 ,67 ,75 
,16,84 ,79 ,79 ,,66 ,69 ,76 ,70 ,71 ,67 ,64 ,72 ,66 ,74 
,17,84 ,77 ,79 ,,66 ,69 ,76 ,70 ,71 ,67 ,64 ,72 ,65 ,73 
,18,84 ,73 ,78 ,,65 ,68 ,76 ,69 ,70 ,67 ,64 ,71 ,64 ,72 
,19,82 ,71 ,77 ,,65 ,67 ,75 ,68 ,69 ,66 ,63 ,70 ,63 ,70 
,20,82 ,70 ,77 ,,64 ,66 ,75 ,67 ,68 ,66 ,63 ,69 ,63 ,68 
,21,83 ,69 ,77 ,,63 ,65 ,74 ,66 ,68 ,65 ,62 ,68 ,62 ,67 
,22,83 ,68 ,76 ,,63 ,64 ,74 ,65 ,67 ,64 ,62 ,67 ,61 ,66 
,23,82 ,68 ,76 ,,63 ,64 ,74 ,64 ,67 ,64 ,62 ,67 ,60 ,66 
10/01/2002,0,82 ,69 ,76 ,,62 ,63 ,74 ,64 ,66 ,63 ,61 ,66 ,59 ,65 
,1,81 ,69 ,76 ,,62 ,63 ,74 ,63 ,65 ,62 ,60 ,65 ,59 ,65 
,2,81 ,70 ,76 ,,61 ,62 ,74 ,63 ,65 ,62 ,60 ,65 ,58 ,64 
,3,81 ,71 ,76 ,,60 ,61 ,74 ,62 ,64 ,61 ,59 ,64 ,58 ,64 
,4,81 ,72 ,76 ,,60 ,61 ,74 ,61 ,63 ,60 ,58 ,63 ,57 ,63 
,5,82 ,72 ,76 ,,59 ,60 ,74 ,60 ,62 ,60 ,56 ,62 ,56 ,63 
,6,81 ,74 ,76 ,,58 ,59 ,74 ,59 ,62 ,59 ,55 ,61 ,55 ,62 
,7,81 ,74 ,76 ,,57 ,58 ,74 ,58 ,61 ,59 ,54 ,60 ,54 ,61 
,8,80 ,75 ,76 ,,57 ,57 ,73 ,58 ,60 ,59 ,54 ,59 ,54 ,61 
,9,81 ,75 ,76 ,,57 ,57 ,73 ,58 ,59 ,58 ,53 ,58 ,53 ,60 
,10,81 ,76 ,76 ,,56 ,56 ,72 ,57 ,59 ,58 ,52 ,57 ,53 ,60 
,11,81 ,76 ,75 ,,55 ,56 ,72 ,56 ,59 ,57 ,51 ,57 ,52 ,60 
,12,81 ,77 ,75 ,,54 ,55 ,72 ,56 ,59 ,57 ,51 ,58 ,52 ,60 
,13,81 ,78 ,75 ,,53 ,55 ,70 ,55 ,60 ,56 ,51 ,58 ,52 ,59 
,14,82 ,79 ,75 ,,53 ,55 ,69 ,54 ,61 ,55 ,50 ,58 ,52 ,59 
,15,82 ,81 ,74 ,,53 ,56 ,68 ,54 ,61 ,54 ,48 ,59 ,51 ,59 
,16,82 ,83 ,73 ,,52 ,56 ,66 ,53 ,60 ,53 ,49 ,61 ,51 ,58 
,17,83 ,84 ,71 ,,51 ,57 ,65 ,53 ,60 ,52 ,46 ,61 ,53 ,58 
,18,83 ,85 ,71 ,,51 ,58 ,64 ,53 ,61 ,52 ,45 ,61 ,54 ,57 
,19,84 ,86 ,70 ,,51 ,59 ,64 ,55 ,61 ,52 ,44 ,62 ,54 ,57 
,20,84 ,88 ,69 ,,52 ,60 ,65 ,56 ,62 ,53 ,43 ,62 ,53 ,57 
,21,85 ,89 ,68 ,,53 ,62 ,65 ,56 ,63 ,53 ,41 ,62 ,52 ,57 
,22,88 ,90 ,67 ,,54 ,64 ,66 ,56 ,63 ,54 ,40 ,62 ,51 ,57 
,23,90 ,91 ,59 ,,56 ,66 ,67 ,56 ,64 ,54 ,39 ,62 ,51 ,57 
