ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2011 - 30 June 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,5,117,115,112,53,46,70,67,53,51,57,49,58,56,58
,6,116,115,113,53,47,72,67,54,52,57,50,57,56,59
,7,116,114,113,53,48,73,67,55,53,58,51,57,56,59
,8,114,113,113,53,49,73,68,55,53,58,51,58,57,59
,9,115,111,114,54,50,74,68,55,54,58,50,58,57,59
,10,115,108,114,54,50,73,67,56,54,58,49,60,57,59
,11,114,106,114,54,50,73,65,55,54,58,48,60,57,58
,12,,,,,,,,,,,,,,
,13,113,101,112,55,48,71,59,55,54,56,45,60,57,57
,14,111,97,109,54,47,69,55,54,54,55,43,58,57,56
,15,110,93,105,54,47,68,52,54,53,54,43,56,56,55
,16,109,89,101,54,47,67,51,54,53,54,42,55,55,53
,17,110,86,100,54,47,66,51,54,52,53,44,55,54,52
,18,112,83,98,54,47,64,50,54,52,53,42,55,54,52
,19,111,80,96,54,47,63,50,55,53,53,41,54,54,52
,20,108,79,94,54,48,62,50,55,54,53,39,54,53,52
,21,107,79,93,54,47,62,50,56,54,53,39,54,53,52
,22,106,79,92,54,47,62,50,56,53,52,38,54,53,52
,23,106,79,91,54,47,62,50,55,53,52,38,54,53,52
2011-06-03,0,105,78,91,53,47,61,50,55,53,52,38,53,52,52
,1,105,78,91,53,47,60,50,55,52,52,38,53,52,52
,2,105,79,91,53,47,60,50,55,52,52,38,53,51,52
,3,105,79,90,53,46,60,49,55,52,52,38,53,51,52
,4,106,79,90,52,46,60,49,54,52,52,38,53,51,52
,5,106,78,89,52,46,59,49,54,52,52,38,52,50,52
,6,106,78,90,52,46,59,48,54,52,52,38,52,50,52
,7,105,78,89,52,45,59,48,54,51,51,38,52,49,52
,8,104,79,89,52,45,59,48,54,51,51,39,52,49,51
,9,105,79,88,51,45,58,48,53,51,51,40,51,48,51
,10,106,79,87,51,44,58,48,52,51,51,41,51,47,51
,11,105,78,87,50,44,57,49,53,50,51,42,50,47,51
,12,104,76,86,50,44,56,49,55,50,51,45,50,46,50
,13,102,75,86,49,44,55,50,54,50,51,47,49,45,50
,14,101,75,87,48,44,54,50,54,49,51,45,48,45,50
,15,99,74,88,47,43,54,50,52,48,51,45,48,44,50
,16,97,74,87,46,42,54,50,52,47,51,46,48,44,50
,17,96,75,86,45,41,54,50,51,47,51,46,48,43,50
,18,95,76,86,44,41,53,50,50,46,51,45,48,42,49
,19,95,76,87,43,40,54,50,48,45,50,45,47,41,48
,20,96,76,87,42,39,53,49,46,43,50,45,47,40,48
,21,96,76,87,41,39,53,49,45,43,48,45,47,39,48
,22,96,76,86,41,39,53,49,44,43,48,44,47,38,47
,23,96,75,86,41,39,53,48,44,42,47,44,47,38,47
2011-06-04,0,96,75,86,41,39,53,48,43,42,47,44,48,37,47
,1,96,75,85,41,39,53,48,43,42,47,44,48,37,47
,2,95,74,85,41,39,52,48,43,42,47,44,49,36,47
,3,94,74,85,41,38,52,48,43,42,47,44,50,36,47
,4,94,73,85,40,38,51,48,42,42,47,43,50,36,47
,5,93,73,84,40,38,51,48,42,41,46,43,50,35,47
,6,93,72,83,39,37,50,48,41,41,46,43,49,35,47
,7,92,71,83,39,37,49,47,41,40,45,43,49,35,46
,8,91,70,82,39,37,49,47,41,40,45,42,49,34,46
,9,88,69,82,38,36,48,46,42,40,45,42,49,34,45
,10,87,70,81,38,35,47,45,43,39,44,41,49,33,45
,11,87,70,80,38,34,47,44,42,38,43,40,48,32,44
,12,87,70,79,37,34,46,42,42,38,41,39,47,31,43
,13,88,70,78,36,32,46,41,41,36,40,38,46,30,41
,14,88,70,76,35,32,45,40,40,35,38,37,46,29,40
,15,92,69,75,35,31,45,39,39,35,36,36,44,28,39
,16,94,68,74,34,30,44,38,38,35,35,35,43,27,38
,17,93,67,73,33,30,43,38,37,34,33,34,43,26,37
,18,91,64,73,32,29,41,37,35,33,32,34,42,25,37
,19,88,62,72,31,28,40,37,34,32,32,33,41,24,36
,20,87,60,71,30,27,39,36,34,32,31,32,40,24,35
,21,86,58,70,29,26,38,35,33,31,30,31,40,23,34
,22,85,57,70,28,25,38,34,32,30,29,30,39,23,33
,23,83,56,68,27,25,38,33,31,29,29,29,38,22,32
2011-06-05,0,82,56,67,26,24,37,32,30,28,28,28,36,21,31
,1,81,55,66,25,23,36,31,29,27,26,27,35,21,30
,2,80,53,66,24,23,35,30,28,26,25,26,34,20,29
,3,80,52,65,23,22,34,29,26,25,25,25,33,20,28
,4,79,51,64,23,22,33,28,26,25,25,24,32,19,27
,5,79,50,63,22,21,32,27,25,25,24,23,31,18,26
,6,78,49,63,21,21,32,26,24,25,24,22,31,18,25
,7,78,48,63,20,21,31,25,23,25,24,22,30,17,24
,8,76,46,62,19,20,30,24,22,25,23,21,30,16,24
,9,75,44,61,18,19,30,24,21,25,23,20,29,16,23
,10,73,43,61,17,19,29,23,21,24,22,19,29,15,22
,11,71,41,61,16,19,29,23,20,24,22,19,28,16,21
,12,71,40,61,15,19,28,22,19,23,21,23,28,17,20
,13,70,39,61,15,20,27,22,18,23,21,27,28,18,20
,14,69,38,61,16,19,27,22,17,23,21,26,27,17,19
,15,66,37,61,16,17,27,22,17,23,21,28,27,16,19
,16,64,36,60,13,16,27,22,17,23,21,26,27,16,18
,17,64,36,59,13,16,27,22,16,23,21,25,27,15,18
,18,64,36,58,13,17,27,22,16,23,21,23,26,13,17
,19,64,35,56,12,16,27,22,16,23,20,22,26,13,17
,20,61,34,57,12,16,26,22,16,23,20,17,26,12,16
,21,59,34,56,11,16,27,22,15,23,20,14,26,13,16
,22,58,34,56,11,15,27,22,15,23,19,14,26,12,16
,23,59,34,56,11,15,27,22,16,23,19,14,26,12,15
2011-06-06,0,59,33,56,10,15,28,23,16,23,19,14,26,13,15
,1,59,33,55,10,15,28,23,15,23,19,14,27,13,15
,2,59,33,55,10,15,28,23,16,23,19,14,26,12,15
,3,59,33,55,10,15,28,23,15,23,19,14,26,11,15
,4,58,32,55,10,15,28,22,15,23,19,13,26,13,15
,5,59,32,55,10,16,28,22,15,23,19,13,25,13,15
,6,59,33,54,10,15,28,23,15,23,18,13,25,11,15
,7,59,33,54,10,15,28,22,15,22,18,13,25,12,15
,8,59,33,54,10,15,29,22,15,22,18,13,25,12,15
,9,58,33,54,11,15,29,22,15,22,18,13,25,11,15
,10,59,33,53,11,15,29,22,15,22,18,15,24,12,15
,11,59,33,53,12,17,29,22,15,22,18,18,24,13,15
,12,58,33,53,14,20,30,21,15,22,18,20,24,14,15
,13,56,33,53,11,19,30,21,15,22,18,23,24,13,15
,14,55,33,53,12,18,29,21,15,22,18,22,24,16,15
,15,54,33,53,13,18,30,21,15,21,19,22,24,15,16
,16,53,33,54,11,19,30,22,15,21,18,22,25,15,17
,17,53,32,53,15,17,29,22,15,21,18,22,24,16,15
,18,52,32,54,11,16,28,22,15,21,18,19,24,14,15
,19,51,32,54,9,16,28,22,15,21,18,17,24,12,15
,20,51,32,53,10,16,28,22,15,21,18,14,24,14,15
,21,52,32,54,9,16,28,22,15,21,18,16,24,14,15
,22,50,32,54,10,15,28,22,15,21,19,13,24,14,15
,23,49,31,54,9,16,28,22,15,22,18,14,24,13,15
2011-06-07,0,48,31,54,9,16,28,23,15,22,18,13,24,10,15
,1,49,31,54,11,19,28,23,15,22,17,14,24,11,15
,2,49,31,54,9,17,28,23,14,22,17,15,23,15,15
,3,49,31,54,9,16,27,23,14,22,17,13,23,14,15
,4,49,32,54,9,17,27,23,14,21,16,12,23,12,15
,5,49,33,54,11,17,26,23,14,21,16,12,23,12,15
,6,48,33,54,11,15,26,23,14,21,17,11,23,12,15
,7,49,33,54,9,14,26,23,14,21,17,11,24,10,15
,8,50,34,53,9,15,26,23,14,22,17,11,24,10,15
,9,51,38,53,9,15,27,24,14,22,18,12,24,10,15
,10,51,37,53,9,15,27,24,14,22,18,12,24,10,15
,11,51,45,53,9,15,27,25,14,22,18,12,24,10,15
,12,51,40,52,11,15,27,25,13,22,18,13,24,10,15
,13,52,42,51,12,15,27,26,14,22,19,13,24,11,15
,14,51,43,50,10,15,27,26,14,22,18,14,24,10,15
,15,51,44,48,10,15,28,26,14,22,18,14,24,11,15
,16,50,45,47,10,15,28,26,14,22,18,12,24,12,15
,17,49,47,47,10,15,28,26,14,22,18,12,24,12,15
,18,49,49,46,9,14,28,26,14,22,18,12,24,11,15
,19,50,52,45,9,14,29,27,14,21,18,11,23,10,15
,20,51,53,44,9,14,29,27,14,21,18,11,23,9,15
,21,52,54,42,9,14,29,27,13,21,18,11,23,10,15
,22,53,55,41,9,14,29,27,13,21,18,11,23,11,15
,23,53,55,41,9,14,29,27,13,20,18,11,23,11,15
2011-06-08,0,53,55,41,9,14,28,27,13,20,19,10,23,10,15
,1,53,53,41,9,14,28,27,12,20,19,10,23,9,15
,2,52,52,41,9,14,28,26,12,20,19,10,23,9,15
,3,53,52,40,9,14,27,26,12,20,20,10,22,9,15
,4,53,52,40,9,14,27,26,12,19,20,10,22,10,14
,5,54,52,40,9,14,28,26,12,19,20,10,23,9,15
,6,54,51,40,9,14,28,26,12,19,20,10,22,7,15
,7,53,52,40,9,14,28,26,12,19,19,10,22,7,14
,8,52,52,40,9,14,27,26,12,19,19,10,22,7,14
,9,52,52,40,10,14,26,26,12,19,19,10,22,7,14
,10,52,54,41,10,14,26,26,13,19,19,11,22,10,14
,11,52,52,41,10,14,26,26,13,19,20,12,22,12,14
,12,53,51,41,10,14,25,26,13,19,20,17,22,13,15
,13,52,50,41,10,15,25,25,13,19,20,18,22,14,15
,14,53,49,40,10,14,25,25,14,19,20,19,22,13,15
,15,51,48,40,10,14,24,24,14,19,20,18,22,13,15
,16,50,48,40,10,14,25,24,14,19,20,17,23,12,15
,17,50,47,40,10,15,25,23,15,19,20,16,23,12,15
,18,50,46,41,10,15,25,23,15,19,20,13,23,11,16
,19,49,44,46,10,15,25,23,15,19,20,13,23,9,16
,20,48,44,43,11,16,25,23,16,19,20,12,23,10,16
,21,48,43,44,11,16,25,22,16,20,20,11,23,11,16
,22,48,44,45,11,17,25,22,16,19,20,12,23,11,16
,23,48,44,45,11,17,25,22,16,20,20,13,23,10,16
2011-06-09,0,48,45,45,11,18,26,21,16,20,20,14,23,12,16
,1,48,46,46,11,18,26,21,17,20,20,13,23,12,16
,2,48,46,46,12,18,27,21,17,20,20,12,24,14,17
,3,48,47,46,12,19,27,22,17,20,20,12,24,14,17
,4,48,47,47,12,19,27,22,17,20,20,12,24,13,17
,5,48,47,47,12,19,27,22,18,20,20,12,24,11,17
,6,48,46,47,12,20,27,22,18,21,21,12,25,11,17
,7,48,46,47,12,20,29,22,17,21,21,12,25,11,17
,8,48,46,47,12,20,29,22,17,21,21,12,25,11,17
,9,48,44,48,12,21,29,22,17,21,21,13,25,10,18
,10,48,42,49,12,21,29,21,18,21,21,12,25,10,18
,11,48,42,50,12,21,29,21,17,22,21,13,25,11,17
,12,48,43,50,12,21,28,21,17,22,21,19,25,13,17
,13,47,43,50,12,21,29,21,17,22,21,24,26,14,17
,14,48,43,50,12,21,29,21,17,22,21,26,26,15,18
,15,50,43,50,12,22,30,21,17,22,21,24,26,16,17
,16,51,43,50,14,22,30,21,17,23,22,23,26,14,17
,17,54,43,50,13,23,30,21,17,25,22,21,26,10,16
,18,56,43,49,12,23,29,21,17,25,22,19,27,16,17
,19,57,44,48,12,24,28,21,17,26,22,18,27,20,17
,20,58,46,49,12,24,28,21,17,26,22,17,27,18,17
,21,59,46,48,12,24,27,21,17,27,23,17,27,15,17
,22,59,46,48,12,24,27,21,16,27,23,16,27,16,18
,23,59,46,47,12,25,26,20,16,27,22,13,27,9,18
2011-06-10,0,60,46,47,12,24,26,20,16,27,22,11,27,10,18
,1,61,45,46,11,24,26,20,16,27,22,11,27,10,19
,2,61,45,46,11,25,26,20,15,27,22,10,27,10,19
,3,61,45,46,11,25,26,20,15,27,22,10,27,10,19
,4,61,45,46,11,25,25,20,15,27,22,10,26,10,20
,5,61,45,46,10,25,25,19,15,27,22,10,26,10,20
,6,61,45,46,10,25,24,19,15,27,22,10,26,,20
,7,61,45,46,10,25,24,19,14,26,21,10,25,,20
,8,63,45,46,10,25,24,19,14,26,21,10,25,,20
,9,64,46,45,10,25,24,19,14,26,21,9,25,,20
,10,64,48,44,11,25,23,19,14,25,21,11,25,9,20
,11,65,50,45,12,25,24,18,14,26,21,16,25,9,21
,12,66,52,45,12,26,24,18,15,26,21,21,25,11,21
,13,67,53,46,12,26,24,18,15,26,22,20,25,14,21
,14,68,54,47,12,26,24,18,15,26,21,8,25,16,21
,15,69,55,48,12,26,24,18,15,26,20,8,25,22,22
,16,70,57,49,14,26,25,19,15,26,20,8,25,21,22
,17,69,57,50,13,25,25,19,14,26,20,8,26,15,22
,18,71,58,50,13,25,25,19,14,26,20,9,26,17,22
,19,70,59,50,13,25,25,19,14,26,20,23,26,15,23
,20,69,58,50,13,25,26,19,14,26,20,23,26,13,23
,21,70,58,50,13,26,26,19,14,26,20,19,26,14,23
,22,70,58,51,13,26,27,20,14,27,20,21,26,15,23
,23,70,58,52,14,26,27,20,14,27,21,19,27,15,23
2011-06-11,0,70,59,52,14,26,27,20,14,27,20,17,27,16,24
,1,70,59,53,14,27,27,21,14,27,20,13,27,16,24
,2,70,60,53,14,27,28,21,14,28,20,13,27,17,25
,3,70,60,53,14,27,28,21,15,28,20,13,28,17,25
,4,70,60,53,14,26,29,21,15,29,21,13,28,17,25
,5,71,60,54,14,26,29,22,15,29,21,13,29,17,25
,6,71,61,54,15,26,30,22,15,29,21,13,29,17,25
,7,71,61,54,15,26,30,22,15,30,21,13,30,17,25
,8,70,62,54,15,27,31,22,16,30,21,13,30,17,25
,9,69,63,55,15,27,31,23,16,30,22,14,31,18,26
,10,70,62,55,14,27,31,24,16,30,22,15,31,18,26
,11,70,61,55,15,28,32,24,16,31,22,15,31,18,26
,12,69,60,55,15,28,32,25,16,31,22,16,31,18,27
,13,71,59,55,15,28,32,26,16,31,23,20,31,18,27
,14,69,58,55,15,28,32,26,15,30,23,17,31,19,27
,15,67,56,55,15,27,31,26,15,30,24,25,31,18,27
,16,65,54,55,15,27,31,26,15,29,24,21,31,15,26
,17,65,52,56,15,26,30,26,15,29,24,18,31,15,26
,18,61,50,57,15,26,30,26,15,28,24,31,30,15,26
,19,62,51,57,15,26,31,27,15,28,24,23,30,15,26
,20,62,51,58,19,26,32,27,16,28,29,21,31,15,26
,21,63,52,58,16,26,32,28,17,28,26,20,31,14,26
,22,62,53,59,16,26,33,29,17,28,27,15,31,13,26
,23,61,53,59,17,26,33,29,17,28,28,15,31,14,26
2011-06-12,0,61,52,59,17,25,33,29,18,28,29,15,31,17,25
,1,61,52,59,17,25,33,30,18,28,29,15,31,17,25
,2,61,53,60,17,25,34,30,19,28,30,14,32,19,24
,3,61,53,60,18,25,34,30,19,28,30,15,32,18,24
,4,61,54,60,18,25,34,30,19,28,30,15,32,12,24
,5,61,54,60,18,25,34,30,19,28,30,15,32,12,24
,6,61,55,60,18,25,34,30,19,28,30,15,32,12,23
,7,61,54,61,18,25,34,30,19,28,30,15,32,12,23
,8,61,55,61,18,25,34,30,19,28,30,21,32,17,23
,9,63,54,61,18,26,34,30,19,29,31,19,32,16,23
,10,63,54,61,18,26,34,30,19,30,32,15,33,15,23
,11,62,54,62,18,26,34,31,19,30,32,15,33,16,24
,12,64,53,62,18,27,34,30,19,31,32,14,33,15,23
,13,63,53,62,18,27,34,30,19,32,32,16,33,15,23
,14,64,54,63,18,27,34,30,20,32,32,18,34,16,24
,15,66,56,64,19,28,35,31,20,33,32,22,34,18,24
,16,67,57,64,19,28,35,31,21,33,32,24,34,23,25
,17,66,57,64,19,28,35,31,21,33,32,22,34,18,24
,18,67,57,63,18,28,35,32,21,33,32,19,34,17,24
,19,67,57,64,18,28,34,31,21,33,32,22,34,15,24
,20,69,55,64,18,28,34,31,21,33,31,18,34,16,24
,21,70,54,65,18,28,34,31,21,32,30,15,34,16,24
,22,71,53,66,18,28,34,31,21,33,30,15,34,17,24
,23,73,54,65,19,28,34,31,21,33,30,13,34,18,25
2011-06-13,0,74,54,65,19,29,34,31,21,33,29,13,33,18,25
,1,74,54,64,19,30,34,31,21,33,29,13,33,18,25
,2,74,53,64,19,30,34,31,21,34,29,13,,19,26
,3,74,52,64,19,31,34,31,21,34,29,15,,20,26
,4,74,52,63,19,31,33,31,21,33,29,13,,20,27
,5,74,52,63,19,32,33,31,21,33,29,15,,20,27
,6,74,52,63,19,32,32,31,21,33,29,16,,21,28
,7,75,52,63,19,32,32,30,21,33,29,14,,21,28
,8,74,51,62,19,32,31,30,21,33,29,12,,20,28
,9,74,52,62,19,32,32,30,21,33,28,14,,,28
,10,74,71,61,21,32,32,29,20,33,28,15,,17,28
,11,74,56,61,19,31,32,28,20,32,27,18,,16,27
,12,74,57,61,18,30,32,28,20,31,27,19,,16,27
,13,72,57,61,17,30,32,27,20,31,27,22,,16,26
,14,73,55,60,17,29,31,27,20,30,26,25,,16,26
,15,72,54,58,16,29,31,26,20,30,26,23,,16,25
,16,73,55,58,16,29,31,26,20,30,25,20,,16,25
,17,74,56,57,16,28,31,26,20,30,25,19,,15,25
,18,74,56,57,16,28,31,25,20,30,25,19,,16,25
,19,75,55,57,17,28,31,25,21,30,24,19,,16,25
,20,73,54,56,17,28,31,24,21,30,24,18,,14,25
,21,72,54,55,16,27,31,24,21,29,24,15,,15,25
,22,72,54,54,16,27,30,24,21,29,23,13,,12,24
,23,70,54,54,15,26,30,23,21,28,23,15,,15,24
2011-06-14,0,69,55,55,15,26,29,23,21,27,22,16,,16,23
,1,68,55,55,15,25,29,23,20,27,22,16,,15,23
,2,67,56,55,15,24,29,22,20,27,21,13,,17,23
,3,67,56,55,15,23,29,22,20,26,21,13,19,16,22
,4,67,55,55,15,23,30,22,19,26,20,12,19,15,21
,5,66,54,55,15,22,30,22,19,26,19,14,29,14,21
,6,66,54,55,14,22,30,22,19,26,19,11,28,14,20
,7,64,54,55,14,21,31,22,19,26,19,11,28,12,20
,8,64,54,55,14,21,31,22,20,26,18,12,28,10,19
,9,62,53,55,14,20,30,22,20,25,18,13,28,12,19
,10,61,51,54,12,20,30,22,20,24,18,16,28,14,19
,11,59,49,54,11,20,30,22,20,24,18,19,27,11,19
,12,59,49,54,11,19,30,22,20,24,17,20,27,17,19
,13,59,49,53,12,19,30,22,19,24,17,20,27,14,19
,14,59,49,52,11,19,30,22,19,24,17,21,27,15,19
,15,58,49,53,11,18,30,22,19,24,17,19,27,14,19
,16,57,49,53,12,18,30,22,19,24,16,16,27,13,18
,17,57,50,53,12,18,30,22,19,24,16,12,27,14,18
,18,56,50,54,12,18,30,22,18,24,16,15,27,14,18
,19,55,50,54,12,18,29,23,18,24,15,14,27,13,18
,20,56,52,54,12,18,30,23,18,24,15,14,27,14,18
,21,56,52,54,12,18,30,23,18,23,15,13,27,14,18
,22,54,53,54,12,17,30,22,17,23,15,13,26,13,18
,23,55,54,54,12,17,29,22,17,23,14,12,26,14,17
2011-06-15,0,54,54,53,12,17,29,23,17,23,14,13,26,14,16
,1,54,53,54,12,17,29,23,18,23,13,13,25,13,16
,2,53,52,53,12,16,29,23,18,23,13,11,25,13,16
,3,53,52,53,12,16,30,23,18,23,13,11,24,13,16
,4,53,52,53,12,16,30,22,18,23,13,12,24,14,16
,5,53,53,53,12,16,31,22,18,22,13,14,25,16,16
,6,54,54,53,15,18,31,22,17,22,15,10,25,19,15
,7,55,55,54,13,17,30,22,17,22,13,20,25,20,16
,8,56,55,56,13,17,30,22,18,22,13,19,25,18,16
,9,56,56,57,13,17,30,23,18,22,14,19,26,16,16
,10,56,56,58,13,17,30,23,18,23,15,22,26,16,16
,11,56,56,58,13,17,30,23,18,23,14,23,26,18,16
,12,56,55,58,13,18,30,24,18,23,14,21,26,18,16
,13,56,56,59,17,21,30,24,18,23,15,21,26,19,16
,14,56,56,59,17,19,30,23,18,23,14,23,26,21,16
,15,56,56,59,14,18,30,23,18,23,14,23,27,20,16
,16,56,56,59,14,20,31,23,18,23,14,25,27,18,16
,17,57,55,59,14,19,31,22,18,24,14,24,27,17,16
,18,57,55,60,14,18,32,23,18,24,14,23,27,16,16
,19,57,57,60,14,18,32,23,18,24,15,20,28,16,16
,20,56,57,60,14,18,32,23,18,24,15,15,28,15,16
,21,56,56,60,14,18,32,23,18,24,15,13,28,14,16
,22,56,56,60,14,18,32,23,18,24,15,12,28,14,16
,23,56,55,60,14,18,32,23,19,24,15,12,29,15,17
2011-06-16,0,58,55,60,13,18,32,22,19,25,14,12,29,13,17
,1,59,56,60,13,19,32,22,19,25,15,12,29,15,17
,2,59,57,60,13,19,32,22,19,25,14,13,29,15,18
,3,60,57,60,13,20,32,22,19,25,14,13,30,17,18
,4,60,58,60,13,20,31,22,19,25,14,17,29,15,18
,5,60,58,59,13,20,31,22,19,26,14,17,29,14,19
,6,60,58,59,12,20,30,22,18,26,14,12,29,18,19
,7,59,57,58,12,20,29,22,18,26,14,15,29,15,19
,8,59,56,57,12,20,29,22,18,26,14,16,28,14,19
,9,59,55,56,12,21,28,21,18,26,14,17,28,10,19
,10,60,57,57,14,21,29,21,18,27,14,18,28,9,19
,11,62,59,57,14,22,28,21,19,27,14,16,29,14,20
,12,62,61,57,17,23,28,21,20,28,14,14,28,13,20
,13,62,62,56,18,24,28,21,20,28,15,13,28,16,21
,14,61,62,55,14,24,28,21,20,29,15,12,29,14,22
,15,61,62,55,14,25,27,21,21,29,16,16,28,13,22
,16,60,62,54,14,25,27,21,21,30,16,16,28,12,22
,17,58,62,54,14,26,27,21,22,30,16,14,28,13,23
,18,58,62,52,15,26,26,21,22,30,16,13,28,13,23
,19,57,62,49,15,26,26,21,22,30,16,11,27,14,23
,20,57,61,48,16,27,25,21,22,30,16,10,27,14,23
,21,59,62,47,17,27,25,21,22,31,16,10,27,15,23
,22,60,61,47,17,28,25,21,22,31,15,11,27,16,23
,23,60,62,46,18,28,25,21,22,32,15,11,27,16,23
2011-06-17,0,59,62,45,18,28,25,21,22,32,15,15,26,16,23
,1,58,62,45,17,28,25,21,22,32,15,17,26,17,23
,2,58,63,45,18,28,25,21,22,32,15,16,26,17,23
,3,58,63,45,18,28,25,21,22,32,16,16,27,17,23
,4,58,63,45,18,28,25,21,21,32,16,17,27,17,23
,5,57,63,45,18,28,26,21,22,32,10,15,27,17,23
,6,56,63,45,18,28,26,21,22,32,11,18,27,17,23
,7,55,64,46,17,27,27,21,22,32,13,19,27,16,23
,8,55,65,46,17,27,27,21,22,32,15,18,28,16,23
,9,56,66,47,17,27,28,22,22,32,19,18,28,16,23
,10,55,66,46,17,27,28,22,22,32,20,18,28,16,23
,11,53,67,47,17,27,28,22,22,32,20,18,28,16,23
,12,54,68,47,16,27,28,23,22,33,20,15,29,15,23
,13,56,67,47,16,27,28,23,22,33,20,13,29,14,23
,14,58,67,47,15,27,28,23,22,33,20,14,29,14,23
,15,60,68,47,16,27,28,23,23,33,20,14,29,15,23
,16,63,68,46,15,27,28,23,23,33,20,15,29,13,23
,17,64,68,47,15,27,27,24,22,33,19,16,29,13,24
,18,65,69,47,15,27,27,23,22,33,19,17,29,13,24
,19,66,69,47,14,27,27,23,22,33,20,16,29,12,24
,20,67,70,49,14,27,27,23,22,33,20,16,29,12,24
,21,66,71,49,13,27,26,23,21,33,20,17,29,11,24
,22,67,71,49,13,28,26,23,21,33,20,17,29,11,24
,23,67,71,49,13,28,26,24,20,33,20,17,29,12,24
2011-06-18,0,68,71,49,13,28,26,24,20,33,20,17,29,13,24
,1,68,71,49,14,28,26,24,19,33,20,17,29,16,24
,2,68,70,49,14,28,25,24,19,33,20,18,29,18,24
,3,69,70,50,14,29,25,24,19,33,19,16,28,18,23
,4,70,71,50,14,28,25,24,19,33,19,16,28,19,23
,5,71,71,50,14,29,25,24,19,33,19,18,28,20,24
,6,72,71,50,14,29,24,24,19,33,19,15,28,20,24
,7,73,71,50,14,29,23,24,19,33,18,18,27,16,24
,8,74,71,49,14,29,23,24,19,33,18,17,27,16,24
,9,75,70,48,14,29,22,24,18,33,17,19,26,16,23
,10,74,68,48,14,29,22,23,17,33,17,19,26,18,23
,11,74,66,47,14,29,22,22,17,33,16,19,26,14,23
,12,73,65,47,14,29,21,21,16,32,16,21,26,18,23
,13,72,65,46,13,28,21,21,16,32,16,19,26,20,23
,14,71,66,48,15,27,21,20,17,31,15,17,26,19,22
,15,70,64,49,13,27,21,20,16,31,15,22,26,19,22
,16,70,63,50,13,26,21,20,15,31,15,23,26,17,22
,17,70,62,51,13,26,21,19,13,31,15,24,26,16,22
,18,70,61,51,13,26,22,19,13,31,15,23,27,16,22
,19,72,61,51,13,26,21,19,13,31,15,19,27,14,22
,20,71,60,50,13,26,22,19,13,31,15,16,27,15,22
,21,71,60,50,13,26,22,19,13,31,14,16,27,12,22
