ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2001 - 30 April 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,17,78 ,62 ,81 ,55 ,50 ,54 ,55 ,51 ,55 ,51 ,46 ,53 ,49 ,51 
,18,78 ,63 ,81 ,55 ,50 ,54 ,62 ,51 ,55 ,51 ,45 ,53 ,48 ,51 
,19,78 ,98 ,81 ,55 ,49 ,54 ,63 ,51 ,55 ,51 ,45 ,61 ,48 ,51 
,20,78 ,98 ,81 ,55 ,49 ,54 ,64 ,52 ,55 ,50 ,44 ,63 ,47 ,51 
,21,78 ,98 ,81 ,55 ,49 ,54 ,65 ,52 ,55 ,50 ,44 ,63 ,46 ,51 
,22,78 ,99 ,80 ,60 ,49 ,54 ,65 ,52 ,55 ,50 ,44 ,62 ,46 ,51 
,23,78 ,98 ,80 ,61 ,49 ,54 ,65 ,52 ,55 ,50 ,44 ,62 ,46 ,51 
03/04/2001,0,78 ,97 ,79 ,59 ,50 ,54 ,64 ,52 ,55 ,50 ,43 ,61 ,45 ,51 
,1,78 ,96 ,79 ,57 ,50 ,55 ,63 ,52 ,56 ,50 ,43 ,60 ,45 ,51 
,2,79 ,94 ,79 ,56 ,50 ,55 ,62 ,52 ,56 ,50 ,43 ,58 ,45 ,51 
,3,79 ,92 ,80 ,55 ,50 ,55 ,60 ,52 ,56 ,50 ,42 ,56 ,44 ,52 
,4,79 ,90 ,80 ,55 ,50 ,55 ,58 ,52 ,56 ,50 ,42 ,54 ,44 ,52 
,5,79 ,88 ,81 ,55 ,50 ,55 ,56 ,52 ,56 ,50 ,42 ,54 ,43 ,52 
,6,80 ,86 ,81 ,55 ,50 ,55 ,55 ,51 ,56 ,50 ,42 ,54 ,42 ,52 
,7,81 ,85 ,80 ,55 ,50 ,55 ,55 ,51 ,56 ,50 ,42 ,54 ,41 ,53 
,8,82 ,85 ,80 ,55 ,51 ,55 ,55 ,52 ,56 ,50 ,42 ,54 ,41 ,53 
,9,82 ,86 ,79 ,55 ,51 ,55 ,56 ,52 ,56 ,50 ,43 ,54 ,41 ,52 
,10,83 ,87 ,79 ,55 ,51 ,55 ,56 ,52 ,55 ,50 ,44 ,54 ,40 ,52 
,11,83 ,87 ,78 ,55 ,51 ,54 ,56 ,52 ,56 ,50 ,44 ,55 ,39 ,51 
,12,81 ,86 ,77 ,55 ,51 ,54 ,56 ,52 ,55 ,50 ,45 ,55 ,38 ,52 
,13,82 ,85 ,76 ,55 ,50 ,55 ,55 ,52 ,55 ,50 ,45 ,55 ,38 ,51 
,14,81 ,85 ,76 ,55 ,50 ,55 ,55 ,52 ,55 ,49 ,45 ,55 ,38 ,51 
,15,81 ,84 ,75 ,54 ,50 ,55 ,56 ,52 ,55 ,49 ,45 ,55 ,39 ,52 
,16,81 ,82 ,74 ,54 ,50 ,55 ,56 ,52 ,54 ,48 ,45 ,56 ,40 ,52 
,17,81 ,80 ,73 ,53 ,49 ,55 ,55 ,52 ,54 ,48 ,45 ,56 ,41 ,53 
,18,81 ,79 ,72 ,53 ,49 ,55 ,55 ,52 ,54 ,48 ,45 ,56 ,42 ,54 
,19,80 ,78 ,72 ,52 ,48 ,54 ,55 ,51 ,53 ,48 ,45 ,55 ,41 ,53 
,20,80 ,77 ,71 ,52 ,47 ,54 ,54 ,51 ,53 ,48 ,45 ,55 ,41 ,52 
,21,79 ,75 ,70 ,52 ,46 ,54 ,54 ,50 ,53 ,48 ,45 ,54 ,40 ,49 
,22,79 ,74 ,69 ,52 ,44 ,54 ,54 ,50 ,52 ,48 ,44 ,54 ,40 ,47 
,23,79 ,74 ,68 ,51 ,43 ,54 ,53 ,50 ,52 ,48 ,44 ,54 ,39 ,45 
04/04/2001,0,78 ,74 ,68 ,51 ,42 ,53 ,53 ,49 ,51 ,47 ,43 ,53 ,39 ,43 
,1,77 ,73 ,67 ,51 ,40 ,53 ,52 ,48 ,50 ,47 ,43 ,53 ,38 ,41 
,2,76 ,73 ,67 ,51 ,39 ,53 ,52 ,47 ,50 ,46 ,42 ,53 ,38 ,39 
,3,76 ,72 ,66 ,51 ,38 ,52 ,51 ,47 ,49 ,45 ,42 ,52 ,37 ,38 
,4,75 ,72 ,66 ,51 ,38 ,52 ,51 ,47 ,49 ,45 ,41 ,52 ,36 ,38 
,5,74 ,71 ,65 ,51 ,37 ,52 ,51 ,46 ,49 ,44 ,41 ,52 ,36 ,38 
,6,73 ,70 ,65 ,51 ,36 ,52 ,51 ,46 ,49 ,43 ,41 ,52 ,36 ,38 
,7,71 ,69 ,64 ,51 ,36 ,52 ,51 ,44 ,47 ,43 ,39 ,52 ,35 ,37 
,8,70 ,68 ,64 ,49 ,33 ,52 ,49 ,41 ,45 ,40 ,40 ,51 ,35 ,36 
,9,69 ,67 ,64 ,46 ,31 ,51 ,48 ,39 ,43 ,38 ,39 ,50 ,35 ,35 
,10,67 ,65 ,64 ,43 ,30 ,47 ,48 ,37 ,40 ,36 ,39 ,47 ,33 ,34 
,11,67 ,64 ,64 ,40 ,30 ,46 ,48 ,37 ,38 ,34 ,39 ,45 ,33 ,35 
,12,67 ,65 ,64 ,39 ,31 ,44 ,48 ,36 ,37 ,32 ,38 ,43 ,30 ,36 
,13,66 ,65 ,65 ,39 ,32 ,42 ,48 ,35 ,36 ,31 ,40 ,42 ,29 ,36 
,14,65 ,64 ,65 ,37 ,33 ,42 ,48 ,36 ,37 ,30 ,38 ,42 ,29 ,36 
,15,65 ,65 ,65 ,35 ,34 ,43 ,48 ,37 ,39 ,30 ,33 ,41 ,25 ,37 
,16,65 ,67 ,66 ,35 ,35 ,44 ,48 ,38 ,40 ,32 ,33 ,41 ,24 ,38 
,17,65 ,68 ,67 ,37 ,35 ,45 ,49 ,38 ,41 ,32 ,36 ,41 ,25 ,40 
,18,64 ,69 ,68 ,37 ,36 ,45 ,49 ,39 ,42 ,32 ,36 ,41 ,29 ,41 
,19,65 ,69 ,68 ,37 ,36 ,45 ,49 ,38 ,43 ,31 ,40 ,41 ,27 ,41 
,20,64 ,68 ,70 ,37 ,37 ,45 ,50 ,38 ,43 ,31 ,40 ,41 ,29 ,41 
,21,64 ,68 ,70 ,35 ,38 ,45 ,50 ,37 ,44 ,30 ,40 ,42 ,28 ,41 
,22,64 ,67 ,71 ,35 ,39 ,44 ,50 ,36 ,44 ,28 ,38 ,42 ,31 ,42 
,23,64 ,67 ,71 ,34 ,39 ,44 ,50 ,36 ,44 ,27 ,39 ,43 ,33 ,41 
05/04/2001,0,64 ,66 ,72 ,33 ,40 ,44 ,50 ,35 ,44 ,27 ,38 ,43 ,33 ,41 
,1,64 ,64 ,72 ,32 ,40 ,43 ,50 ,34 ,44 ,27 ,35 ,43 ,34 ,40 
,2,65 ,63 ,73 ,30 ,39 ,42 ,50 ,33 ,43 ,26 ,34 ,44 ,23 ,40 
,3,65 ,62 ,73 ,32 ,39 ,41 ,49 ,33 ,42 ,26 ,34 ,43 ,21 ,40 
,4,66 ,61 ,74 ,28 ,38 ,40 ,,32 ,42 ,25 ,32 ,42 ,22 ,40 
,5,67 ,61 ,74 ,27 ,38 ,39 ,49 ,31 ,42 ,24 ,32 ,42 ,21 ,39 
,6,68 ,62 ,75 ,27 ,38 ,39 ,49 ,31 ,42 ,23 ,30 ,42 ,22 ,39 
,7,69 ,62 ,75 ,27 ,38 ,40 ,50 ,32 ,42 ,24 ,26 ,43 ,23 ,39 
,8,69 ,61 ,75 ,26 ,37 ,39 ,49 ,32 ,42 ,24 ,25 ,44 ,22 ,39 
,9,69 ,60 ,74 ,26 ,37 ,39 ,48 ,32 ,42 ,24 ,25 ,43 ,23 ,38 
,10,69 ,59 ,73 ,26 ,37 ,39 ,48 ,31 ,42 ,24 ,27 ,42 ,23 ,38 
,11,70 ,58 ,73 ,25 ,37 ,39 ,48 ,30 ,42 ,24 ,30 ,42 ,23 ,37 
,12,70 ,57 ,72 ,25 ,36 ,38 ,47 ,30 ,41 ,24 ,31 ,42 ,24 ,36 
,13,70 ,56 ,72 ,25 ,35 ,38 ,47 ,29 ,41 ,24 ,36 ,41 ,24 ,35 
,14,71 ,56 ,71 ,25 ,35 ,38 ,46 ,28 ,41 ,24 ,37 ,41 ,26 ,35 
,15,70 ,54 ,71 ,26 ,34 ,36 ,46 ,30 ,40 ,26 ,40 ,41 ,26 ,33 
,16,71 ,53 ,71 ,25 ,33 ,36 ,46 ,32 ,40 ,28 ,41 ,41 ,26 ,32 
,17,71 ,52 ,71 ,25 ,33 ,35 ,45 ,33 ,39 ,27 ,43 ,41 ,26 ,30 
,18,71 ,51 ,71 ,21 ,32 ,35 ,45 ,32 ,39 ,22 ,43 ,41 ,32 ,29 
,19,71 ,51 ,71 ,21 ,32 ,34 ,45 ,35 ,39 ,24 ,44 ,40 ,31 ,29 
,20,72 ,51 ,70 ,22 ,33 ,34 ,45 ,39 ,39 ,24 ,49 ,40 ,22 ,28 
,21,73 ,51 ,71 ,22 ,33 ,35 ,46 ,35 ,39 ,28 ,49 ,40 ,30 ,28 
,22,73 ,52 ,71 ,22 ,34 ,35 ,46 ,32 ,40 ,27 ,46 ,40 ,26 ,28 
,23,74 ,52 ,72 ,23 ,34 ,36 ,46 ,28 ,40 ,31 ,45 ,40 ,32 ,28 
06/04/2001,0,75 ,52 ,72 ,23 ,35 ,36 ,47 ,25 ,41 ,30 ,42 ,40 ,31 ,29 
,1,76 ,53 ,72 ,24 ,36 ,37 ,47 ,24 ,41 ,28 ,43 ,40 ,23 ,29 
,2,76 ,53 ,72 ,26 ,36 ,37 ,48 ,34 ,41 ,33 ,45 ,40 ,23 ,30 
,3,75 ,54 ,72 ,33 ,36 ,37 ,48 ,35 ,41 ,35 ,44 ,40 ,39 ,30 
,4,75 ,54 ,71 ,34 ,36 ,38 ,,39 ,41 ,34 ,44 ,39 ,34 ,30 
,5,75 ,54 ,71 ,30 ,36 ,37 ,,34 ,40 ,36 ,40 ,39 ,32 ,30 
,6,75 ,53 ,71 ,31 ,35 ,36 ,50 ,39 ,40 ,31 ,42 ,38 ,30 ,30 
,7,75 ,53 ,71 ,25 ,36 ,36 ,50 ,33 ,40 ,26 ,40 ,38 ,27 ,30 
,8,76 ,54 ,72 ,27 ,36 ,37 ,52 ,28 ,41 ,22 ,38 ,38 ,23 ,31 
,9,76 ,56 ,73 ,28 ,37 ,37 ,53 ,25 ,41 ,22 ,39 ,39 ,24 ,32 
,10,77 ,58 ,73 ,29 ,37 ,38 ,51 ,25 ,42 ,23 ,41 ,39 ,26 ,35 
,11,77 ,60 ,74 ,29 ,37 ,39 ,52 ,23 ,43 ,24 ,36 ,40 ,28 ,34 
,12,77 ,61 ,74 ,29 ,37 ,40 ,53 ,25 ,44 ,24 ,33 ,41 ,26 ,36 
,13,77 ,61 ,75 ,29 ,38 ,42 ,54 ,25 ,44 ,23 ,34 ,41 ,26 ,37 
,14,77 ,62 ,74 ,29 ,39 ,42 ,54 ,29 ,45 ,23 ,34 ,42 ,27 ,39 
,15,77 ,63 ,75 ,29 ,40 ,43 ,54 ,29 ,46 ,23 ,36 ,42 ,28 ,40 
,16,77 ,64 ,75 ,29 ,40 ,44 ,55 ,23 ,46 ,25 ,38 ,43 ,29 ,42 
,17,77 ,64 ,75 ,30 ,41 ,45 ,56 ,22 ,47 ,26 ,38 ,43 ,30 ,43 
,18,78 ,64 ,75 ,31 ,42 ,46 ,56 ,22 ,47 ,26 ,40 ,43 ,32 ,44 
,19,79 ,65 ,75 ,31 ,42 ,46 ,57 ,22 ,47 ,26 ,39 ,44 ,33 ,45 
,20,78 ,65 ,74 ,31 ,42 ,46 ,57 ,22 ,47 ,28 ,37 ,44 ,34 ,46 
,21,78 ,65 ,74 ,31 ,42 ,46 ,57 ,33 ,47 ,28 ,38 ,45 ,36 ,47 
,22,78 ,65 ,73 ,30 ,42 ,46 ,57 ,30 ,46 ,27 ,37 ,45 ,37 ,47 
,23,77 ,65 ,73 ,30 ,42 ,46 ,57 ,32 ,46 ,27 ,35 ,44 ,38 ,48 
07/04/2001,0,77 ,66 ,72 ,31 ,41 ,45 ,57 ,30 ,46 ,27 ,37 ,44 ,39 ,48 
,1,77 ,66 ,72 ,31 ,41 ,45 ,57 ,23 ,46 ,27 ,31 ,44 ,40 ,48 
,2,76 ,66 ,72 ,31 ,41 ,45 ,55 ,24 ,47 ,28 ,18 ,44 ,41 ,48 
,3,77 ,66 ,73 ,31 ,42 ,45 ,56 ,23 ,47 ,28 ,32 ,45 ,42 ,48 
,4,76 ,66 ,73 ,31 ,42 ,45 ,56 ,31 ,48 ,28 ,28 ,45 ,43 ,48 
,5,76 ,66 ,74 ,31 ,42 ,45 ,56 ,33 ,48 ,29 ,27 ,45 ,44 ,48 
,6,76 ,67 ,74 ,32 ,42 ,45 ,56 ,29 ,48 ,29 ,17 ,45 ,44 ,48 
,7,76 ,67 ,73 ,31 ,43 ,44 ,56 ,22 ,48 ,29 ,17 ,44 ,45 ,47 
,8,76 ,67 ,73 ,31 ,42 ,44 ,55 ,25 ,48 ,29 ,17 ,44 ,45 ,47 
,9,76 ,67 ,72 ,31 ,22 ,43 ,55 ,26 ,48 ,29 ,19 ,44 ,45 ,47 
,10,76 ,67 ,72 ,31 ,42 ,43 ,54 ,25 ,47 ,28 ,18 ,44 ,44 ,46 
,11,75 ,67 ,72 ,31 ,42 ,42 ,53 ,26 ,47 ,28 ,22 ,44 ,44 ,46 
,12,75 ,67 ,72 ,32 ,43 ,42 ,53 ,25 ,47 ,28 ,27 ,44 ,44 ,46 
,13,75 ,68 ,73 ,32 ,42 ,42 ,53 ,25 ,47 ,28 ,34 ,44 ,44 ,46 
,14,75 ,68 ,73 ,33 ,42 ,42 ,53 ,26 ,46 ,27 ,36 ,44 ,45 ,47 
,15,75 ,68 ,73 ,34 ,42 ,42 ,53 ,26 ,46 ,26 ,36 ,45 ,45 ,47 
,16,75 ,68 ,73 ,35 ,43 ,42 ,52 ,27 ,46 ,25 ,36 ,45 ,45 ,46 
,17,75 ,68 ,73 ,35 ,42 ,42 ,52 ,27 ,46 ,24 ,37 ,46 ,46 ,45 
,18,74 ,69 ,72 ,36 ,42 ,41 ,52 ,29 ,46 ,23 ,37 ,46 ,45 ,45 
,19,73 ,68 ,72 ,36 ,41 ,41 ,52 ,28 ,46 ,22 ,39 ,46 ,45 ,44 
,20,73 ,69 ,72 ,37 ,41 ,41 ,52 ,29 ,46 ,23 ,39 ,45 ,44 ,43 
,21,72 ,69 ,72 ,37 ,40 ,41 ,51 ,28 ,46 ,25 ,36 ,45 ,43 ,42 
,22,72 ,69 ,73 ,38 ,25 ,41 ,51 ,29 ,47 ,24 ,35 ,45 ,41 ,42 
,23,72 ,69 ,73 ,39 ,24 ,41 ,51 ,30 ,47 ,21 ,37 ,46 ,40 ,
08/04/2001,0,71 ,69 ,73 ,39 ,24 ,41 ,51 ,31 ,47 ,20 ,36 ,46 ,39 ,
,1,71 ,69 ,73 ,40 ,24 ,41 ,52 ,32 ,47 ,21 ,33 ,46 ,38 ,
,2,71 ,70 ,72 ,41 ,24 ,40 ,52 ,33 ,47 ,22 ,31 ,46 ,37 ,
,3,70 ,70 ,72 ,42 ,24 ,41 ,51 ,33 ,48 ,26 ,30 ,46 ,36 ,
,4,71 ,70 ,72 ,43 ,24 ,41 ,51 ,33 ,48 ,21 ,30 ,46 ,35 ,
,5,71 ,70 ,71 ,44 ,25 ,41 ,51 ,34 ,47 ,24 ,32 ,47 ,33 ,
,6,71 ,70 ,71 ,44 ,25 ,42 ,51 ,34 ,47 ,22 ,28 ,47 ,33 ,
,7,70 ,69 ,71 ,44 ,26 ,42 ,51 ,34 ,47 ,20 ,28 ,47 ,32 ,
,8,68 ,67 ,70 ,44 ,27 ,41 ,50 ,33 ,47 ,21 ,25 ,47 ,31 ,
,9,66 ,65 ,69 ,43 ,27 ,41 ,49 ,32 ,46 ,21 ,21 ,47 ,29 ,
,10,65 ,64 ,67 ,41 ,26 ,40 ,48 ,31 ,44 ,21 ,21 ,45 ,28 ,
,11,64 ,61 ,66 ,40 ,26 ,39 ,46 ,30 ,43 ,22 ,21 ,44 ,26 ,
,12,63 ,59 ,64 ,38 ,25 ,38 ,45 ,28 ,41 ,21 ,21 ,43 ,24 ,
,13,62 ,58 ,63 ,37 ,25 ,37 ,44 ,28 ,40 ,22 ,21 ,42 ,23 ,
,14,61 ,56 ,61 ,35 ,24 ,35 ,43 ,28 ,39 ,21 ,21 ,40 ,21 ,
,15,61 ,53 ,60 ,34 ,24 ,34 ,42 ,27 ,38 ,22 ,21 ,38 ,21 ,
,16,61 ,51 ,58 ,32 ,23 ,34 ,41 ,27 ,36 ,22 ,21 ,37 ,20 ,
,17,60 ,49 ,57 ,30 ,23 ,33 ,40 ,26 ,35 ,22 ,21 ,36 ,19 ,
,18,60 ,48 ,56 ,29 ,22 ,32 ,38 ,27 ,33 ,22 ,21 ,35 ,18 ,13 
,19,61 ,46 ,54 ,27 ,22 ,32 ,37 ,27 ,32 ,23 ,21 ,34 ,17 ,12 
,20,61 ,44 ,53 ,26 ,21 ,31 ,36 ,27 ,33 ,24 ,21 ,33 ,16 ,15 
,21,62 ,42 ,51 ,25 ,21 ,32 ,35 ,27 ,33 ,25 ,22 ,32 ,16 ,15 
,22,63 ,41 ,51 ,25 ,22 ,34 ,34 ,26 ,34 ,26 ,22 ,31 ,17 ,14 
,23,64 ,41 ,51 ,26 ,22 ,35 ,33 ,27 ,34 ,26 ,22 ,31 ,17 ,13 
09/04/2001,0,65 ,42 ,51 ,26 ,22 ,37 ,33 ,28 ,35 ,27 ,22 ,31 ,17 ,12 
,1,65 ,42 ,51 ,26 ,22 ,37 ,34 ,28 ,35 ,28 ,22 ,32 ,17 ,12 
,2,65 ,42 ,51 ,25 ,22 ,38 ,34 ,28 ,35 ,28 ,21 ,32 ,17 ,11 
,3,65 ,42 ,51 ,24 ,22 ,39 ,34 ,29 ,36 ,28 ,21 ,33 ,17 ,10 
,4,65 ,42 ,51 ,24 ,22 ,40 ,,29 ,36 ,28 ,21 ,34 ,17 ,12 
,5,65 ,42 ,51 ,24 ,22 ,41 ,35 ,29 ,36 ,28 ,20 ,35 ,17 ,11 
,6,65 ,43 ,51 ,25 ,22 ,42 ,34 ,30 ,37 ,29 ,20 ,36 ,17 ,11 
,7,65 ,43 ,51 ,25 ,22 ,43 ,35 ,30 ,37 ,29 ,19 ,37 ,17 ,11 
,8,66 ,44 ,51 ,26 ,21 ,45 ,34 ,31 ,37 ,29 ,18 ,37 ,18 ,15 
,9,66 ,44 ,51 ,26 ,21 ,45 ,34 ,30 ,37 ,29 ,17 ,37 ,19 ,17 
,10,66 ,43 ,51 ,26 ,22 ,45 ,34 ,30 ,37 ,28 ,17 ,40 ,21 ,31 
,11,66 ,43 ,51 ,27 ,23 ,45 ,34 ,29 ,37 ,28 ,19 ,39 ,22 ,31 
,12,66 ,43 ,51 ,27 ,22 ,45 ,34 ,29 ,38 ,28 ,23 ,40 ,23 ,31 
,13,66 ,43 ,51 ,27 ,22 ,45 ,34 ,28 ,38 ,28 ,24 ,39 ,24 ,30 
,14,66 ,43 ,51 ,27 ,23 ,44 ,35 ,28 ,38 ,28 ,28 ,40 ,24 ,30 
,15,66 ,42 ,52 ,27 ,23 ,43 ,36 ,28 ,38 ,28 ,30 ,39 ,24 ,30 
,16,65 ,42 ,52 ,27 ,22 ,42 ,37 ,27 ,37 ,28 ,34 ,39 ,24 ,30 
,17,65 ,42 ,51 ,27 ,22 ,41 ,38 ,26 ,36 ,28 ,33 ,37 ,24 ,29 
,18,64 ,44 ,51 ,26 ,23 ,40 ,38 ,26 ,36 ,28 ,16 ,37 ,23 ,29 
,19,63 ,46 ,51 ,26 ,23 ,40 ,40 ,26 ,36 ,27 ,16 ,37 ,23 ,29 
,20,62 ,47 ,51 ,26 ,23 ,39 ,40 ,24 ,35 ,25 ,29 ,36 ,23 ,30 
,21,61 ,49 ,51 ,26 ,23 ,37 ,41 ,24 ,35 ,24 ,34 ,36 ,24 ,30 
,22,61 ,50 ,51 ,26 ,23 ,36 ,42 ,23 ,34 ,23 ,36 ,35 ,25 ,31 
,23,61 ,52 ,51 ,26 ,23 ,35 ,43 ,23 ,34 ,23 ,39 ,35 ,26 ,32 
10/04/2001,0,60 ,53 ,52 ,27 ,23 ,35 ,44 ,39 ,33 ,27 ,39 ,34 ,27 ,32 
,1,60 ,54 ,53 ,32 ,,35 ,44 ,42 ,34 ,29 ,40 ,34 ,27 ,32 
,2,60 ,55 ,54 ,36 ,,34 ,44 ,45 ,34 ,31 ,35 ,34 ,32 ,32 
,3,61 ,55 ,55 ,39 ,,34 ,44 ,46 ,34 ,34 ,38 ,33 ,35 ,31 
,4,60 ,54 ,55 ,38 ,,34 ,42 ,45 ,33 ,35 ,42 ,33 ,33 ,30 
,5,60 ,55 ,55 ,37 ,,33 ,42 ,45 ,33 ,34 ,41 ,32 ,29 ,30 
,6,60 ,55 ,55 ,36 ,,33 ,42 ,44 ,33 ,33 ,39 ,32 ,33 ,30 
,7,60 ,55 ,57 ,32 ,,33 ,43 ,39 ,33 ,29 ,42 ,32 ,35 ,30 
,8,61 ,56 ,58 ,25 ,,32 ,44 ,30 ,34 ,25 ,42 ,33 ,35 ,30 
,9,62 ,57 ,59 ,25 ,,34 ,45 ,28 ,35 ,27 ,40 ,34 ,31 ,31 
,10,63 ,58 ,60 ,26 ,,34 ,46 ,29 ,36 ,28 ,44 ,34 ,28 ,32 
,11,64 ,59 ,61 ,27 ,28 ,34 ,47 ,34 ,37 ,32 ,45 ,35 ,31 ,33 
,12,65 ,60 ,62 ,28 ,28 ,34 ,48 ,36 ,37 ,32 ,45 ,36 ,30 ,33 
,13,65 ,61 ,62 ,29 ,25 ,34 ,48 ,39 ,37 ,33 ,43 ,37 ,27 ,33 
