ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2010 - 28 February 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-02-02,0,105,114,89,52,49,55,56,44,49,42,33,46,37,
,1,104,115,89,51,49,55,56,43,50,42,33,46,38,
,2,104,116,89,52,48,54,57,43,49,42,33,46,38,
,3,104,116,89,51,48,54,58,43,50,43,32,45,38,
,4,104,117,89,52,48,54,57,43,50,43,32,46,39,
,5,104,117,89,52,48,54,57,44,50,44,32,46,39,
,6,103,117,89,52,48,54,56,43,50,44,32,46,39,
,7,101,116,88,51,47,54,56,43,49,44,33,47,39,
,8,97,114,87,51,46,54,55,42,49,44,36,47,39,
,9,95,111,86,50,46,54,54,42,48,43,36,47,38,
,10,93,110,85,50,46,54,53,41,48,43,38,46,38,
,11,91,108,85,50,46,54,52,40,48,42,40,45,37,40
,12,90,108,86,50,45,53,51,40,49,43,41,45,37,41
,13,88,107,86,52,45,53,50,40,50,43,43,45,37,42
,14,88,106,85,53,45,53,49,40,50,44,44,45,36,43
,15,88,107,86,54,45,53,49,41,51,45,47,45,37,44
,16,87,107,86,56,46,53,48,41,52,46,49,44,37,45
,17,85,107,87,57,46,53,49,41,54,47,51,44,37,47
,18,83,107,86,58,47,53,50,41,55,47,50,44,37,48
,19,79,107,86,58,47,53,50,47,56,48,47,43,38,48
,20,76,105,86,58,47,53,50,43,56,47,48,43,38,48
,21,73,103,86,57,48,52,50,46,56,47,49,43,39,49
,22,71,101,86,57,49,52,51,48,56,47,48,44,39,50
,23,69,100,86,56,49,52,51,44,57,47,45,45,40,50
2010-02-03,0,66,98,87,56,48,52,51,46,57,47,43,46,41,51
,1,65,96,86,55,48,51,52,47,55,48,41,47,41,51
,2,65,95,86,55,50,51,53,49,55,49,41,49,41,52
,3,64,94,86,56,51,50,53,51,54,50,42,50,41,52
,4,63,93,86,56,52,51,54,51,54,51,43,51,41,53
,5,63,92,85,57,53,51,55,52,55,51,44,51,41,53
,6,64,91,85,58,54,52,55,53,55,52,45,52,42,54
,7,65,91,86,59,54,53,56,53,56,53,45,52,43,54
,8,65,91,86,59,54,53,56,53,56,53,46,52,44,55
,9,65,91,86,59,55,53,56,54,56,53,48,52,43,55
,10,65,90,86,60,55,53,57,54,57,54,49,53,43,55
,11,65,90,86,60,55,54,57,54,57,54,49,53,42,56
,12,66,90,86,60,55,53,57,54,57,54,49,53,42,56
,13,66,90,85,60,55,53,57,55,57,54,50,53,42,56
,14,66,89,85,60,56,53,57,55,57,54,50,53,42,56
,15,66,88,84,60,56,53,57,54,57,54,50,53,42,57
,16,66,86,84,59,56,53,57,54,57,54,50,52,42,57
,17,66,84,82,59,55,54,56,54,57,54,49,52,42,56
,18,65,82,81,58,55,53,55,53,56,53,48,52,42,56
,19,64,80,81,58,54,53,55,53,56,53,47,51,41,56
,20,64,78,79,57,54,52,54,52,55,53,47,51,40,55
,21,64,76,78,57,53,52,54,52,54,52,46,50,39,54
,22,63,75,77,56,53,51,54,51,54,52,44,49,38,54
,23,63,73,77,56,53,51,53,51,53,51,43,48,37,53
2010-02-04,0,62,71,75,55,52,50,52,49,52,51,41,46,36,53
,1,61,69,74,54,51,48,52,47,51,50,40,44,36,52
,2,61,68,74,53,50,46,50,45,50,48,39,42,36,51
,3,61,66,73,52,49,44,48,42,48,46,38,40,35,50
,4,61,65,72,51,47,42,47,40,45,44,37,39,35,49
,5,61,64,72,50,45,41,45,38,43,42,35,37,34,47
,6,61,62,71,48,43,40,42,36,43,40,33,36,33,45
,7,61,61,71,46,41,40,40,34,42,38,32,36,33,43
,8,61,60,70,44,39,39,38,32,42,36,30,36,32,41
,9,60,58,70,42,37,38,36,30,42,34,27,35,31,39
,10,59,57,69,40,36,38,34,28,41,32,25,35,30,
,11,58,58,69,40,36,37,33,27,41,30,26,35,29,
,12,58,58,69,40,36,37,32,26,41,29,24,35,28,
,13,57,57,70,40,36,37,30,26,41,28,28,35,27,
,14,57,56,70,39,36,37,29,27,41,27,29,35,26,
,15,57,56,69,39,36,37,29,27,41,26,30,35,25,
,16,57,56,69,40,36,37,29,26,41,25,31,35,25,
,17,57,56,70,40,36,37,29,31,41,24,33,35,24,
,18,57,56,70,40,36,37,29,33,42,24,32,36,24,
,19,57,57,70,40,37,37,29,32,42,25,33,36,24,
,20,57,57,71,40,37,38,29,30,43,24,32,37,24,
,21,58,57,71,40,37,38,30,32,43,25,29,37,24,
,22,58,57,71,40,38,38,30,32,43,25,35,37,24,
,23,59,57,72,40,38,38,29,32,44,25,35,37,24,
2010-02-05,0,59,57,72,40,38,39,29,33,44,25,32,37,24,
,1,60,58,72,40,39,39,29,30,44,25,32,38,24,
,2,59,58,72,40,39,39,29,32,44,25,32,38,24,
,3,59,58,72,40,39,39,29,33,44,28,32,38,25,
,4,59,58,73,40,39,39,31,33,44,27,29,38,25,
,5,59,58,73,40,39,38,29,31,44,27,29,38,30,
,6,59,58,73,40,39,38,29,27,44,27,27,38,26,
,7,60,58,73,41,39,38,29,28,45,28,26,38,26,
,8,60,58,73,40,39,38,30,28,44,28,29,38,27,
,9,61,58,73,41,39,39,31,28,44,29,28,38,27,
,10,61,59,74,41,39,39,31,29,45,29,26,38,27,
,11,61,59,73,41,39,39,31,29,45,29,29,38,27,
,12,60,58,73,41,39,39,31,29,45,29,29,38,27,
,13,61,58,73,41,39,38,31,29,45,29,28,38,27,
,14,61,58,73,42,39,38,31,29,45,29,32,38,27,
,15,63,57,73,42,40,38,31,30,45,29,33,38,27,
,16,62,57,73,42,40,39,31,31,45,30,36,38,27,
,17,62,57,73,42,40,39,32,35,45,30,35,37,27,
,18,63,58,72,42,40,39,32,31,45,30,37,38,27,
,19,63,57,72,43,40,39,32,32,45,30,35,37,27,
,20,62,57,72,43,40,38,32,30,45,30,33,37,27,
,21,61,57,73,43,40,38,32,29,45,30,31,37,27,
,22,61,57,73,43,40,38,33,29,44,30,32,37,27,
,23,59,57,72,43,40,38,33,30,44,30,32,36,26,
2010-02-06,0,59,57,72,43,40,38,33,30,44,30,32,36,27,
,1,59,57,73,43,40,38,33,29,44,30,31,36,27,
,2,59,57,73,43,40,38,33,30,44,30,32,36,27,
,3,59,58,73,43,40,38,33,29,44,30,31,36,28,
,4,59,59,73,43,40,39,33,30,44,30,29,36,26,
,5,60,59,73,43,41,40,33,31,44,29,30,36,27,
,6,60,60,73,43,41,40,32,32,44,29,30,36,28,
,7,59,60,73,43,41,41,32,31,44,28,32,36,27,
,8,58,61,73,43,41,41,32,30,44,28,31,36,25,
,9,57,62,74,43,41,42,32,27,44,28,28,36,25,
,10,57,61,74,43,41,42,32,27,44,28,27,36,25,
,11,57,62,74,43,41,42,32,27,45,28,24,36,25,
,12,57,63,74,43,41,42,32,27,45,28,29,36,25,
,13,56,64,74,43,41,42,32,27,45,28,30,36,25,
,14,56,64,75,43,42,42,32,27,45,28,24,36,27,
,15,54,65,75,43,42,42,31,26,45,28,29,36,27,
,16,53,65,76,43,42,41,31,28,45,28,32,36,27,
,17,53,66,76,43,42,41,31,28,44,27,33,36,28,
,18,54,66,77,43,42,41,31,31,44,27,34,36,26,
,19,55,66,77,42,42,40,31,33,44,27,30,36,24,
,20,55,66,77,42,43,40,31,32,44,27,32,36,23,
,21,56,66,77,42,43,40,30,30,44,27,29,36,24,
,22,56,67,77,42,43,40,30,28,44,27,32,36,25,
,23,57,67,76,42,43,40,30,26,44,27,29,36,23,
2010-02-07,0,57,67,76,42,42,40,30,26,44,27,28,36,22,
,1,57,67,75,42,42,40,30,27,44,27,27,36,23,
,2,57,67,75,42,42,39,30,26,44,27,23,36,22,
,3,58,66,75,42,42,39,30,28,44,27,27,36,22,
,4,58,67,75,42,42,38,30,27,44,27,25,36,22,
,5,58,66,75,42,42,38,30,25,44,27,23,36,22,
,6,58,66,75,42,42,37,30,25,44,27,23,36,22,
,7,58,66,74,42,42,37,30,25,44,27,25,36,22,
,8,58,65,74,42,41,36,29,24,43,27,24,36,21,
,9,59,64,73,41,41,36,29,24,43,28,23,36,21,
,10,59,63,72,40,41,36,29,23,43,27,24,36,20,
,11,60,62,72,39,40,35,28,22,42,27,23,35,19,
,12,60,61,72,39,40,35,28,21,42,27,22,35,18,
,13,60,60,73,38,40,35,28,21,43,28,22,35,18,
,14,60,59,72,37,40,35,28,20,43,28,21,35,17,
,15,61,58,73,37,39,36,28,21,43,28,20,36,19,
,16,61,57,72,36,39,36,28,22,43,29,25,36,19,
,17,60,56,71,35,39,36,28,21,43,29,19,36,19,
,18,59,56,70,34,38,36,28,18,43,28,22,36,27,
,19,61,55,69,33,37,36,27,19,43,28,17,35,19,
,20,62,55,69,33,37,36,27,22,43,29,17,36,20,
,21,62,54,70,33,37,36,27,22,43,29,16,36,21,
,22,63,55,70,33,37,36,28,23,43,29,17,37,22,
,23,64,55,70,34,38,37,28,24,44,30,22,37,23,
2010-02-08,0,64,56,71,34,38,37,29,25,44,30,25,38,23,
,1,67,56,72,34,39,38,29,26,44,30,25,38,24,
,2,67,57,72,34,40,38,30,27,45,31,32,39,32,
,3,67,57,73,34,40,39,30,28,46,31,31,39,33,
,4,67,57,73,33,40,39,31,29,47,31,23,39,35,
,5,66,57,74,33,40,39,31,29,47,31,22,40,33,
,6,67,58,74,33,40,39,31,30,47,32,24,40,21,
,7,69,59,76,33,40,39,31,31,48,33,12,40,21,
,8,71,61,77,34,41,39,32,33,49,34,18,41,24,
,9,71,63,78,36,42,40,33,34,50,34,18,42,23,
,10,71,65,79,37,43,41,35,35,51,34,21,42,24,
,11,70,66,80,37,44,42,36,36,51,35,24,42,24,
,12,70,68,80,37,44,42,36,35,51,35,26,42,24,
,13,69,69,80,37,45,42,37,34,51,35,23,42,24,
,14,70,70,79,37,45,42,37,33,51,35,22,42,24,
,15,69,71,79,38,45,42,37,32,51,35,25,41,23,
,16,69,72,79,39,45,42,37,31,51,35,26,41,22,
,17,70,73,80,40,46,42,38,31,52,35,26,41,23,
,18,71,74,81,40,46,42,39,31,53,36,30,41,24,
,19,69,76,82,41,47,43,39,32,53,36,33,42,25,
,20,69,77,83,42,48,43,40,33,54,36,37,42,25,
,21,70,78,83,43,49,43,41,33,55,37,35,42,25,
,22,71,78,84,44,49,43,41,34,55,37,28,42,26,
,23,71,79,84,44,49,43,41,35,55,37,31,42,26,
2010-02-09,0,71,80,84,44,50,43,42,35,56,38,30,43,27,
,1,70,80,84,45,50,42,42,35,56,38,26,43,27,
,2,71,80,84,45,50,43,42,36,56,39,23,43,26,
,3,71,82,84,45,51,43,43,36,56,39,20,44,26,
,4,72,82,84,44,51,43,43,36,56,40,20,45,26,
,5,73,83,84,44,51,43,43,36,56,40,25,46,26,
,6,73,83,83,44,51,44,43,36,56,40,25,47,25,
,7,75,83,83,44,51,44,43,36,56,39,24,47,25,
,8,76,83,82,43,51,44,43,36,56,39,22,47,23,
,9,80,83,81,42,51,43,43,36,55,39,22,47,22,
,10,82,84,80,42,51,42,43,35,55,39,23,47,22,
,11,83,85,79,42,50,42,42,36,54,39,23,47,22,
,12,83,86,79,42,50,42,42,36,54,39,24,48,22,
,13,82,86,78,42,50,42,42,37,54,39,25,48,22,
,14,83,87,78,41,50,42,42,37,53,39,25,49,22,
,15,82,88,78,41,50,43,42,37,52,39,26,49,22,
,16,82,89,77,40,50,42,42,38,51,39,27,50,23,
,17,84,89,76,40,50,42,41,37,50,39,28,50,22,
,18,86,90,74,39,49,42,41,37,50,40,28,49,22,
,19,88,90,73,38,49,42,41,36,49,40,29,49,22,
,20,87,90,71,36,48,41,41,35,48,40,28,49,22,
,21,87,90,70,35,47,41,40,34,47,39,28,49,22,
,22,85,90,69,33,46,41,39,33,46,39,28,49,21,
,23,86,90,69,33,45,41,39,33,45,38,27,48,22,
2010-02-10,0,87,90,68,32,44,41,39,32,44,38,27,47,22,
,1,87,90,67,31,43,42,38,31,43,37,26,47,22,
,2,86,89,66,31,43,42,38,31,43,37,26,46,22,
,3,86,88,66,31,42,41,37,30,42,36,25,46,21,
,4,85,88,65,31,42,42,37,29,41,35,25,46,21,
,5,84,88,65,31,41,42,37,28,40,34,24,46,22,
,6,83,88,65,31,41,43,38,28,40,34,24,46,21,
,7,80,88,64,30,40,43,38,27,39,34,23,46,20,
,8,78,89,63,30,39,43,38,27,38,33,23,45,20,
,9,76,88,63,30,39,44,37,26,37,33,22,44,19,
,10,76,88,63,29,39,44,37,26,37,32,22,44,19,
,11,77,87,63,29,39,44,37,26,36,32,22,43,20,
,12,77,87,63,29,39,44,37,25,36,31,22,43,21,
,13,79,87,63,29,38,43,37,25,35,31,23,43,22,
,14,79,85,63,29,38,43,37,25,34,30,25,42,22,
,15,80,84,63,28,37,43,36,24,34,29,25,42,21,
,16,81,83,63,28,36,43,36,24,33,28,25,42,21,
,17,81,83,63,28,35,43,36,23,32,27,22,41,20,
,18,81,83,63,28,35,43,36,23,32,26,22,41,21,
,19,82,82,64,28,34,43,35,23,31,25,20,41,22,
,20,82,82,64,28,34,43,35,23,30,25,19,41,22,
,21,83,82,64,28,34,43,35,22,29,24,18,41,22,
,22,84,82,64,28,33,43,35,22,29,24,18,40,21,
,23,84,81,64,28,32,43,35,22,28,23,18,40,20,
2010-02-11,0,83,80,64,28,32,43,35,22,28,23,19,40,20,
,1,82,78,64,28,31,43,35,22,28,22,19,40,22,
,2,81,78,63,27,30,42,35,22,28,21,21,39,24,
,3,81,77,63,27,30,43,35,22,28,21,22,39,25,
,4,80,76,63,27,29,43,34,22,28,21,22,38,24,
,5,80,76,63,27,28,43,34,22,28,21,21,38,23,
,6,80,76,62,28,28,43,34,22,28,21,21,38,21,
,7,81,76,62,28,28,42,34,22,28,21,20,38,19,
,8,82,75,62,27,27,42,33,23,28,21,18,39,16,
,9,82,76,62,27,26,41,34,23,28,22,18,38,17,
,10,82,76,62,26,24,41,34,23,27,22,19,38,18,
,11,80,74,62,25,23,42,33,23,27,22,19,38,20,
,12,80,72,61,25,22,43,34,23,27,22,19,37,18,
,13,79,71,61,25,22,43,34,23,27,23,19,37,19,
,14,78,70,61,25,22,44,34,23,27,23,19,37,19,
,15,77,67,60,25,22,44,34,23,27,23,20,37,18,
,16,76,64,60,24,22,44,34,23,27,24,19,37,17,
,17,73,62,60,24,21,44,34,22,27,24,19,37,18,
,18,71,60,60,23,21,44,34,22,27,24,19,36,19,
,19,70,58,60,23,21,43,34,22,26,24,19,36,19,
,20,71,57,59,22,21,43,34,21,26,24,19,36,19,
,21,70,55,59,22,21,42,34,21,26,24,19,35,19,
,22,69,53,59,22,21,42,34,21,26,24,19,35,17,
,23,68,53,59,22,21,43,34,21,27,24,19,35,17,
2010-02-12,0,69,53,59,22,21,43,34,21,27,24,19,35,17,
,1,69,54,59,22,21,43,34,21,27,24,18,35,17,
,2,70,55,59,22,21,43,34,22,28,25,18,35,19,
,3,71,55,59,24,23,42,35,24,28,27,18,35,21,
,4,72,55,60,26,24,42,35,26,29,28,18,36,22,
,5,72,55,60,27,26,40,35,27,30,28,18,35,23,
,6,73,54,60,27,27,38,36,26,30,27,18,35,24,
,7,73,53,59,28,28,36,35,26,30,27,18,34,25,
,8,74,52,57,28,28,36,35,25,30,27,18,34,25,
,9,73,50,56,28,28,35,34,25,30,27,18,34,25,
,10,73,49,54,29,28,35,34,24,29,26,18,33,25,
,11,73,50,53,29,28,35,34,24,29,26,18,33,26,
,12,73,51,52,30,28,34,33,23,29,26,18,33,26,
,13,73,52,51,30,28,34,33,23,29,26,18,32,27,
,14,74,53,50,30,29,33,33,23,29,26,18,33,27,
,15,74,56,49,31,29,33,33,23,29,26,17,32,27,
,16,74,58,49,31,30,33,33,23,29,26,17,32,27,
,17,74,59,48,31,30,33,33,23,29,25,17,32,28,
,18,74,62,47,32,30,33,33,23,29,26,17,31,28,
,19,72,65,46,32,30,32,33,23,29,26,18,31,29,
,20,70,66,45,33,30,32,34,24,29,26,18,32,29,
,21,69,68,44,33,30,31,34,24,30,26,18,32,30,
,22,71,68,44,34,30,31,34,25,30,27,19,31,31,
,23,71,70,42,35,30,30,34,25,31,27,19,31,31,
2010-02-13,0,70,70,42,35,30,30,34,25,30,27,19,31,32,
,1,69,69,41,36,30,29,34,25,30,26,19,31,32,
,2,68,69,41,35,30,29,34,25,29,26,19,30,30,
,3,68,69,40,34,29,28,32,23,28,24,19,27,28,
,4,67,69,40,32,28,28,30,21,26,23,19,25,27,
,5,67,69,39,31,28,27,28,20,26,23,19,23,26,
,6,66,69,39,30,27,27,27,20,26,23,18,23,25,
,7,65,68,40,29,27,26,26,19,26,23,18,23,25,
,8,63,67,40,29,26,26,26,19,26,22,18,23,24,
,9,61,65,41,28,26,25,25,19,25,22,18,23,24,
,10,59,64,41,27,25,25,25,19,25,22,17,23,24,
,11,60,62,41,27,25,24,24,19,25,22,17,23,23,
,12,60,60,41,26,25,24,24,19,25,22,17,23,23,
,13,60,58,42,25,24,23,24,20,25,22,17,23,23,
,14,58,57,42,24,24,23,23,19,24,22,17,23,22,23
,15,58,54,43,24,24,22,23,19,24,22,17,23,22,23
,16,60,52,43,23,24,22,22,19,24,21,17,23,21,23
,17,60,50,48,22,24,22,22,18,24,21,17,23,21,23
,18,62,48,46,22,24,22,22,18,24,20,18,23,20,22
,19,63,44,47,21,24,21,21,17,24,20,20,23,20,21
,20,64,42,47,21,24,21,21,17,24,19,21,23,19,20
,21,63,41,48,21,24,21,21,17,24,18,22,23,21,19
,22,61,40,48,20,24,21,21,17,24,18,23,23,22,18
,23,62,38,49,20,24,21,21,19,24,19,24,23,24,17
2010-02-14,0,62,37,50,20,24,21,21,22,24,20,26,24,25,17
,1,64,36,51,20,24,21,21,22,24,21,25,24,22,18
,2,66,36,52,20,24,21,21,20,24,17,25,24,23,18
,3,68,35,52,19,24,21,21,20,24,17,24,24,21,18
,4,68,35,53,19,24,22,21,23,24,17,24,24,22,18
,5,69,34,53,19,24,22,21,23,25,17,23,24,23,19
,6,68,34,53,19,24,22,21,22,25,17,23,24,19,19
,7,68,35,54,19,24,23,21,21,25,18,23,24,16,19
,8,67,35,55,19,25,23,21,20,25,18,22,25,14,20
,9,66,35,55,19,25,24,21,16,26,18,22,25,16,20
,10,67,35,56,20,26,24,21,16,26,19,21,26,19,21
,11,66,35,57,20,26,25,21,16,27,18,22,26,21,22
,12,67,35,58,21,26,25,22,16,28,18,22,26,22,25
,13,68,36,59,21,27,26,22,17,28,18,23,27,23,26
,14,71,37,59,22,28,26,23,17,29,19,23,27,23,27
,15,73,38,60,22,28,27,24,17,29,19,24,27,23,27
,16,78,39,60,22,29,27,24,18,29,19,23,27,24,27
,17,85,40,59,23,30,27,25,18,29,19,23,26,24,28
,18,80,42,59,23,30,27,25,19,29,19,22,26,25,28
,19,80,42,58,25,30,27,25,19,29,19,22,27,26,28
,20,78,43,58,25,30,27,25,19,29,19,21,27,27,28
,21,80,44,57,26,30,28,26,19,29,19,21,27,27,28
,22,81,45,57,26,30,28,26,19,29,20,21,26,28,29
,23,82,46,56,26,30,28,26,19,29,20,20,26,28,29
2010-02-15,0,82,46,54,27,30,27,26,19,29,20,20,26,28,29
,1,81,47,53,26,30,27,27,19,29,20,19,26,28,29
,2,79,47,52,27,31,28,27,20,29,19,19,26,28,29
,3,78,47,52,26,31,28,27,19,29,19,18,26,29,29
,4,78,47,51,26,31,28,28,19,29,19,17,26,29,29
,5,77,47,51,26,31,27,28,18,29,18,16,26,29,29
,6,78,47,50,25,31,27,28,18,29,17,15,26,28,28
,7,79,47,49,25,31,27,28,18,28,17,14,25,28,28
,8,82,47,48,25,31,27,28,19,28,17,13,25,27,27
,9,84,48,48,25,31,27,28,19,27,17,12,24,25,26
,10,86,48,47,24,31,26,28,19,26,17,12,23,22,24
,11,86,48,45,24,31,26,28,19,26,17,12,23,20,22
,12,85,48,44,24,30,26,28,18,25,17,12,22,18,19
,13,85,48,42,24,30,26,29,18,24,17,13,22,18,17
,14,85,47,41,23,30,26,29,18,23,17,13,22,18,16
,15,84,47,40,23,29,25,28,17,23,17,15,21,18,15
,16,82,46,39,23,29,25,28,17,22,17,15,21,18,15
,17,80,46,39,23,28,25,27,16,22,17,15,21,18,15
,18,79,45,37,23,28,26,28,16,21,17,15,21,18,15
,19,80,45,37,22,28,26,28,16,21,17,15,20,18,15
,20,81,46,37,22,28,26,28,16,21,17,17,20,18,16
,21,80,46,36,22,28,26,28,16,20,17,18,20,18,16
,22,79,46,36,22,28,26,28,15,20,17,18,20,18,15
,23,77,46,35,22,28,26,28,15,20,17,18,20,18,15
2010-02-16,0,76,46,36,22,28,26,28,15,20,18,19,20,18,15
,1,75,46,36,22,28,26,28,15,20,18,20,20,18,16
,2,74,47,36,22,28,26,28,16,19,18,20,19,17,16
,3,74,48,35,23,28,26,28,18,19,20,21,19,17,16
,4,73,48,35,22,27,26,28,18,19,20,20,19,17,16
,5,73,48,35,22,27,26,28,19,19,19,20,19,19,16
,6,73,49,35,22,27,26,28,18,19,19,19,19,16,16
,7,72,49,36,22,27,26,28,13,19,18,18,19,16,16
,8,70,50,36,22,27,27,28,13,19,18,18,19,17,16
,9,70,50,36,22,27,27,28,13,19,18,17,19,17,17
,10,67,52,36,22,27,27,28,13,20,18,16,19,17,17
,11,69,53,37,23,28,27,28,14,20,18,17,19,17,17
,12,70,53,37,23,28,27,28,13,20,18,16,20,17,17
,13,69,55,38,23,28,27,28,13,20,18,16,20,17,17
,14,68,57,38,23,28,26,28,13,20,18,16,20,17,17
,15,68,58,38,23,28,26,28,13,20,18,16,20,17,17
,16,68,59,38,23,28,26,28,13,21,18,14,20,17,18
,17,66,59,38,23,27,26,28,14,21,19,14,20,17,18
,18,66,59,37,23,27,25,27,14,21,19,14,20,17,18
,19,64,58,37,23,26,25,27,15,21,19,14,20,18,19
,20,63,59,37,23,26,24,27,15,21,19,14,20,18,19
,21,64,60,37,23,25,24,27,15,21,19,14,20,18,18
,22,62,60,37,23,25,24,27,15,21,18,14,19,18,18
,23,62,61,37,23,25,24,26,15,21,18,14,19,17,18
2010-02-17,0,63,61,37,23,25,23,26,15,21,18,13,19,17,18
,1,63,60,36,23,24,23,26,15,21,18,13,19,17,17
,2,63,60,36,23,24,23,25,15,21,18,12,19,16,17
,3,63,60,36,22,24,23,25,14,21,18,13,19,17,16
,4,63,59,36,23,24,24,25,14,21,18,13,19,17,16
,5,62,59,36,22,24,24,25,14,21,18,13,19,17,16
,6,62,59,36,22,24,23,25,14,21,18,13,19,17,15
,7,62,59,35,22,24,23,25,14,21,18,14,19,17,15
,8,65,59,36,23,24,23,25,15,21,18,14,19,17,15
,9,65,60,36,23,24,24,25,15,21,19,14,19,17,16
,10,67,61,36,23,24,24,25,15,21,19,14,19,17,16
,11,67,61,37,23,24,24,25,15,21,19,15,20,17,16
,12,66,60,37,23,24,25,25,15,21,19,15,20,17,16
,13,66,59,36,23,24,24,25,15,21,19,16,20,17,17
,14,66,57,36,23,23,24,25,15,21,19,16,20,17,17
,15,66,57,36,24,24,24,25,15,21,19,18,20,18,17
,16,64,56,35,24,24,25,26,15,21,19,21,20,18,17
,17,64,57,35,24,25,25,26,15,21,19,21,21,18,17
,18,63,59,36,24,25,25,26,15,21,19,21,21,18,17
,19,63,63,37,25,26,26,27,15,21,19,19,21,18,17
,20,64,63,37,24,27,27,27,16,21,20,19,22,18,16
,21,66,63,38,25,27,27,27,15,22,20,19,22,18,16
,22,67,64,40,25,28,27,27,15,22,20,19,23,19,17
,23,67,64,41,25,28,27,28,15,22,21,19,23,19,18
2010-02-18,0,66,66,41,25,28,27,28,15,23,21,20,23,19,19
,1,66,67,41,26,28,27,28,16,23,21,20,24,19,20
,2,67,68,42,26,28,27,28,17,23,22,21,24,20,21
,3,68,68,42,26,28,27,28,18,23,22,21,24,20,23
,4,68,69,42,26,28,26,28,20,24,23,21,24,21,24
,5,69,69,43,26,28,27,28,21,24,24,22,24,23,26
,6,69,70,43,27,28,27,28,22,24,26,23,24,24,27
,7,70,70,44,27,28,27,28,24,24,27,25,24,25,29
,8,68,71,44,28,28,27,28,25,26,28,26,26,27,30
,9,67,73,44,29,29,27,28,27,27,30,28,27,28,32
,10,66,73,44,31,29,27,29,28,29,31,29,28,30,33
,11,65,74,44,32,29,27,29,30,30,33,30,30,31,35
,12,64,76,44,34,30,27,30,31,31,34,31,31,33,36
,13,65,77,45,35,30,28,31,32,31,35,32,32,34,37
,14,64,78,46,36,30,29,32,33,31,36,33,33,35,38
,15,62,79,46,37,31,29,33,34,33,36,33,33,35,39
,16,64,79,46,38,32,30,34,35,33,37,34,34,36,40
,17,65,79,47,39,32,31,35,35,34,38,35,34,37,41
,18,70,78,46,39,33,32,36,36,35,39,35,35,38,42
,19,69,76,47,40,34,32,37,36,36,39,36,36,39,42
,20,68,76,47,40,34,32,37,37,36,40,36,36,40,43
,21,66,77,47,41,35,33,38,38,37,41,37,37,41,44
,22,68,76,46,41,35,33,38,38,37,41,37,37,41,45
,23,68,75,46,41,35,33,38,39,37,42,37,37,42,45
2010-02-19,0,69,74,47,41,35,33,38,39,37,42,37,37,42,45
,1,69,75,47,40,35,32,37,38,37,41,36,36,42,45
,2,70,75,48,40,34,31,37,38,36,41,36,35,42,45
,3,70,75,48,39,34,31,36,37,35,41,36,34,42,45
