ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2012 - 30 September 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,78,77,71,31,31,42,36,34,34,37,22,36,26,29
,5,77,77,71,31,31,42,36,34,34,36,22,36,26,30
,6,76,78,72,31,32,41,35,34,33,37,19,36,26,30
,7,75,78,72,31,32,40,35,34,34,37,19,36,26,30
,8,73,78,73,31,33,40,35,34,34,37,18,36,25,30
,9,71,77,72,31,32,40,34,34,34,36,20,36,25,30
,10,71,76,72,31,32,39,34,33,34,35,23,36,24,30
,11,69,76,72,31,33,39,33,32,34,34,27,36,24,31
,12,69,75,72,30,33,39,33,32,34,33,31,36,23,31
,13,69,75,72,30,33,38,33,31,34,33,34,36,23,30
,14,69,74,72,29,32,37,33,32,34,33,37,35,24,30
,15,69,73,72,28,32,36,33,31,34,32,36,35,22,29
,16,69,72,72,27,31,35,33,30,34,30,34,34,23,29
,17,67,71,71,26,31,34,33,28,35,30,33,34,21,29
,18,65,71,70,26,31,34,33,25,35,29,37,33,24,29
,19,59,71,70,25,32,34,32,26,35,27,37,33,23,29
,20,56,71,70,24,33,33,32,27,36,26,34,33,20,29
,21,55,71,71,23,33,33,32,29,35,25,29,33,20,29
,22,56,71,72,23,33,32,32,30,35,24,33,33,23,28
,23,57,71,73,23,33,31,32,24,36,24,26,33,17,27
2012-09-12,0,57,70,73,22,33,31,32,17,35,24,20,32,18,26
,1,58,69,72,22,32,31,31,16,35,24,22,32,18,26
,2,58,68,71,22,32,30,31,15,36,24,21,31,18,26
,3,58,68,70,22,32,30,31,14,36,24,21,31,18,25
,4,57,68,69,21,31,29,30,14,35,23,18,31,18,25
,5,57,67,69,21,31,29,30,13,35,23,14,31,18,25
,6,57,66,68,21,31,28,30,13,35,23,13,30,18,25
,7,57,66,67,21,30,29,30,12,34,22,13,30,18,24
,8,58,65,66,21,30,28,29,11,34,22,13,30,18,24
,9,59,65,66,20,29,28,29,11,34,22,13,29,18,24
,10,58,64,65,20,29,28,29,11,34,22,13,29,18,24
,11,59,63,65,19,29,28,29,11,34,22,14,29,18,24
,12,58,62,64,19,28,27,28,12,33,22,14,28,18,23
,13,58,61,64,19,28,26,28,14,33,22,19,27,18,23
,14,59,60,63,19,28,26,27,15,32,22,12,27,17,23
,15,59,60,63,18,27,26,27,13,31,22,25,27,16,23
,16,59,60,62,18,27,25,27,11,30,22,24,27,16,23
,17,61,60,61,18,26,24,26,11,29,22,19,26,15,23
,18,61,58,60,17,26,24,26,11,29,22,18,26,15,23
,19,60,57,59,17,25,24,25,11,28,21,16,25,15,22
,20,60,55,57,16,24,23,24,11,27,21,14,24,15,22
,21,58,54,56,16,24,23,23,11,26,20,14,24,15,21
,22,57,53,55,15,23,22,23,11,24,20,19,23,15,21
,23,56,52,54,16,23,22,23,14,24,20,22,22,14,21
2012-09-13,0,56,52,54,16,23,21,23,14,24,20,23,22,14,20
,1,56,53,54,16,24,22,23,11,24,20,28,22,15,20
,2,56,54,55,19,23,22,23,19,24,20,28,22,15,20
,3,56,55,55,17,24,22,23,11,24,20,22,22,15,20
,4,57,55,56,16,24,22,23,12,24,20,13,22,,20
,5,58,56,56,16,24,22,23,12,25,20,12,22,,20
,6,59,57,56,16,24,23,23,12,25,20,12,22,,20
,7,60,57,57,16,24,23,24,13,25,20,12,22,,20
,8,59,58,58,17,25,24,24,15,26,21,13,22,,20
,9,58,58,58,18,25,24,24,14,26,21,22,23,17,20
,10,60,59,59,21,25,25,24,16,27,22,26,23,18,20
,11,62,60,60,24,25,25,24,28,27,22,27,23,18,20
,12,63,61,61,21,26,28,23,33,28,30,36,25,19,29
,13,65,62,62,21,26,28,23,30,29,30,36,25,21,71
,14,65,64,64,27,27,29,24,23,30,38,33,26,23,22
,15,67,65,66,23,27,31,25,18,31,35,32,27,25,23
,16,68,68,67,26,28,32,26,19,32,24,31,29,23,23
,17,70,69,68,29,28,34,27,23,33,25,33,30,25,24
,18,71,70,69,26,29,35,28,20,34,29,33,31,25,24
,19,72,71,69,27,29,35,28,24,34,27,26,32,27,31
,20,74,74,70,29,30,36,29,29,36,28,35,32,30,28
,21,76,75,71,30,31,37,30,23,37,29,34,33,28,27
,22,78,77,70,31,31,38,30,25,37,30,37,34,30,27
,23,79,79,69,31,30,38,29,28,37,30,36,35,30,28
2012-09-14,0,80,81,68,32,30,39,29,25,37,29,33,35,30,28
,1,82,80,67,32,30,40,29,25,38,29,31,35,30,28
,2,82,81,67,33,30,41,29,26,38,29,30,34,29,29
,3,82,81,67,33,30,41,29,27,38,29,29,34,29,29
,4,81,81,67,33,30,40,29,26,39,29,29,34,29,30
,5,81,81,67,34,30,40,29,26,39,29,29,34,28,30
,6,82,81,67,34,30,39,29,25,39,29,28,34,28,30
,7,83,82,67,34,30,39,29,23,39,29,30,34,28,30
,8,84,84,66,34,30,40,29,23,39,29,30,35,28,31
,9,86,86,66,34,31,40,30,23,39,29,31,35,28,31
,10,87,89,66,35,32,41,30,30,39,29,35,36,28,32
,11,87,91,66,35,32,41,30,38,39,29,38,36,28,33
,12,88,92,66,35,33,41,31,45,39,39,42,38,32,41
,13,90,93,67,35,39,41,40,61,39,45,46,43,45,55
,14,92,95,69,46,42,42,41,60,44,44,45,36,69,61
,15,94,97,70,41,35,43,34,52,41,40,44,43,67,53
,16,96,99,71,36,34,44,36,46,38,38,44,35,55,50
,17,96,101,73,36,34,45,31,39,37,33,41,35,54,42
,18,96,103,74,36,34,45,32,26,37,29,35,35,45,40
,19,96,106,73,37,34,45,33,23,36,29,31,34,38,40
,20,96,107,73,37,34,44,34,23,36,29,30,34,39,41
,21,94,108,72,36,34,44,34,23,35,29,29,34,40,41
,22,93,108,73,37,34,44,35,23,36,29,29,35,40,42
,23,93,108,74,38,35,44,36,23,36,30,29,36,40,43
2012-09-15,0,92,108,74,38,35,43,36,24,36,31,29,36,41,43
,1,92,109,74,38,36,43,37,24,36,31,30,37,41,44
,2,93,109,74,39,36,43,38,24,36,32,30,37,42,44
,3,93,109,74,39,36,43,38,24,36,33,31,38,43,45
,4,94,109,74,39,36,43,39,24,36,34,31,38,43,46
,5,94,110,75,40,36,43,39,27,36,34,,39,44,47
,6,94,110,75,41,37,43,40,24,36,35,,40,45,48
,7,95,110,75,40,37,43,40,25,36,36,,40,46,49
,8,95,111,76,41,37,43,41,25,36,37,,41,47,50
,9,94,110,76,41,37,42,41,25,37,38,,41,48,50
,10,95,108,77,42,38,42,42,26,37,39,,41,49,50
,11,95,108,78,42,38,42,43,26,38,39,,41,50,51
,12,95,107,78,43,37,42,43,37,38,39,,42,,51
,13,95,108,78,43,37,42,43,60,38,48,,42,,51
,14,95,108,78,43,37,42,43,70,42,52,,50,,63
,15,93,107,79,43,37,47,43,71,52,56,,48,,83
,16,91,104,81,43,37,40,42,52,38,43,,55,,75
,17,90,102,80,43,37,39,42,45,42,42,,45,,52
,18,89,100,82,43,37,39,43,41,39,42,,41,,52
,19,90,99,84,43,38,43,43,29,39,42,,42,,53
,20,92,98,86,44,38,41,43,32,39,42,,42,,53
,21,94,100,87,44,39,42,43,27,40,43,,43,,53
,22,95,101,88,44,39,42,43,28,39,43,,43,,54
,23,96,101,89,44,39,43,44,28,39,44,,43,,54
2012-09-16,0,97,101,89,44,39,44,44,28,39,44,,43,,54
,1,97,101,90,44,39,45,44,29,39,44,,43,,54
,2,97,101,90,44,39,46,44,29,39,44,,43,,54
,3,97,102,91,44,39,46,43,29,39,44,,43,,54
,4,98,102,91,43,40,46,44,30,40,45,,43,,54
,5,98,103,91,43,40,46,44,30,40,45,,43,,54
,6,98,103,91,43,39,46,44,31,40,45,38,43,,54
,7,98,103,92,43,39,47,44,31,40,45,39,43,,54
,8,98,102,92,43,39,47,44,31,40,45,39,43,,54
,9,99,100,91,43,39,47,44,31,40,45,39,43,,54
,10,99,99,91,43,39,47,44,35,39,45,41,43,,54
,11,99,98,90,43,40,46,43,43,39,45,49,43,,54
,12,101,99,91,43,41,45,44,60,39,53,54,43,61,56
,13,101,98,92,48,42,50,44,70,39,51,56,50,74,79
,14,102,99,93,73,49,65,45,73,53,71,59,68,62,78
,15,106,101,94,86,56,82,56,113,73,81,65,83,97,72
,16,109,103,95,82,52,65,51,111,74,65,68,75,105,71
,17,110,103,97,87,42,51,49,91,57,58,72,62,89,68
,18,116,105,100,55,61,45,50,73,54,54,68,59,62,71
,19,118,105,101,50,62,45,51,44,53,48,71,47,59,62
,20,120,105,103,50,53,45,53,43,47,48,56,48,59,53
,21,123,104,104,51,48,46,51,43,47,49,48,48,58,53
,22,123,104,106,51,44,47,52,41,48,49,47,48,57,53
,23,123,104,107,51,45,48,52,41,49,50,47,48,57,54
2012-09-17,0,124,105,109,52,46,48,51,36,49,50,48,48,56,54
,1,124,106,110,52,46,48,51,37,49,50,49,48,56,54
,2,124,106,110,52,45,48,52,37,50,50,50,48,56,55
,3,124,106,110,53,44,48,52,38,50,50,50,49,56,55
,4,124,106,110,53,45,50,53,37,51,50,50,49,56,55
,5,124,106,110,53,45,49,53,37,51,51,50,50,56,55
,6,124,107,110,53,44,50,53,37,51,51,50,50,56,56
,7,124,108,110,54,45,51,53,37,51,51,51,50,56,56
,8,127,109,112,54,46,53,53,37,52,51,51,51,55,56
,9,127,110,114,54,47,53,54,38,52,51,51,51,55,56
,10,128,115,114,55,48,55,54,50,53,52,52,51,55,56
,11,130,119,116,55,48,57,55,64,54,52,61,51,55,57
,12,130,120,116,55,49,59,55,73,53,57,67,59,55,65
,13,130,122,116,56,50,60,55,90,68,62,69,59,75,92
,14,130,124,116,63,52,61,55,98,59,65,70,63,92,96
,15,128,125,116,66,51,62,63,100,74,70,71,95,102,85
,16,129,127,118,91,50,71,55,105,86,71,72,93,114,77
,17,131,130,120,74,53,65,55,100,78,68,70,81,113,67
,18,130,133,121,61,55,68,55,71,60,56,58,64,74,59
,19,134,138,125,56,51,77,58,53,52,52,63,52,57,57
,20,136,140,126,60,49,76,55,57,53,57,58,52,57,58
,21,138,142,128,56,49,77,55,50,64,52,56,52,58,58
,22,141,146,129,66,49,78,55,46,67,52,51,52,58,58
,23,145,147,132,67,49,78,55,46,56,53,51,52,58,58
2012-09-18,0,148,149,135,60,49,79,56,47,58,54,50,52,59,58
,1,151,152,138,62,58,81,59,47,61,55,50,52,59,58
,2,154,154,139,63,61,81,61,48,62,55,50,52,58,58
,3,156,156,141,66,58,82,63,49,64,55,51,52,58,58
,4,157,158,142,67,61,83,64,51,65,56,51,52,58,58
,5,158,159,143,69,62,83,65,53,65,56,51,52,59,58
,6,159,159,144,70,63,83,66,55,65,57,51,52,59,58
,7,160,158,145,71,63,82,67,56,65,58,51,52,59,58
,8,160,158,145,72,64,81,68,58,65,57,51,52,60,59
,9,158,158,146,73,65,82,69,59,66,58,51,52,60,59
,10,158,156,147,74,65,82,69,59,67,58,52,53,61,59
,11,156,155,148,74,65,81,69,60,67,59,56,53,61,59
,12,153,154,149,74,66,81,69,60,68,58,66,52,62,59
,13,151,153,150,75,66,82,67,72,70,58,75,52,63,74
,14,148,151,149,75,65,83,66,73,71,58,77,53,63,80
,15,147,148,147,74,65,85,66,60,72,57,78,55,67,69
,16,144,146,142,73,64,86,66,61,72,58,78,57,88,59
,17,142,143,138,72,64,85,65,60,72,59,81,58,79,59
,18,139,140,135,71,65,83,64,59,73,60,71,59,62,59
,19,134,137,130,69,65,79,61,57,74,60,64,59,59,59
,20,129,134,128,65,65,77,60,56,73,58,53,58,58,59
,21,126,132,125,62,64,75,59,56,71,57,53,58,58,58
,22,124,130,124,59,63,74,58,56,68,56,53,58,58,58
,23,122,128,122,57,62,75,58,56,69,54,53,58,58,58
