ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2008 - 31 October 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-10-08,0,44,54,50,29,29,29,28,24,34,35,34,32,32,47
,1,45,53,50,29,29,29,28,24,34,35,34,32,32,47
,2,45,52,50,29,29,29,28,24,33,34,34,32,33,47
,3,45,51,50,28,29,29,28,25,33,34,34,33,33,47
,4,45,51,50,28,28,28,28,25,33,34,34,32,33,47
,5,44,50,50,28,28,28,28,25,32,34,34,32,33,47
,6,44,50,50,27,28,29,27,25,32,34,34,32,33,47
,7,44,49,50,27,29,29,27,25,33,34,34,33,33,47
,8,45,,,,,,,,,,,,,
,9,46,49,51,27,29,30,28,26,33,35,35,33,34,48
,10,,,,,,,,,,,,,,
,11,48,51,53,27,28,30,29,27,35,35,36,34,35,46
,12,48,50,54,28,28,30,29,33,36,39,41,35,35,46
,13,49,49,55,32,28,31,29,38,37,40,47,35,35,45
,14,49,50,56,31,28,31,29,35,37,38,49,36,36,45
,15,50,50,57,36,28,32,28,38,38,38,51,36,35,44
,16,49,52,59,34,29,31,29,35,38,36,36,36,35,44
,17,50,54,60,31,30,31,29,36,39,35,35,36,35,43
,18,51,56,61,31,31,32,30,34,40,33,35,36,35,43
,19,53,58,63,32,32,33,31,32,41,33,60,36,34,42
,20,55,60,65,33,32,36,31,32,42,36,54,37,35,41
,21,57,62,67,33,33,37,31,35,42,34,53,38,35,41
,22,58,63,69,34,33,38,32,37,43,35,55,39,36,41
,23,59,64,71,37,34,38,33,39,44,39,55,40,36,41
2008-10-09,0,60,65,73,36,34,39,35,38,44,40,55,41,37,41
,1,60,65,73,37,35,39,36,39,45,36,49,42,37,41
,2,61,65,74,38,36,39,38,38,45,37,47,43,38,42
,3,62,66,74,39,36,39,39,37,45,38,43,44,38,42
,4,62,65,75,40,37,38,40,38,45,38,42,44,39,43
,5,62,65,75,40,38,39,41,38,45,38,43,45,39,43
,6,62,65,76,41,39,39,42,39,45,38,44,45,40,44
,7,63,65,77,41,39,39,43,40,46,39,44,46,41,44
,8,63,64,77,41,39,39,43,39,45,39,44,45,40,44
,9,63,64,76,41,39,39,43,39,45,39,44,46,41,43
,10,63,64,76,41,39,38,44,39,45,39,44,45,40,43
,11,63,64,77,41,40,38,44,38,45,38,43,45,40,43
,12,63,65,77,41,40,38,45,38,45,38,44,45,40,43
,13,62,65,77,41,40,37,44,37,45,39,45,44,40,42
,14,62,65,76,41,40,37,44,37,44,38,49,44,40,41
,15,62,65,77,41,40,37,44,38,44,38,50,44,39,41
,16,62,64,76,41,39,37,44,37,44,38,52,44,39,41
,17,62,64,76,41,39,37,43,37,43,39,55,44,39,41
,18,61,63,76,41,39,37,43,39,43,38,55,44,38,40
,19,60,62,75,40,38,36,42,37,43,37,44,44,38,40
,20,59,62,75,39,38,35,42,35,42,37,43,43,37,40
,21,58,61,75,39,38,34,41,35,42,36,42,43,36,39
,22,58,61,74,39,38,34,41,35,42,36,44,42,36,38
,23,57,60,74,38,37,33,41,34,41,35,41,42,36,38
2008-10-10,0,58,60,73,38,37,32,40,34,41,35,41,41,35,38
,1,57,60,72,37,36,32,39,33,40,35,40,41,35,37
,2,56,60,71,37,36,31,39,32,40,34,39,40,34,37
,3,56,60,71,36,35,31,38,32,40,33,39,40,34,36
,4,56,60,71,36,35,31,38,32,39,33,38,39,34,36
,5,55,60,71,36,35,31,38,32,39,33,38,39,33,35
,6,55,60,71,35,34,31,37,31,39,33,38,39,33,35
,7,55,60,71,35,34,31,37,31,39,33,39,39,33,35
,8,55,60,71,35,34,31,37,32,39,33,39,39,33,36
,9,55,60,72,35,34,32,37,32,39,33,39,39,33,36
,10,55,60,72,35,34,32,37,33,39,33,39,39,33,37
,11,55,60,72,34,34,33,37,33,39,38,38,39,33,38
,12,55,60,72,34,34,34,37,33,39,46,39,39,33,48
,13,55,60,73,35,33,34,37,33,39,50,53,39,33,64
,14,55,61,74,34,33,38,37,41,40,47,51,39,41,65
,15,56,62,75,34,33,35,37,44,40,44,48,39,70,61
,16,57,63,76,34,33,36,37,40,40,42,39,39,40,51
,17,57,63,77,35,34,37,37,37,41,38,53,40,36,43
,18,57,62,77,35,34,37,38,40,41,36,61,40,37,43
,19,57,63,78,36,35,38,38,49,41,36,46,41,37,44
,20,57,63,79,36,35,38,39,35,41,37,42,41,38,44
,21,57,63,79,36,35,38,39,35,41,37,43,42,38,45
,22,57,63,78,36,35,39,39,35,42,37,41,42,38,45
,23,56,62,78,36,34,39,39,35,42,37,41,41,38,45
2008-10-11,0,56,63,79,36,34,40,39,35,42,36,41,41,37,45
,1,56,63,79,36,35,40,39,35,43,36,40,41,37,46
,2,57,63,80,37,35,41,39,35,43,37,40,41,38,46
,3,57,64,81,37,35,41,40,36,43,37,40,42,38,47
,4,57,64,81,38,36,42,40,36,43,37,40,42,39,48
,5,57,65,81,38,36,42,40,37,43,38,40,43,39,48
,6,57,65,81,38,36,42,41,37,43,38,40,43,40,49
,7,57,65,80,39,36,41,41,38,43,39,40,43,40,49
,8,58,65,79,39,36,42,41,37,43,39,40,44,41,49
,9,58,65,79,39,37,41,41,37,43,39,40,44,41,49
,10,58,65,79,40,37,41,41,38,43,39,41,44,41,49
,11,57,64,78,40,37,41,41,37,43,40,41,44,41,49
,12,57,64,79,40,37,40,41,37,43,39,44,44,40,48
,13,58,64,79,40,37,41,42,41,44,40,56,45,40,47
,14,58,63,80,42,38,41,42,47,44,42,59,45,40,46
,15,58,63,81,41,38,40,42,48,44,50,59,45,49,46
,16,58,63,82,43,38,40,43,49,45,49,59,45,47,48
,17,59,63,84,44,39,41,43,47,45,45,60,46,41,46
,18,59,64,85,42,39,41,44,43,45,40,62,46,39,46
,19,59,63,85,43,40,41,45,49,46,41,67,46,40,47
,20,60,64,86,45,42,42,47,51,48,42,69,47,43,47
,21,60,65,87,46,44,44,49,50,50,49,66,48,53,48
,22,61,65,89,49,46,46,50,48,51,51,62,50,52,50
,23,62,65,90,50,48,48,51,49,52,49,62,51,48,51
2008-10-12,0,63,65,91,52,50,50,52,52,53,50,57,52,50,52
,1,64,65,92,52,51,51,53,50,53,51,53,53,50,52
,2,65,65,94,53,51,52,54,51,54,52,56,54,51,53
,3,66,65,94,53,52,53,54,52,55,52,56,55,52,54
,4,66,64,94,54,53,53,55,53,56,53,57,55,53,54
,5,67,64,95,55,54,54,56,54,57,54,58,56,53,55
,6,68,64,95,56,54,55,57,54,57,55,59,57,54,56
,7,68,63,96,56,55,55,57,55,58,55,60,58,55,57
,8,69,63,97,57,56,56,58,56,59,56,61,59,55,57
,9,69,62,97,58,56,57,58,56,59,57,61,59,56,58
,10,70,63,97,58,57,57,59,57,60,57,63,60,57,59
,11,71,64,97,59,58,58,60,58,61,58,64,61,58,60
,12,72,65,97,60,59,60,61,59,62,60,65,62,59,62
,13,73,66,96,61,59,61,62,60,63,61,66,63,60,63
,14,73,66,95,62,60,62,62,61,63,62,67,64,61,64
,15,73,66,94,62,60,63,63,62,64,63,68,65,61,65
,16,74,66,92,62,61,63,63,62,64,64,68,65,62,66
,17,74,67,91,63,61,63,63,62,64,64,68,66,63,67
,18,74,67,91,63,61,63,63,62,64,64,68,66,63,67
,19,73,66,90,63,61,63,63,62,64,64,68,66,63,67
,20,73,66,90,62,60,63,62,62,64,64,67,66,63,68
,21,72,65,89,62,60,63,62,62,63,63,67,66,63,68
,22,72,65,88,61,59,62,61,61,63,63,66,65,62,67
,23,71,64,88,61,59,62,61,61,62,63,66,65,62,67
2008-10-13,0,71,64,88,60,58,62,60,61,62,62,66,65,62,66
,1,70,63,87,60,58,61,60,60,62,62,66,64,61,66
,2,70,63,86,60,58,61,60,60,62,62,65,64,61,66
,3,70,63,86,59,57,61,59,60,61,62,65,64,61,66
,4,69,63,85,59,57,60,59,59,61,61,65,63,61,66
,5,69,62,85,59,57,60,59,59,61,61,65,63,60,66
,6,69,62,85,58,56,60,58,59,61,61,64,63,60,66
,7,69,62,85,58,56,60,58,59,60,61,64,63,60,66
,8,68,61,86,58,56,60,58,58,60,61,64,63,59,66
,9,68,61,85,57,55,59,57,58,60,60,63,62,59,65
,10,68,61,84,57,55,59,57,58,59,60,63,62,59,65
,11,67,60,85,56,54,59,56,57,59,59,62,61,58,64
,12,67,59,84,56,54,58,56,56,58,59,62,61,58,63
,13,65,59,83,55,53,57,55,56,58,58,61,60,57,62
,14,64,58,82,55,53,57,55,55,57,57,60,59,56,62
,15,63,58,81,54,53,56,55,54,57,56,59,59,56,61
,16,63,58,79,54,52,55,54,54,57,56,59,58,55,60
,17,63,58,77,54,52,55,54,54,56,55,59,58,55,60
,18,62,58,75,54,52,55,54,54,56,55,59,57,54,31
,19,62,58,74,54,52,55,54,54,56,56,60,57,54,31
,20,62,58,72,54,52,55,55,54,57,57,60,57,54,32
,21,62,59,70,54,53,55,55,55,57,57,61,58,55,33
,22,62,59,68,54,53,55,55,55,57,58,61,58,56,33
,23,62,59,65,54,53,55,55,55,57,58,61,58,56,34
2008-10-14,0,61,59,64,54,53,55,55,55,57,58,60,57,56,35
,1,61,59,63,54,52,55,55,55,56,58,60,57,56,35
,2,61,60,62,54,52,54,55,54,56,58,60,57,56,36
,3,61,60,62,54,52,54,55,54,56,58,60,57,56,36
,4,61,61,62,54,52,54,55,54,56,58,59,57,56,36
,5,61,61,62,54,52,54,55,54,56,58,59,56,56,36
,6,61,62,62,54,52,54,55,54,56,57,59,56,56,36
,7,61,62,62,54,53,54,55,54,56,57,59,56,56,66
,8,61,62,60,54,53,54,55,54,56,57,59,56,56,66
,9,62,62,61,54,53,54,56,54,56,57,59,56,56,66
,10,63,63,61,55,53,54,56,55,56,58,59,57,57,66
,11,63,64,61,55,54,55,56,55,57,58,59,57,57,66
,12,63,65,62,55,54,55,57,55,57,58,59,57,57,66
,13,64,66,62,56,54,55,57,55,57,58,59,57,57,65
,14,65,68,63,56,55,55,57,56,57,59,59,57,58,65
,15,66,69,64,56,55,56,58,56,58,59,60,57,61,65
,16,67,71,66,56,56,56,58,57,58,59,61,57,93,65
,17,68,72,69,57,56,57,59,57,59,60,67,58,95,65
,18,68,73,71,57,56,57,59,57,59,60,69,59,79,65
,19,69,74,74,58,56,57,59,57,59,59,71,59,62,64
,20,69,74,78,57,56,57,58,57,59,59,60,59,62,63
,21,68,75,79,57,55,57,58,56,58,58,58,59,62,63
,22,68,75,81,56,55,57,57,55,58,57,58,58,61,62
,23,67,76,83,56,55,57,57,55,57,56,57,58,60,61
2008-10-15,0,67,76,83,56,54,56,57,54,57,56,57,58,59,61
,1,67,75,84,55,54,56,56,54,56,55,56,57,58,60
,2,66,75,84,55,53,55,55,53,56,54,55,57,58,59
,3,65,74,84,54,53,54,54,53,55,54,55,56,57,59
,4,65,74,83,53,52,54,54,52,55,53,55,56,56,58
,5,64,74,84,53,52,53,54,51,54,53,54,55,56,58
,6,64,74,84,53,51,53,53,51,54,52,54,55,55,58
,7,65,75,84,52,51,53,53,51,54,52,54,55,55,57
,8,66,76,85,52,51,52,53,51,53,52,54,54,54,57
,9,67,76,86,52,51,52,52,50,53,51,54,54,54,57
,10,67,76,86,51,50,51,52,50,53,51,54,54,54,56
,11,68,75,86,51,50,51,52,49,52,51,54,54,54,55
,12,68,75,86,50,49,51,51,48,52,50,54,54,53,55
,13,67,74,85,50,48,51,51,47,52,50,54,54,53,54
,14,67,72,84,48,46,50,50,45,51,49,54,53,52,53
,15,67,71,84,47,45,49,49,44,50,49,55,53,51,35
,16,67,70,83,46,43,48,48,43,50,48,57,53,50,35
,17,67,70,83,45,43,47,47,44,49,47,66,52,48,34
,18,68,70,82,45,42,47,47,50,48,46,68,51,46,34
,19,67,69,82,45,42,46,47,50,48,46,66,51,44,32
,20,67,69,80,44,42,46,47,49,48,46,64,51,43,31
,21,68,69,81,45,43,46,48,46,49,46,61,51,43,30
,22,68,70,82,46,44,47,49,43,49,47,57,51,43,34
,23,69,70,83,46,44,47,50,44,50,47,53,51,44,32
2008-10-16,0,70,70,84,47,45,48,50,45,50,48,54,52,45,32
,1,71,71,85,48,46,49,51,46,51,49,54,52,46,33
,2,72,73,86,49,47,50,51,47,51,49,55,52,47,34
,3,72,74,86,50,48,50,52,48,52,50,55,53,48,35
,4,72,74,87,51,49,51,53,49,52,50,55,53,49,36
,5,72,75,87,51,50,51,53,50,52,51,56,53,50,36
,6,72,76,86,51,50,51,53,50,52,51,56,54,50,37
,7,71,76,87,52,50,52,54,50,53,51,56,54,50,37
,8,71,77,87,52,51,52,54,51,53,51,56,54,51,37
,9,71,77,87,52,51,52,55,51,53,52,56,54,51,56
,10,71,78,88,52,51,52,55,51,53,52,56,54,51,57
,11,71,79,88,52,51,52,55,51,53,52,56,54,51,57
,12,70,80,88,53,51,52,55,51,53,52,68,54,51,58
,13,71,81,89,53,52,52,55,57,53,55,70,54,52,65
,14,73,83,90,53,52,53,56,67,54,61,77,55,75,75
,15,74,84,92,54,52,54,56,61,54,57,62,55,81,60
,16,74,85,93,55,52,54,56,53,54,53,57,56,69,61
,17,73,85,92,55,52,54,56,53,54,53,57,56,57,60
,18,72,85,91,55,52,54,56,53,54,53,61,56,55,60
,19,72,85,91,55,52,54,56,53,54,53,63,56,55,60
,20,71,86,92,55,52,54,56,53,54,53,68,56,55,60
,21,72,86,92,55,52,54,56,53,54,53,57,56,55,60
,22,72,85,91,54,52,54,56,53,54,53,57,56,55,60
,23,71,85,90,54,51,54,55,52,54,53,56,56,55,60
2008-10-17,0,70,85,89,54,51,53,55,52,53,53,56,55,54,60
,1,69,84,89,53,51,53,54,51,53,52,55,55,54,60
,2,68,84,88,53,50,53,54,51,53,52,54,54,53,59
,3,68,84,88,53,50,52,54,51,53,52,54,54,53,59
,4,68,84,88,52,49,52,53,51,52,51,53,54,53,58
,5,68,84,87,52,48,52,53,50,52,51,52,53,53,58
,6,68,83,87,52,47,51,52,49,52,51,52,53,53,58
,7,68,83,86,51,46,51,52,48,51,50,52,53,52,57
,8,66,82,85,51,45,50,51,48,51,50,51,52,52,57
,9,66,81,85,50,44,50,51,47,51,50,51,52,52,57
,10,65,81,83,50,43,50,50,46,50,48,51,51,52,57
,11,65,80,82,50,42,49,50,45,50,48,51,51,51,57
,12,65,78,81,49,42,49,49,45,50,47,50,51,51,56
,13,64,76,81,48,41,49,48,45,50,46,50,51,50,55
,14,63,74,79,47,40,49,47,43,49,45,48,50,49,54
,15,,,,,,,,,,,,,,
,16,62,71,78,44,39,44,46,41,49,43,49,48,44,53
,17,62,71,77,43,38,43,45,40,48,42,46,47,42,53
,18,61,69,76,42,37,41,44,40,47,41,46,46,41,52
,19,61,68,76,41,36,40,43,39,46,41,45,45,40,52
,20,60,67,75,40,35,38,41,38,45,40,43,44,38,52
,21,59,65,73,38,34,37,40,37,43,39,42,43,36,52
,22,58,64,72,38,34,37,40,36,43,38,42,41,35,51
,23,57,64,72,38,34,37,40,36,42,37,41,41,34,50
2008-10-18,0,57,63,71,37,34,37,39,35,42,36,41,40,34,50
,1,57,62,71,37,34,36,39,35,42,36,41,40,33,48
,2,56,61,70,36,34,36,38,35,41,36,41,39,32,47
,3,56,60,70,35,34,34,38,34,41,35,42,39,32,47
,4,55,60,69,35,33,34,37,34,41,35,42,39,31,46
,5,55,59,69,34,33,34,37,34,41,35,42,39,31,46
,6,55,58,69,34,33,34,36,34,40,35,42,38,30,45
,7,54,58,68,33,33,35,36,33,40,34,42,38,30,45
,8,54,57,68,33,32,34,35,33,40,33,41,38,29,44
,9,54,56,68,32,32,34,35,32,39,33,40,38,28,41
,10,54,54,69,32,32,33,34,32,39,32,39,37,26,40
,11,53,54,70,31,31,33,33,31,39,31,38,37,26,39
,12,53,54,71,31,31,33,32,30,38,30,39,36,25,38
,13,53,53,70,30,31,33,31,34,38,32,42,35,29,38
,14,53,53,71,29,30,33,30,35,38,40,36,35,30,38
,15,52,53,71,28,30,33,29,35,38,37,41,34,33,37
,16,52,52,70,28,30,33,28,31,37,33,41,34,33,37
,17,51,51,70,27,29,32,27,30,37,31,38,34,30,37
,18,51,51,70,26,29,32,27,28,36,26,36,34,25,37
,19,50,50,69,26,29,31,26,25,36,24,38,33,20,36
,20,50,50,69,26,29,31,26,26,36,23,37,33,20,35
,21,50,50,69,26,29,30,26,29,36,23,40,34,21,34
