ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2002 - 30 September 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,11,119 ,122 ,113 ,79 ,71 ,96 ,,89 ,84 ,87 ,68 ,95 ,78 ,88 
,12,121 ,124 ,114 ,80 ,72 ,97 ,,87 ,84 ,88 ,68 ,94 ,81 ,89 
,13,125 ,126 ,115 ,81 ,73 ,97 ,,95 ,85 ,97 ,68 ,94 ,131 ,89 
,14,129 ,131 ,117 ,83 ,75 ,98 ,,94 ,89 ,88 ,68 ,99 ,141 ,89 
,15,131 ,134 ,118 ,84 ,76 ,98 ,,81 ,84 ,88 ,68 ,90 ,119 ,89 
,16,131 ,136 ,117 ,84 ,77 ,95 ,,80 ,84 ,87 ,69 ,90 ,85 ,89 
,17,132 ,134 ,113 ,84 ,77 ,90 ,,79 ,82 ,87 ,69 ,90 ,85 ,88 
,18,130 ,133 ,111 ,84 ,77 ,86 ,,79 ,82 ,86 ,69 ,89 ,85 ,87 
,19,129 ,131 ,110 ,85 ,78 ,84 ,,80 ,82 ,87 ,70 ,89 ,85 ,87 
,20,129 ,131 ,107 ,85 ,78 ,82 ,,81 ,83 ,88 ,71 ,89 ,86 ,87 
,21,129 ,131 ,106 ,85 ,79 ,81 ,,81 ,83 ,88 ,72 ,89 ,86 ,87 
,22,128 ,130 ,105 ,85 ,79 ,81 ,,81 ,84 ,88 ,73 ,88 ,86 ,87 
,23,127 ,128 ,104 ,86 ,79 ,81 ,,80 ,84 ,87 ,74 ,88 ,86 ,88 
07/09/2002,0,126 ,126 ,102 ,86 ,80 ,80 ,,80 ,83 ,86 ,75 ,88 ,86 ,88 
,1,126 ,124 ,101 ,86 ,80 ,80 ,,79 ,82 ,85 ,75 ,87 ,86 ,88 
,2,124 ,123 ,98 ,86 ,80 ,79 ,,79 ,81 ,85 ,74 ,87 ,86 ,88 
,3,122 ,122 ,96 ,86 ,79 ,79 ,,79 ,80 ,84 ,74 ,86 ,86 ,88 
,4,120 ,121 ,94 ,85 ,79 ,79 ,,78 ,80 ,83 ,74 ,85 ,86 ,88 
,5,119 ,120 ,92 ,85 ,79 ,79 ,,78 ,79 ,83 ,73 ,85 ,86 ,88 
,6,118 ,119 ,91 ,84 ,78 ,78 ,,78 ,79 ,82 ,73 ,84 ,86 ,88 
,7,118 ,120 ,90 ,83 ,77 ,77 ,,78 ,78 ,81 ,72 ,83 ,86 ,87 
,8,117 ,120 ,90 ,82 ,76 ,76 ,,77 ,76 ,80 ,72 ,82 ,86 ,86 
,9,116 ,120 ,89 ,81 ,75 ,75 ,,77 ,75 ,79 ,70 ,80 ,85 ,85 
,10,114 ,120 ,87 ,79 ,74 ,74 ,,76 ,74 ,77 ,70 ,79 ,83 ,83 
,11,112 ,118 ,86 ,77 ,74 ,73 ,,75 ,74 ,75 ,69 ,78 ,81 ,82 
,12,110 ,115 ,84 ,76 ,73 ,72 ,,73 ,73 ,74 ,68 ,76 ,80 ,81 
,13,106 ,112 ,82 ,74 ,72 ,71 ,,72 ,71 ,72 ,67 ,75 ,79 ,81 
,14,102 ,108 ,80 ,73 ,71 ,69 ,,71 ,71 ,72 ,66 ,74 ,77 ,80 
,15,100 ,106 ,80 ,72 ,70 ,69 ,,71 ,70 ,71 ,65 ,73 ,76 ,79 
,16,99 ,104 ,80 ,71 ,69 ,68 ,,70 ,69 ,70 ,64 ,72 ,76 ,78 
,17,96 ,104 ,81 ,71 ,68 ,67 ,,69 ,68 ,69 ,64 ,71 ,75 ,77 
,18,95 ,103 ,80 ,70 ,67 ,66 ,,67 ,67 ,68 ,63 ,69 ,74 ,77 
,19,94 ,102 ,79 ,69 ,66 ,65 ,,66 ,66 ,67 ,62 ,67 ,73 ,76 
,20,92 ,101 ,79 ,67 ,65 ,64 ,,64 ,65 ,66 ,61 ,65 ,72 ,74 
,21,92 ,99 ,79 ,66 ,64 ,62 ,,63 ,63 ,65 ,60 ,63 ,71 ,73 
,22,92 ,99 ,79 ,65 ,63 ,61 ,,62 ,62 ,64 ,59 ,62 ,70 ,71 
,23,92 ,99 ,79 ,64 ,62 ,61 ,,61 ,61 ,63 ,58 ,62 ,69 ,70 
08/09/2002,0,93 ,98 ,79 ,63 ,61 ,60 ,,60 ,60 ,62 ,57 ,61 ,68 ,69 
,1,93 ,99 ,79 ,62 ,60 ,59 ,,59 ,60 ,62 ,56 ,61 ,68 ,68 
,2,94 ,98 ,80 ,62 ,60 ,59 ,,59 ,59 ,62 ,55 ,60 ,67 ,68 
,3,94 ,98 ,81 ,61 ,59 ,58 ,,58 ,59 ,61 ,55 ,60 ,66 ,67 
,4,95 ,98 ,82 ,61 ,59 ,58 ,,58 ,58 ,61 ,54 ,59 ,66 ,67 
,5,97 ,98 ,82 ,60 ,58 ,57 ,,57 ,58 ,60 ,54 ,58 ,66 ,66 
,6,98 ,98 ,82 ,59 ,57 ,57 ,,57 ,57 ,59 ,53 ,58 ,65 ,66 
,7,98 ,98 ,83 ,59 ,57 ,56 ,,56 ,56 ,59 ,53 ,57 ,65 ,66 
,8,98 ,98 ,82 ,58 ,56 ,56 ,,56 ,56 ,59 ,52 ,56 ,64 ,65 
,9,98 ,98 ,82 ,57 ,56 ,55 ,,55 ,55 ,58 ,52 ,55 ,64 ,65 
,10,97 ,97 ,81 ,56 ,55 ,54 ,,54 ,54 ,57 ,51 ,55 ,63 ,65 
,11,97 ,96 ,81 ,56 ,54 ,54 ,,54 ,54 ,57 ,51 ,54 ,62 ,65 
,12,98 ,95 ,80 ,55 ,53 ,53 ,,61 ,53 ,58 ,51 ,54 ,62 ,65 
,13,98 ,93 ,79 ,58 ,52 ,53 ,,62 ,53 ,58 ,55 ,60 ,81 ,64 
,14,99 ,90 ,79 ,54 ,52 ,57 ,,66 ,54 ,55 ,58 ,62 ,106 ,72 
,15,100 ,87 ,80 ,66 ,51 ,52 ,,67 ,64 ,55 ,67 ,52 ,101 ,71 
,16,99 ,84 ,81 ,58 ,51 ,52 ,,56 ,52 ,55 ,68 ,53 ,96 ,65 
,17,99 ,81 ,80 ,60 ,50 ,52 ,,66 ,52 ,54 ,56 ,52 ,96 ,65 
,18,100 ,79 ,81 ,54 ,50 ,52 ,,52 ,52 ,55 ,55 ,52 ,89 ,64 
,19,102 ,77 ,83 ,51 ,49 ,55 ,,52 ,52 ,54 ,49 ,52 ,62 ,64 
,20,102 ,75 ,84 ,51 ,48 ,52 ,,52 ,52 ,54 ,48 ,53 ,62 ,63 
,21,102 ,73 ,84 ,51 ,47 ,52 ,,52 ,52 ,53 ,47 ,53 ,62 ,63 
,22,102 ,71 ,84 ,50 ,47 ,52 ,,51 ,52 ,53 ,47 ,53 ,62 ,63 
,23,101 ,71 ,85 ,50 ,47 ,51 ,,51 ,52 ,53 ,46 ,53 ,62 ,62 
09/09/2002,0,101 ,69 ,85 ,49 ,46 ,51 ,,51 ,51 ,52 ,45 ,52 ,61 ,62 
,1,100 ,68 ,85 ,48 ,46 ,51 ,,51 ,51 ,52 ,45 ,52 ,61 ,61 
,2,101 ,68 ,86 ,48 ,45 ,51 ,,51 ,51 ,52 ,44 ,52 ,60 ,60 
,3,101 ,69 ,86 ,48 ,45 ,51 ,,51 ,51 ,51 ,43 ,52 ,60 ,61 
,4,101 ,69 ,86 ,48 ,45 ,51 ,,51 ,51 ,51 ,43 ,52 ,59 ,60 
,5,101 ,70 ,85 ,49 ,45 ,51 ,,51 ,51 ,51 ,42 ,52 ,59 ,59 
,6,101 ,70 ,85 ,49 ,45 ,51 ,,51 ,51 ,51 ,41 ,52 ,58 ,59 
,7,100 ,70 ,85 ,49 ,45 ,51 ,,51 ,51 ,51 ,41 ,52 ,58 ,58 
,8,100 ,71 ,86 ,50 ,45 ,51 ,,51 ,51 ,51 ,41 ,53 ,58 ,58 
,9,101 ,71 ,87 ,50 ,45 ,52 ,,51 ,51 ,51 ,41 ,53 ,58 ,58 
,10,101 ,71 ,88 ,50 ,46 ,52 ,,51 ,52 ,52 ,40 ,53 ,58 ,58 
,11,102 ,71 ,89 ,51 ,47 ,52 ,,51 ,52 ,52 ,39 ,53 ,58 ,58 
,12,100 ,71 ,89 ,51 ,47 ,52 ,,51 ,52 ,52 ,39 ,53 ,58 ,58 
,13,99 ,71 ,89 ,51 ,48 ,53 ,,51 ,52 ,53 ,39 ,53 ,65 ,60 
,14,98 ,74 ,89 ,51 ,48 ,55 ,,51 ,52 ,55 ,38 ,54 ,145 ,69 
,15,98 ,77 ,89 ,61 ,48 ,55 ,,51 ,53 ,56 ,37 ,55 ,185 ,81 
,16,96 ,79 ,89 ,52 ,49 ,58 ,,51 ,53 ,57 ,37 ,55 ,166 ,57 
,17,95 ,80 ,89 ,53 ,49 ,57 ,,52 ,53 ,57 ,36 ,55 ,120 ,77 
,18,94 ,82 ,88 ,55 ,49 ,57 ,,52 ,53 ,52 ,,55 ,115 ,59 
,19,92 ,83 ,87 ,54 ,49 ,57 ,,59 ,53 ,52 ,,59 ,86 ,60 
,20,89 ,83 ,86 ,55 ,49 ,57 ,,53 ,53 ,52 ,,59 ,61 ,60 
,21,88 ,83 ,85 ,56 ,49 ,59 ,,53 ,54 ,52 ,,59 ,61 ,61 
,22,87 ,83 ,84 ,55 ,49 ,59 ,,53 ,53 ,52 ,,59 ,61 ,61 
,23,86 ,83 ,84 ,55 ,49 ,58 ,,53 ,53 ,52 ,,59 ,62 ,61 
10/09/2002,0,84 ,83 ,83 ,57 ,49 ,57 ,,53 ,54 ,52 ,,59 ,62 ,61 
,1,85 ,83 ,83 ,59 ,49 ,56 ,,53 ,54 ,52 ,,58 ,62 ,62 
,2,86 ,83 ,83 ,59 ,49 ,57 ,,53 ,55 ,52 ,,58 ,63 ,62 
,3,87 ,83 ,83 ,58 ,49 ,57 ,,53 ,55 ,52 ,,59 ,64 ,62 
,4,89 ,82 ,84 ,59 ,49 ,58 ,,53 ,56 ,52 ,,61 ,65 ,63 
,5,89 ,82 ,85 ,59 ,49 ,57 ,,53 ,56 ,53 ,,63 ,66 ,64 
,6,89 ,82 ,86 ,59 ,50 ,57 ,,53 ,57 ,53 ,,64 ,67 ,65 
,7,89 ,81 ,86 ,58 ,50 ,58 ,,53 ,57 ,53 ,,65 ,68 ,65 
,8,89 ,80 ,86 ,58 ,51 ,57 ,,55 ,58 ,54 ,,66 ,69 ,65 
,9,89 ,81 ,86 ,59 ,52 ,58 ,,55 ,59 ,55 ,,67 ,67 ,65 
,10,89 ,82 ,86 ,60 ,52 ,58 ,,56 ,60 ,55 ,,67 ,68 ,65 
,11,89 ,82 ,85 ,60 ,53 ,59 ,,57 ,60 ,55 ,,66 ,70 ,66 
,12,90 ,81 ,86 ,61 ,53 ,59 ,,57 ,60 ,56 ,47 ,66 ,72 ,67 
,13,89 ,81 ,85 ,61 ,52 ,59 ,,56 ,60 ,56 ,56 ,65 ,72 ,67 
,14,88 ,78 ,84 ,59 ,52 ,56 ,,56 ,60 ,55 ,64 ,65 ,103 ,66 
,15,86 ,76 ,83 ,59 ,51 ,60 ,,56 ,60 ,55 ,49 ,70 ,109 ,67 
,16,85 ,74 ,80 ,59 ,51 ,58 ,,56 ,60 ,56 ,48 ,71 ,78 ,66 
,17,85 ,74 ,80 ,60 ,51 ,58 ,,55 ,60 ,55 ,48 ,71 ,73 ,65 
,18,84 ,73 ,78 ,60 ,51 ,55 ,,54 ,59 ,54 ,46 ,70 ,72 ,64 
,19,84 ,71 ,76 ,58 ,50 ,53 ,,53 ,59 ,53 ,46 ,67 ,71 ,62 
,20,84 ,72 ,75 ,57 ,49 ,53 ,,52 ,58 ,53 ,45 ,64 ,69 ,61 
,21,85 ,72 ,74 ,56 ,48 ,52 ,,52 ,57 ,53 ,44 ,61 ,68 ,60 
,22,86 ,,,,,,,,,,,,,
,23,86 ,,,,,,,,,,,,,
11/09/2002,0,88 ,,,,,,,,,,,,,
,1,87 ,,,,,,,,,,,,,
,2,85 ,,,,,,,,,,,,,
,3,84 ,,,,,,,,,,,,,
,4,83 ,,,,,,,,,,,,,
