ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2001 - 30 June 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation in June 2001.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,2,38 ,42 ,36 ,17 ,12 ,34 ,27 ,20 ,25 ,23 ,11 ,23 ,12 ,16 
,3,38 ,42 ,36 ,17 ,13 ,32 ,27 ,20 ,25 ,23 ,11 ,23 ,11 ,16 
,4,38 ,42 ,36 ,17 ,13 ,32 ,27 ,19 ,24 ,23 ,11 ,23 ,14 ,16 
,5,39 ,42 ,36 ,17 ,13 ,31 ,27 ,18 ,24 ,23 ,11 ,23 ,11 ,16 
,6,39 ,42 ,36 ,17 ,13 ,31 ,27 ,18 ,24 ,23 ,11 ,23 ,11 ,16 
,7,40 ,42 ,36 ,17 ,13 ,31 ,27 ,18 ,24 ,23 ,11 ,23 ,11 ,16 
,8,40 ,41 ,36 ,18 ,13 ,31 ,27 ,18 ,24 ,23 ,11 ,23 ,11 ,17 
,9,40 ,41 ,37 ,18 ,13 ,31 ,27 ,17 ,24 ,23 ,11 ,22 ,11 ,17 
,10,40 ,43 ,37 ,18 ,13 ,32 ,27 ,18 ,24 ,23 ,11 ,22 ,11 ,17 
,11,41 ,45 ,37 ,18 ,13 ,32 ,28 ,18 ,24 ,23 ,11 ,22 ,11 ,17 
,12,42 ,45 ,37 ,18 ,13 ,33 ,28 ,18 ,24 ,23 ,11 ,22 ,11 ,17 
,13,42 ,45 ,38 ,18 ,13 ,32 ,28 ,18 ,24 ,23 ,11 ,22 ,11 ,17 
,14,42 ,46 ,38 ,18 ,13 ,32 ,29 ,19 ,24 ,24 ,11 ,21 ,13 ,17 
,15,42 ,45 ,38 ,18 ,13 ,32 ,29 ,19 ,24 ,24 ,11 ,21 ,11 ,18 
,16,42 ,44 ,38 ,18 ,13 ,32 ,28 ,20 ,25 ,24 ,11 ,22 ,11 ,18 
,17,42 ,44 ,38 ,19 ,13 ,32 ,29 ,20 ,25 ,25 ,11 ,22 ,11 ,18 
,18,42 ,44 ,38 ,19 ,13 ,33 ,29 ,21 ,25 ,25 ,12 ,21 ,11 ,18 
,19,41 ,44 ,38 ,19 ,13 ,32 ,29 ,21 ,25 ,25 ,12 ,21 ,11 ,18 
,20,42 ,44 ,38 ,19 ,13 ,31 ,29 ,21 ,25 ,26 ,12 ,21 ,10 ,18 
,21,42 ,43 ,38 ,20 ,16 ,30 ,29 ,21 ,26 ,26 ,14 ,21 ,11 ,19 
,22,42 ,42 ,38 ,20 ,14 ,29 ,29 ,22 ,26 ,26 ,14 ,21 ,10 ,19 
,23,43 ,43 ,39 ,21 ,14 ,29 ,29 ,22 ,27 ,27 ,11 ,21 ,11 ,20 
06/06/2001,0,44 ,43 ,40 ,21 ,14 ,30 ,30 ,22 ,27 ,27 ,11 ,22 ,10 ,20 
,1,45 ,44 ,40 ,22 ,14 ,30 ,31 ,23 ,28 ,27 ,11 ,22 ,10 ,21 
,2,46 ,45 ,40 ,23 ,15 ,30 ,31 ,23 ,29 ,27 ,11 ,22 ,10 ,21 
,3,47 ,46 ,40 ,24 ,15 ,31 ,32 ,23 ,29 ,27 ,11 ,22 ,10 ,22 
,4,48 ,46 ,41 ,24 ,16 ,31 ,33 ,24 ,30 ,28 ,11 ,23 ,9 ,23 
,5,48 ,45 ,41 ,24 ,17 ,32 ,33 ,24 ,30 ,28 ,11 ,24 ,9 ,23 
,6,49 ,46 ,40 ,24 ,18 ,32 ,34 ,25 ,30 ,29 ,11 ,24 ,9 ,24 
,7,50 ,46 ,40 ,24 ,18 ,32 ,34 ,26 ,31 ,29 ,11 ,24 ,10 ,24 
,8,51 ,48 ,42 ,25 ,19 ,32 ,34 ,26 ,31 ,29 ,12 ,25 ,10 ,24 
,9,51 ,49 ,43 ,25 ,19 ,33 ,34 ,27 ,32 ,30 ,11 ,25 ,11 ,25 
,10,51 ,48 ,44 ,26 ,19 ,33 ,35 ,27 ,32 ,31 ,11 ,25 ,11 ,25 
,11,50 ,46 ,44 ,26 ,20 ,33 ,35 ,27 ,32 ,31 ,11 ,25 ,12 ,25 
,12,51 ,45 ,43 ,26 ,,33 ,35 ,27 ,32 ,31 ,11 ,25 ,12 ,25 
,13,51 ,45 ,44 ,27 ,,33 ,35 ,27 ,32 ,31 ,11 ,25 ,12 ,26 
,14,52 ,45 ,44 ,27 ,13 ,33 ,36 ,28 ,33 ,31 ,15 ,26 ,13 ,26 
,15,52 ,45 ,44 ,27 ,13 ,33 ,36 ,28 ,33 ,31 ,14 ,26 ,14 ,27 
,16,52 ,45 ,44 ,27 ,18 ,34 ,36 ,28 ,32 ,31 ,13 ,26 ,14 ,27 
,17,53 ,44 ,45 ,28 ,16 ,34 ,36 ,27 ,32 ,31 ,11 ,26 ,14 ,27 
,18,53 ,44 ,46 ,28 ,16 ,33 ,36 ,28 ,33 ,32 ,16 ,27 ,14 ,27 
,19,54 ,43 ,46 ,29 ,16 ,33 ,36 ,28 ,33 ,31 ,14 ,27 ,14 ,27 
,20,53 ,42 ,46 ,28 ,14 ,33 ,36 ,28 ,34 ,31 ,14 ,27 ,13 ,27 
,21,53 ,41 ,45 ,28 ,12 ,33 ,36 ,28 ,33 ,31 ,13 ,27 ,13 ,28 
,22,52 ,41 ,44 ,27 ,13 ,33 ,36 ,27 ,33 ,31 ,11 ,27 ,13 ,27 
,23,52 ,40 ,44 ,27 ,12 ,33 ,36 ,27 ,33 ,31 ,12 ,27 ,13 ,27 
07/06/2001,0,52 ,39 ,43 ,26 ,12 ,32 ,36 ,27 ,32 ,30 ,10 ,27 ,13 ,27 
,1,52 ,38 ,43 ,26 ,13 ,33 ,35 ,27 ,32 ,30 ,11 ,27 ,13 ,27 
,2,51 ,37 ,42 ,26 ,11 ,33 ,34 ,27 ,32 ,29 ,10 ,27 ,13 ,27 
,3,50 ,37 ,43 ,25 ,10 ,32 ,34 ,27 ,31 ,29 ,10 ,27 ,14 ,26 
,4,49 ,37 ,43 ,25 ,6 ,32 ,33 ,26 ,31 ,28 ,12 ,26 ,14 ,27 
,5,49 ,37 ,43 ,24 ,23 ,32 ,32 ,26 ,30 ,28 ,10 ,26 ,14 ,27 
,6,48 ,37 ,43 ,24 ,22 ,31 ,32 ,26 ,30 ,27 ,10 ,26 ,14 ,27 
,7,47 ,37 ,44 ,23 ,21 ,32 ,32 ,25 ,30 ,27 ,10 ,25 ,14 ,27 
,8,47 ,35 ,43 ,22 ,21 ,31 ,31 ,25 ,29 ,27 ,11 ,25 ,14 ,27 
,9,47 ,34 ,42 ,22 ,21 ,31 ,31 ,25 ,29 ,27 ,11 ,25 ,14 ,27 
,10,47 ,34 ,41 ,22 ,21 ,31 ,31 ,25 ,29 ,27 ,11 ,25 ,13 ,28 
,11,47 ,35 ,42 ,22 ,21 ,31 ,30 ,25 ,30 ,27 ,14 ,26 ,12 ,28 
,12,46 ,35 ,43 ,22 ,21 ,31 ,30 ,25 ,31 ,27 ,13 ,26 ,12 ,28 
,13,45 ,35 ,42 ,22 ,21 ,32 ,29 ,25 ,31 ,27 ,13 ,26 ,12 ,28 
,14,45 ,36 ,43 ,22 ,21 ,32 ,29 ,25 ,32 ,28 ,11 ,26 ,13 ,29 
,15,45 ,38 ,44 ,23 ,21 ,33 ,29 ,26 ,32 ,28 ,10 ,25 ,13 ,29 
,16,45 ,39 ,45 ,23 ,20 ,33 ,28 ,26 ,33 ,28 ,10 ,25 ,11 ,30 
,17,45 ,40 ,44 ,23 ,20 ,33 ,29 ,26 ,33 ,28 ,10 ,25 ,14 ,30 
,18,45 ,41 ,44 ,23 ,20 ,34 ,28 ,26 ,33 ,28 ,10 ,25 ,11 ,31 
,19,45 ,41 ,43 ,23 ,20 ,34 ,29 ,26 ,33 ,28 ,10 ,25 ,11 ,31 
,20,45 ,42 ,43 ,24 ,21 ,35 ,29 ,26 ,34 ,28 ,10 ,24 ,12 ,31 
,21,46 ,43 ,44 ,25 ,21 ,36 ,29 ,27 ,34 ,29 ,11 ,25 ,10 ,31 
,22,46 ,44 ,44 ,25 ,21 ,36 ,30 ,27 ,35 ,29 ,10 ,25 ,11 ,31 
,23,48 ,43 ,45 ,25 ,22 ,37 ,30 ,28 ,36 ,29 ,10 ,26 ,10 ,32 
08/06/2001,0,48 ,44 ,45 ,25 ,22 ,37 ,30 ,28 ,36 ,29 ,10 ,26 ,10 ,32 
,1,48 ,44 ,45 ,25 ,22 ,36 ,31 ,28 ,36 ,30 ,10 ,26 ,10 ,33 
,2,48 ,44 ,45 ,25 ,22 ,36 ,31 ,28 ,36 ,31 ,17 ,26 ,10 ,33 
,3,48 ,43 ,45 ,25 ,22 ,36 ,31 ,28 ,36 ,32 ,15 ,26 ,12 ,34 
,4,49 ,43 ,45 ,25 ,23 ,36 ,31 ,28 ,36 ,32 ,15 ,26 ,10 ,33 
,5,49 ,43 ,45 ,26 ,23 ,35 ,31 ,28 ,36 ,32 ,16 ,26 ,12 ,33 
,6,49 ,42 ,45 ,26 ,23 ,35 ,32 ,28 ,36 ,32 ,14 ,26 ,10 ,32 
,7,49 ,42 ,44 ,26 ,24 ,35 ,32 ,27 ,36 ,32 ,12 ,26 ,11 ,32 
,8,50 ,43 ,44 ,26 ,24 ,35 ,33 ,27 ,37 ,32 ,10 ,27 ,12 ,32 
,9,50 ,43 ,44 ,27 ,24 ,35 ,33 ,27 ,36 ,32 ,9 ,27 ,12 ,31 
,10,50 ,43 ,45 ,26 ,25 ,35 ,33 ,27 ,36 ,32 ,12 ,27 ,15 ,31 
,11,50 ,44 ,45 ,26 ,25 ,35 ,34 ,27 ,36 ,31 ,12 ,27 ,12 ,30 
,12,51 ,43 ,44 ,26 ,25 ,35 ,34 ,27 ,35 ,31 ,10 ,26 ,12 ,30 
,13,52 ,43 ,44 ,27 ,25 ,35 ,35 ,27 ,35 ,31 ,9 ,26 ,12 ,30 
,14,52 ,43 ,43 ,27 ,25 ,35 ,35 ,27 ,35 ,30 ,9 ,26 ,12 ,30 
,15,52 ,43 ,43 ,27 ,25 ,35 ,35 ,27 ,35 ,30 ,28 ,27 ,12 ,29 
,16,53 ,44 ,43 ,27 ,25 ,34 ,35 ,27 ,35 ,30 ,9 ,27 ,13 ,29 
,17,53 ,44 ,44 ,27 ,26 ,34 ,35 ,27 ,35 ,31 ,13 ,27 ,11 ,29 
,18,52 ,43 ,44 ,27 ,25 ,34 ,35 ,27 ,35 ,30 ,14 ,28 ,11 ,29 
,19,52 ,42 ,45 ,27 ,25 ,33 ,35 ,27 ,35 ,30 ,12 ,28 ,10 ,29 
,20,52 ,42 ,46 ,27 ,25 ,33 ,35 ,27 ,35 ,29 ,13 ,27 ,10 ,29 
,21,51 ,42 ,46 ,26 ,24 ,32 ,34 ,27 ,34 ,28 ,11 ,27 ,10 ,29 
,22,50 ,42 ,46 ,26 ,24 ,32 ,34 ,26 ,34 ,28 ,10 ,26 ,10 ,28 
,23,49 ,42 ,46 ,26 ,24 ,31 ,34 ,26 ,33 ,27 ,9 ,26 ,11 ,28 
09/06/2001,0,49 ,42 ,46 ,26 ,24 ,30 ,33 ,25 ,33 ,27 ,10 ,25 ,10 ,27 
,1,48 ,43 ,47 ,25 ,23 ,30 ,33 ,25 ,33 ,27 ,10 ,25 ,11 ,27 
,2,47 ,43 ,47 ,25 ,22 ,30 ,33 ,25 ,32 ,27 ,10 ,25 ,12 ,26 
,3,46 ,44 ,47 ,25 ,22 ,30 ,32 ,25 ,32 ,27 ,10 ,25 ,11 ,25 
,4,45 ,44 ,47 ,25 ,21 ,30 ,32 ,24 ,32 ,28 ,10 ,25 ,13 ,25 
,5,45 ,43 ,47 ,24 ,20 ,31 ,32 ,24 ,31 ,14 ,11 ,25 ,15 ,24 
,6,45 ,44 ,47 ,24 ,20 ,32 ,31 ,25 ,31 ,14 ,16 ,25 ,12 ,24 
,7,45 ,44 ,47 ,24 ,20 ,32 ,31 ,25 ,31 ,,16 ,25 ,12 ,24 
,8,44 ,44 ,48 ,24 ,20 ,31 ,30 ,25 ,31 ,,14 ,25 ,12 ,24 
,9,43 ,44 ,48 ,24 ,19 ,31 ,30 ,25 ,31 ,27 ,14 ,24 ,12 ,24 
,10,42 ,44 ,48 ,23 ,19 ,30 ,29 ,25 ,31 ,27 ,14 ,24 ,12 ,24 
,11,42 ,44 ,47 ,23 ,19 ,30 ,29 ,51 ,31 ,27 ,13 ,24 ,12 ,25 
,12,41 ,44 ,47 ,23 ,20 ,30 ,29 ,25 ,31 ,26 ,13 ,24 ,12 ,25 
,13,41 ,45 ,48 ,24 ,20 ,29 ,29 ,25 ,32 ,27 ,12 ,25 ,12 ,26 
,14,40 ,44 ,50 ,24 ,21 ,29 ,29 ,25 ,32 ,27 ,14 ,25 ,12 ,26 
,15,40 ,43 ,50 ,25 ,21 ,29 ,29 ,24 ,31 ,26 ,13 ,24 ,12 ,27 
,16,41 ,41 ,51 ,25 ,21 ,28 ,29 ,24 ,30 ,26 ,12 ,24 ,17 ,27 
,17,41 ,40 ,51 ,25 ,22 ,28 ,29 ,24 ,29 ,25 ,13 ,24 ,13 ,27 
,18,41 ,40 ,51 ,25 ,22 ,28 ,29 ,23 ,28 ,25 ,12 ,24 ,13 ,27 
,19,41 ,41 ,51 ,25 ,22 ,28 ,29 ,22 ,28 ,25 ,10 ,26 ,13 ,27 
,20,41 ,41 ,50 ,25 ,22 ,28 ,29 ,21 ,,25 ,10 ,25 ,13 ,27 
,21,42 ,41 ,51 ,25 ,22 ,28 ,29 ,,,26 ,10 ,25 ,13 ,27 
,22,42 ,41 ,51 ,25 ,22 ,28 ,29 ,,,26 ,12 ,26 ,13 ,27 
,23,41 ,41 ,51 ,24 ,22 ,28 ,29 ,,,26 ,10 ,27 ,14 ,27 
10/06/2001,0,41 ,41 ,51 ,24 ,22 ,29 ,29 ,,,27 ,10 ,27 ,14 ,27 
,1,41 ,41 ,51 ,24 ,22 ,29 ,30 ,,,27 ,10 ,27 ,14 ,27 
,2,41 ,41 ,51 ,24 ,22 ,29 ,30 ,,,27 ,10 ,27 ,14 ,27 
,3,41 ,41 ,51 ,24 ,22 ,29 ,30 ,,,27 ,10 ,28 ,14 ,27 
,4,40 ,41 ,51 ,24 ,22 ,29 ,30 ,,,27 ,10 ,28 ,14 ,27 
,5,40 ,41 ,51 ,24 ,22 ,30 ,30 ,,,28 ,15 ,28 ,14 ,27 
,6,40 ,41 ,51 ,24 ,22 ,29 ,30 ,,,28 ,13 ,28 ,14 ,27 
,7,40 ,41 ,51 ,23 ,22 ,29 ,30 ,,,28 ,11 ,28 ,14 ,27 
,8,40 ,40 ,51 ,23 ,22 ,29 ,29 ,,,28 ,11 ,28 ,14 ,27 
,9,40 ,40 ,51 ,23 ,22 ,29 ,29 ,,,28 ,14 ,28 ,15 ,27 
