ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2001 - 31 July 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"           4. Due to construction work nearby, from 1 July 2001 to 3 July 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,23,32 ,28 ,45 ,23 ,22 ,21 ,24 ,19 ,24 ,20 ,24 ,23 ,19 ,19 
03/07/2001,0,32 ,28 ,45 ,23 ,22 ,21 ,24 ,19 ,24 ,20 ,24 ,23 ,19 ,19 
,1,32 ,29 ,46 ,24 ,23 ,22 ,24 ,19 ,24 ,21 ,24 ,24 ,19 ,20 
,2,33 ,29 ,46 ,24 ,22 ,22 ,25 ,20 ,25 ,21 ,24 ,24 ,19 ,20 
,3,33 ,30 ,48 ,25 ,22 ,22 ,25 ,20 ,26 ,21 ,24 ,25 ,19 ,21 
,4,34 ,31 ,50 ,25 ,23 ,24 ,26 ,21 ,27 ,21 ,24 ,26 ,20 ,22 
,5,36 ,32 ,51 ,25 ,23 ,24 ,26 ,22 ,28 ,21 ,23 ,27 ,20 ,22 
,6,37 ,32 ,52 ,26 ,23 ,24 ,26 ,23 ,30 ,21 ,23 ,27 ,20 ,23 
,7,38 ,33 ,53 ,26 ,23 ,24 ,27 ,23 ,30 ,21 ,23 ,28 ,21 ,23 
,8,38 ,34 ,53 ,26 ,24 ,24 ,27 ,23 ,30 ,21 ,24 ,27 ,21 ,23 
,9,35 ,30 ,46 ,22 ,21 ,20 ,23 ,18 ,25 ,18 ,22 ,22 ,18 ,19 
,10,32 ,30 ,48 ,22 ,21 ,20 ,24 ,18 ,26 ,18 ,22 ,22 ,18 ,18 
,11,34 ,30 ,50 ,21 ,20 ,20 ,24 ,17 ,27 ,18 ,22 ,22 ,17 ,18 
,12,33 ,29 ,50 ,21 ,20 ,20 ,24 ,17 ,28 ,18 ,22 ,22 ,17 ,18 
,13,33 ,30 ,50 ,21 ,21 ,20 ,25 ,17 ,28 ,19 ,22 ,22 ,17 ,18 
,14,33 ,31 ,50 ,21 ,21 ,20 ,25 ,17 ,29 ,19 ,22 ,23 ,17 ,18 
,15,33 ,31 ,50 ,22 ,21 ,20 ,26 ,17 ,29 ,19 ,22 ,23 ,17 ,18 
,16,34 ,32 ,51 ,22 ,21 ,21 ,26 ,17 ,29 ,19 ,22 ,23 ,17 ,19 
,17,34 ,32 ,51 ,23 ,22 ,21 ,27 ,17 ,29 ,19 ,26 ,23 ,17 ,19 
,18,35 ,33 ,51 ,23 ,22 ,22 ,28 ,19 ,30 ,20 ,28 ,23 ,17 ,19 
,19,35 ,34 ,52 ,24 ,23 ,25 ,29 ,20 ,30 ,20 ,29 ,23 ,17 ,20 
,20,36 ,35 ,52 ,25 ,23 ,25 ,30 ,18 ,31 ,20 ,30 ,24 ,18 ,20 
,21,36 ,36 ,53 ,26 ,24 ,24 ,31 ,23 ,32 ,24 ,31 ,24 ,18 ,20 
,22,37 ,37 ,53 ,27 ,25 ,25 ,32 ,22 ,32 ,22 ,26 ,25 ,19 ,21 
,23,37 ,39 ,53 ,28 ,25 ,26 ,32 ,23 ,33 ,22 ,23 ,25 ,19 ,22 
04/07/2001,0,38 ,41 ,53 ,29 ,26 ,26 ,33 ,21 ,34 ,23 ,23 ,26 ,19 ,23 
,1,39 ,42 ,54 ,29 ,26 ,27 ,34 ,22 ,35 ,23 ,23 ,26 ,19 ,23 
,2,41 ,42 ,54 ,30 ,26 ,27 ,34 ,23 ,37 ,24 ,23 ,26 ,19 ,24 
,3,43 ,42 ,54 ,31 ,27 ,28 ,35 ,23 ,38 ,24 ,23 ,26 ,20 ,25 
,4,45 ,43 ,54 ,32 ,27 ,29 ,36 ,24 ,39 ,25 ,23 ,26 ,20 ,25 
,5,46 ,44 ,54 ,32 ,28 ,29 ,37 ,24 ,40 ,26 ,23 ,26 ,20 ,26 
,6,47 ,44 ,55 ,33 ,29 ,30 ,38 ,25 ,41 ,27 ,23 ,26 ,20 ,27 
,7,63 ,44 ,55 ,34 ,30 ,30 ,39 ,25 ,42 ,28 ,24 ,27 ,21 ,28 
,8,63 ,46 ,55 ,35 ,31 ,32 ,41 ,27 ,44 ,30 ,24 ,27 ,22 ,30 
,9,63 ,46 ,55 ,37 ,32 ,33 ,42 ,28 ,45 ,32 ,25 ,28 ,30 ,33 
,10,65 ,49 ,56 ,44 ,36 ,40 ,44 ,29 ,47 ,34 ,28 ,36 ,28 ,51 
,11,65 ,56 ,57 ,53 ,36 ,60 ,52 ,31 ,57 ,51 ,29 ,53 ,31 ,53 
,12,65 ,53 ,67 ,51 ,40 ,67 ,56 ,49 ,71 ,56 ,48 ,61 ,39 ,49 
,13,69 ,52 ,70 ,53 ,45 ,67 ,66 ,63 ,66 ,47 ,36 ,53 ,42 ,51 
,14,77 ,65 ,81 ,56 ,50 ,62 ,59 ,87 ,66 ,61 ,39 ,53 ,56 ,53 
,15,88 ,56 ,89 ,65 ,53 ,67 ,74 ,105 ,67 ,74 ,39 ,78 ,94 ,64 
,16,91 ,60 ,94 ,86 ,55 ,72 ,82 ,111 ,76 ,71 ,40 ,80 ,110 ,67 
,17,91 ,64 ,94 ,77 ,57 ,83 ,73 ,88 ,77 ,56 ,42 ,60 ,89 ,58 
,18,96 ,77 ,89 ,64 ,69 ,72 ,77 ,60 ,80 ,57 ,43 ,57 ,79 ,59 
,19,99 ,72 ,92 ,65 ,61 ,76 ,80 ,56 ,83 ,58 ,51 ,58 ,64 ,60 
,20,100 ,74 ,93 ,65 ,60 ,78 ,83 ,57 ,85 ,59 ,46 ,59 ,58 ,61 
,21,102 ,76 ,94 ,67 ,60 ,80 ,85 ,58 ,86 ,59 ,47 ,60 ,59 ,62 
,22,104 ,77 ,94 ,68 ,61 ,81 ,85 ,58 ,86 ,60 ,49 ,61 ,60 ,63 
,23,105 ,77 ,94 ,69 ,61 ,81 ,85 ,58 ,87 ,61 ,51 ,62 ,61 ,64 
05/07/2001,0,106 ,77 ,93 ,70 ,62 ,82 ,85 ,58 ,86 ,62 ,52 ,63 ,63 ,65 
,1,107 ,77 ,93 ,71 ,62 ,84 ,85 ,59 ,88 ,62 ,53 ,63 ,64 ,67 
,2,107 ,77 ,90 ,70 ,62 ,84 ,85 ,59 ,87 ,63 ,54 ,65 ,65 ,68 
,3,107 ,78 ,90 ,71 ,62 ,85 ,85 ,60 ,86 ,63 ,55 ,66 ,67 ,70 
,4,107 ,78 ,89 ,72 ,62 ,85 ,,60 ,85 ,64 ,55 ,66 ,69 ,71 
,5,107 ,78 ,89 ,72 ,62 ,85 ,86 ,60 ,84 ,64 ,55 ,67 ,70 ,71 
,6,106 ,79 ,89 ,72 ,63 ,85 ,86 ,61 ,83 ,65 ,55 ,67 ,71 ,72 
,7,106 ,79 ,89 ,73 ,63 ,86 ,86 ,61 ,81 ,65 ,56 ,67 ,72 ,72 
,8,104 ,79 ,88 ,72 ,63 ,87 ,85 ,61 ,80 ,65 ,56 ,68 ,72 ,71 
,9,103 ,79 ,88 ,72 ,63 ,87 ,84 ,61 ,79 ,65 ,56 ,68 ,72 ,71 
,10,101 ,78 ,88 ,71 ,62 ,86 ,82 ,61 ,78 ,64 ,55 ,67 ,73 ,71 
,11,98 ,76 ,86 ,69 ,61 ,83 ,79 ,60 ,74 ,63 ,54 ,65 ,72 ,69 
,12,96 ,75 ,83 ,67 ,59 ,77 ,76 ,59 ,69 ,61 ,53 ,63 ,71 ,68 
,13,93 ,73 ,79 ,65 ,57 ,74 ,71 ,57 ,65 ,59 ,51 ,61 ,70 ,66 
,14,88 ,72 ,74 ,62 ,55 ,71 ,68 ,55 ,61 ,57 ,50 ,58 ,69 ,64 
,15,84 ,72 ,69 ,60 ,53 ,68 ,63 ,53 ,57 ,56 ,50 ,56 ,68 ,62 
,16,78 ,72 ,63 ,58 ,51 ,64 ,57 ,51 ,54 ,54 ,49 ,54 ,67 ,61 
,17,73 ,72 ,58 ,56 ,48 ,59 ,52 ,49 ,49 ,53 ,47 ,53 ,66 ,60 
,18,68 ,70 ,57 ,54 ,44 ,55 ,50 ,46 ,45 ,52 ,46 ,52 ,65 ,59 
,19,66 ,70 ,56 ,53 ,40 ,53 ,47 ,43 ,41 ,51 ,44 ,51 ,64 ,58 
,20,65 ,69 ,55 ,52 ,38 ,51 ,43 ,41 ,38 ,50 ,42 ,48 ,63 ,57 
,21,63 ,68 ,54 ,51 ,36 ,50 ,40 ,39 ,36 ,49 ,40 ,46 ,61 ,56 
,22,62 ,67 ,53 ,49 ,35 ,48 ,38 ,38 ,35 ,47 ,38 ,43 ,60 ,54 
,23,61 ,66 ,52 ,47 ,33 ,45 ,36 ,36 ,34 ,44 ,35 ,40 ,58 ,53 
06/07/2001,0,59 ,65 ,51 ,44 ,32 ,43 ,34 ,35 ,33 ,42 ,33 ,37 ,57 ,51 
,1,57 ,63 ,50 ,41 ,31 ,42 ,33 ,33 ,33 ,40 ,31 ,35 ,56 ,49 
,2,56 ,62 ,50 ,38 ,30 ,41 ,32 ,31 ,33 ,38 ,29 ,32 ,55 ,45 
,3,55 ,61 ,48 ,36 ,29 ,40 ,32 ,30 ,32 ,36 ,27 ,30 ,53 ,41 
,4,53 ,60 ,46 ,35 ,28 ,39 ,31 ,28 ,32 ,34 ,26 ,28 ,51 ,38 
,5,52 ,59 ,45 ,34 ,27 ,39 ,30 ,27 ,31 ,32 ,25 ,27 ,50 ,36 
,6,52 ,59 ,44 ,33 ,27 ,38 ,29 ,26 ,31 ,31 ,23 ,26 ,47 ,35 
,7,51 ,57 ,43 ,33 ,26 ,37 ,28 ,26 ,31 ,29 ,22 ,25 ,45 ,34 
,8,50 ,55 ,42 ,32 ,25 ,36 ,27 ,25 ,31 ,28 ,21 ,24 ,43 ,32 
,9,46 ,54 ,40 ,32 ,25 ,35 ,26 ,25 ,30 ,26 ,21 ,22 ,40 ,30 
,10,43 ,52 ,38 ,31 ,24 ,34 ,25 ,24 ,29 ,25 ,20 ,21 ,37 ,28 
,11,40 ,50 ,36 ,29 ,24 ,32 ,25 ,23 ,28 ,24 ,19 ,20 ,33 ,26 
,12,38 ,47 ,34 ,28 ,23 ,31 ,24 ,22 ,27 ,24 ,17 ,19 ,30 ,25 
,13,36 ,44 ,32 ,27 ,23 ,30 ,23 ,21 ,27 ,23 ,20 ,18 ,27 ,24 
,14,35 ,41 ,30 ,26 ,22 ,28 ,22 ,20 ,26 ,22 ,21 ,18 ,24 ,23 
,15,34 ,37 ,29 ,25 ,20 ,27 ,22 ,19 ,25 ,22 ,24 ,18 ,22 ,22 
,16,34 ,33 ,28 ,24 ,19 ,26 ,22 ,18 ,25 ,21 ,22 ,19 ,20 ,22 
,17,33 ,30 ,27 ,23 ,17 ,25 ,22 ,17 ,25 ,20 ,23 ,19 ,20 ,21 
,18,33 ,29 ,29 ,23 ,16 ,25 ,21 ,17 ,24 ,19 ,21 ,19 ,24 ,20 
,19,33 ,26 ,28 ,23 ,14 ,27 ,21 ,16 ,24 ,19 ,23 ,19 ,24 ,19 
,20,35 ,27 ,28 ,22 ,15 ,25 ,20 ,20 ,24 ,19 ,22 ,19 ,21 ,19 
,21,39 ,29 ,30 ,22 ,17 ,26 ,19 ,19 ,23 ,20 ,22 ,20 ,22 ,18 
,22,42 ,29 ,30 ,21 ,16 ,26 ,19 ,20 ,23 ,21 ,21 ,21 ,20 ,18 
,23,44 ,30 ,32 ,21 ,17 ,26 ,19 ,20 ,23 ,22 ,22 ,22 ,22 ,16 
07/07/2001,0,46 ,31 ,33 ,21 ,17 ,26 ,20 ,19 ,22 ,22 ,21 ,22 ,20 ,17 
,1,48 ,32 ,34 ,21 ,17 ,27 ,20 ,19 ,22 ,21 ,18 ,22 ,18 ,17 
,2,50 ,33 ,34 ,21 ,17 ,27 ,20 ,20 ,21 ,22 ,19 ,23 ,19 ,19 
,3,50 ,33 ,35 ,21 ,18 ,28 ,21 ,20 ,21 ,22 ,20 ,24 ,19 ,18 
,4,51 ,34 ,37 ,22 ,19 ,28 ,22 ,20 ,21 ,23 ,21 ,24 ,19 ,17 
,5,52 ,36 ,38 ,22 ,20 ,29 ,22 ,20 ,22 ,21 ,21 ,25 ,19 ,17 
,6,52 ,36 ,38 ,23 ,20 ,30 ,23 ,20 ,23 ,21 ,22 ,25 ,17 ,17 
,7,53 ,37 ,39 ,23 ,21 ,30 ,23 ,18 ,23 ,19 ,23 ,26 ,19 ,18 
,8,54 ,39 ,41 ,24 ,21 ,31 ,24 ,18 ,24 ,19 ,24 ,27 ,19 ,18 
,9,55 ,41 ,43 ,24 ,22 ,32 ,26 ,19 ,25 ,20 ,24 ,28 ,18 ,19 
,10,57 ,43 ,45 ,25 ,23 ,34 ,27 ,19 ,26 ,21 ,25 ,30 ,19 ,19 
,11,59 ,45 ,46 ,26 ,24 ,35 ,28 ,21 ,27 ,22 ,26 ,32 ,19 ,21 
,12,61 ,47 ,48 ,27 ,25 ,36 ,30 ,22 ,28 ,23 ,27 ,33 ,19 ,22 
,13,62 ,49 ,50 ,28 ,26 ,37 ,31 ,23 ,29 ,24 ,28 ,35 ,20 ,23 
,14,64 ,50 ,51 ,29 ,27 ,39 ,32 ,24 ,30 ,26 ,29 ,36 ,21 ,24 
,15,66 ,51 ,52 ,31 ,28 ,40 ,33 ,26 ,31 ,27 ,29 ,38 ,22 ,25 
,16,67 ,51 ,52 ,32 ,28 ,41 ,34 ,27 ,32 ,28 ,30 ,39 ,22 ,26 
,17,68 ,51 ,53 ,33 ,29 ,41 ,36 ,28 ,34 ,29 ,31 ,41 ,23 ,27 
,18,70 ,52 ,53 ,34 ,30 ,42 ,37 ,29 ,35 ,30 ,32 ,42 ,23 ,28 
,19,71 ,52 ,54 ,35 ,31 ,42 ,38 ,30 ,36 ,32 ,33 ,43 ,24 ,29 
,20,71 ,52 ,55 ,35 ,32 ,42 ,39 ,30 ,37 ,32 ,33 ,43 ,24 ,30 
,21,72 ,52 ,55 ,35 ,32 ,42 ,39 ,30 ,38 ,33 ,33 ,43 ,24 ,31 
,22,72 ,52 ,56 ,35 ,32 ,42 ,39 ,30 ,38 ,33 ,33 ,43 ,25 ,31 
,23,73 ,52 ,56 ,35 ,33 ,42 ,40 ,30 ,39 ,33 ,33 ,43 ,25 ,32 
08/07/2001,0,73 ,52 ,56 ,35 ,33 ,42 ,40 ,31 ,39 ,34 ,33 ,44 ,25 ,32 
,1,74 ,52 ,56 ,36 ,33 ,42 ,40 ,31 ,40 ,34 ,33 ,43 ,25 ,32 
,2,74 ,52 ,57 ,36 ,33 ,42 ,41 ,31 ,40 ,35 ,33 ,43 ,25 ,33 
,3,75 ,52 ,57 ,36 ,34 ,42 ,41 ,32 ,40 ,35 ,33 ,43 ,25 ,32 
,4,75 ,52 ,57 ,36 ,34 ,42 ,41 ,32 ,40 ,35 ,33 ,43 ,24 ,32 
,5,75 ,52 ,57 ,36 ,34 ,42 ,41 ,32 ,41 ,36 ,33 ,43 ,24 ,32 
,6,75 ,52 ,57 ,36 ,34 ,42 ,41 ,32 ,40 ,36 ,33 ,43 ,24 ,32 
,7,75 ,52 ,57 ,36 ,33 ,42 ,41 ,32 ,40 ,36 ,32 ,43 ,24 ,32 
,8,75 ,51 ,57 ,36 ,33 ,41 ,41 ,31 ,40 ,36 ,32 ,43 ,24 ,32 
,9,74 ,50 ,57 ,35 ,33 ,41 ,40 ,31 ,40 ,35 ,32 ,42 ,24 ,32 
,10,74 ,50 ,57 ,34 ,32 ,40 ,39 ,30 ,39 ,35 ,31 ,41 ,24 ,31 
,11,73 ,48 ,56 ,34 ,32 ,39 ,39 ,29 ,39 ,35 ,31 ,40 ,24 ,31 
,12,73 ,47 ,56 ,33 ,32 ,38 ,38 ,29 ,38 ,34 ,30 ,39 ,24 ,30 
,13,73 ,46 ,56 ,32 ,31 ,37 ,37 ,28 ,38 ,34 ,30 ,38 ,23 ,29 
,14,72 ,44 ,56 ,32 ,31 ,36 ,36 ,27 ,37 ,33 ,29 ,37 ,23 ,29 
,15,71 ,43 ,56 ,31 ,30 ,34 ,36 ,26 ,36 ,32 ,28 ,36 ,23 ,28 
,16,70 ,42 ,55 ,31 ,30 ,34 ,35 ,26 ,36 ,32 ,28 ,34 ,23 ,27 
,17,69 ,41 ,55 ,30 ,29 ,32 ,34 ,25 ,35 ,31 ,27 ,33 ,22 ,27 
,18,69 ,40 ,55 ,29 ,29 ,31 ,33 ,24 ,33 ,31 ,27 ,31 ,22 ,26 
,19,69 ,39 ,54 ,29 ,28 ,30 ,32 ,23 ,33 ,30 ,26 ,30 ,22 ,25 
,20,68 ,38 ,53 ,28 ,27 ,30 ,31 ,23 ,32 ,29 ,25 ,30 ,22 ,24 
,21,66 ,38 ,53 ,28 ,26 ,29 ,31 ,22 ,31 ,29 ,25 ,29 ,21 ,24 
,22,66 ,37 ,53 ,27 ,26 ,28 ,30 ,22 ,32 ,29 ,24 ,29 ,21 ,23 
,23,65 ,36 ,53 ,27 ,25 ,28 ,30 ,22 ,32 ,28 ,24 ,28 ,20 ,23 
09/07/2001,0,64 ,35 ,53 ,26 ,25 ,28 ,29 ,21 ,32 ,28 ,23 ,28 ,20 ,23 
,1,64 ,35 ,52 ,26 ,24 ,28 ,29 ,21 ,32 ,28 ,23 ,28 ,20 ,22 
,2,63 ,34 ,52 ,26 ,24 ,27 ,29 ,21 ,32 ,27 ,23 ,27 ,20 ,22 
,3,63 ,34 ,52 ,25 ,23 ,27 ,28 ,21 ,32 ,27 ,22 ,27 ,20 ,22 
,4,63 ,33 ,51 ,25 ,23 ,27 ,28 ,20 ,32 ,27 ,22 ,27 ,20 ,22 
,5,62 ,33 ,51 ,24 ,23 ,27 ,28 ,20 ,32 ,26 ,21 ,26 ,20 ,22 
,6,62 ,33 ,51 ,24 ,23 ,27 ,27 ,20 ,32 ,26 ,21 ,26 ,19 ,22 
,7,62 ,33 ,50 ,24 ,23 ,27 ,27 ,20 ,32 ,26 ,20 ,26 ,19 ,22 
,8,63 ,34 ,50 ,24 ,23 ,28 ,27 ,20 ,33 ,27 ,20 ,26 ,19 ,22 
,9,63 ,37 ,50 ,24 ,23 ,28 ,27 ,20 ,33 ,26 ,20 ,27 ,19 ,22 
,10,63 ,40 ,50 ,24 ,23 ,29 ,27 ,21 ,33 ,27 ,20 ,27 ,19 ,22 
,11,63 ,43 ,50 ,25 ,23 ,29 ,27 ,21 ,33 ,26 ,19 ,28 ,19 ,23 
,12,62 ,45 ,49 ,25 ,23 ,30 ,28 ,22 ,33 ,26 ,20 ,28 ,19 ,23 
,13,61 ,47 ,49 ,25 ,23 ,30 ,27 ,22 ,33 ,27 ,25 ,29 ,19 ,23 
,14,61 ,49 ,48 ,25 ,23 ,31 ,28 ,24 ,33 ,34 ,25 ,29 ,19 ,23 
,15,60 ,51 ,47 ,25 ,23 ,31 ,28 ,25 ,33 ,35 ,25 ,31 ,20 ,23 
,16,60 ,52 ,48 ,25 ,24 ,31 ,28 ,25 ,33 ,37 ,19 ,31 ,21 ,23 
,17,60 ,53 ,48 ,25 ,24 ,32 ,28 ,25 ,33 ,27 ,18 ,31 ,20 ,23 
,18,61 ,53 ,47 ,25 ,23 ,33 ,29 ,26 ,33 ,28 ,25 ,32 ,21 ,24 
,19,62 ,54 ,48 ,26 ,23 ,35 ,30 ,27 ,33 ,29 ,23 ,33 ,21 ,24 
,20,63 ,54 ,48 ,26 ,22 ,35 ,30 ,28 ,33 ,29 ,18 ,33 ,21 ,24 
,21,64 ,54 ,47 ,26 ,22 ,36 ,30 ,28 ,32 ,30 ,18 ,33 ,21 ,24 
,22,64 ,54 ,46 ,26 ,21 ,37 ,30 ,28 ,32 ,30 ,18 ,33 ,21 ,24 
,23,63 ,54 ,46 ,25 ,21 ,37 ,30 ,29 ,32 ,31 ,18 ,33 ,21 ,24 
10/07/2001,0,64 ,54 ,45 ,26 ,20 ,37 ,30 ,29 ,32 ,31 ,18 ,33 ,21 ,24 
,1,63 ,55 ,45 ,26 ,20 ,38 ,30 ,29 ,32 ,32 ,18 ,33 ,21 ,24 
,2,63 ,55 ,45 ,26 ,20 ,38 ,30 ,29 ,33 ,32 ,18 ,33 ,21 ,25 
,3,63 ,54 ,45 ,26 ,20 ,38 ,30 ,30 ,33 ,33 ,19 ,33 ,21 ,25 
,4,62 ,55 ,45 ,26 ,20 ,39 ,31 ,30 ,33 ,33 ,19 ,33 ,20 ,25 
,5,62 ,55 ,45 ,27 ,19 ,39 ,31 ,31 ,34 ,34 ,19 ,33 ,20 ,24 
,6,62 ,55 ,46 ,27 ,20 ,38 ,32 ,31 ,34 ,34 ,19 ,33 ,20 ,24 
,7,62 ,55 ,47 ,28 ,20 ,38 ,33 ,31 ,34 ,34 ,19 ,33 ,20 ,24 
