ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2002 - 30 June 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,14,56 ,46 ,56 ,25 ,33 ,29 ,,29 ,31 ,30 ,38 ,32 ,31 ,27 
,15,56 ,46 ,56 ,25 ,33 ,29 ,,24 ,32 ,28 ,37 ,32 ,26 ,27 
,16,56 ,47 ,56 ,25 ,32 ,29 ,,23 ,32 ,26 ,32 ,32 ,22 ,27 
,17,56 ,46 ,55 ,24 ,32 ,29 ,,22 ,31 ,25 ,35 ,32 ,22 ,27 
,18,55 ,46 ,55 ,24 ,32 ,28 ,,22 ,31 ,24 ,32 ,32 ,23 ,27 
,19,55 ,45 ,54 ,23 ,31 ,28 ,,21 ,31 ,23 ,31 ,32 ,23 ,27 
,20,55 ,45 ,54 ,22 ,31 ,28 ,,21 ,30 ,22 ,28 ,32 ,23 ,26 
,21,55 ,45 ,54 ,22 ,31 ,28 ,,21 ,30 ,22 ,29 ,32 ,23 ,26 
,22,55 ,45 ,54 ,23 ,30 ,28 ,,21 ,30 ,21 ,28 ,31 ,23 ,26 
,23,55 ,45 ,54 ,23 ,31 ,28 ,,20 ,30 ,21 ,24 ,31 ,23 ,26 
06/06/2002,0,54 ,45 ,54 ,23 ,30 ,28 ,,20 ,30 ,22 ,30 ,31 ,23 ,26 
,1,54 ,45 ,54 ,24 ,30 ,28 ,,20 ,30 ,27 ,31 ,30 ,23 ,26 
,2,54 ,45 ,53 ,24 ,30 ,28 ,,20 ,30 ,27 ,31 ,30 ,23 ,25 
,3,55 ,46 ,53 ,24 ,30 ,28 ,,21 ,30 ,26 ,34 ,30 ,24 ,25 
,4,55 ,47 ,54 ,24 ,30 ,28 ,,27 ,30 ,21 ,24 ,30 ,24 ,25 
,5,55 ,47 ,54 ,25 ,29 ,28 ,,29 ,31 ,26 ,34 ,30 ,25 ,25 
,6,55 ,47 ,54 ,24 ,29 ,28 ,,25 ,31 ,25 ,33 ,30 ,24 ,25 
,7,54 ,48 ,54 ,24 ,29 ,28 ,,20 ,31 ,20 ,29 ,31 ,25 ,25 
,8,54 ,48 ,54 ,24 ,30 ,28 ,,19 ,31 ,19 ,29 ,31 ,24 ,25 
,9,54 ,48 ,54 ,24 ,29 ,28 ,,19 ,31 ,19 ,30 ,31 ,24 ,24 
,10,53 ,49 ,54 ,24 ,29 ,28 ,,21 ,31 ,24 ,32 ,31 ,24 ,24 
,11,53 ,49 ,54 ,23 ,28 ,28 ,,17 ,31 ,28 ,34 ,31 ,23 ,23 
,12,52 ,49 ,54 ,23 ,28 ,28 ,,20 ,31 ,16 ,35 ,31 ,26 ,22 
,13,52 ,49 ,54 ,23 ,28 ,28 ,,28 ,32 ,15 ,38 ,31 ,29 ,24 
,14,51 ,49 ,54 ,23 ,27 ,28 ,,30 ,32 ,15 ,35 ,31 ,32 ,23 
,15,51 ,48 ,54 ,22 ,27 ,27 ,,25 ,31 ,15 ,34 ,31 ,33 ,23 
,16,51 ,48 ,54 ,22 ,27 ,27 ,,19 ,31 ,15 ,37 ,31 ,31 ,23 
,17,50 ,48 ,54 ,22 ,27 ,26 ,,20 ,31 ,15 ,38 ,31 ,27 ,19 
,18,50 ,48 ,54 ,22 ,27 ,26 ,,17 ,31 ,25 ,33 ,31 ,21 ,19 
,19,50 ,48 ,54 ,22 ,27 ,26 ,,18 ,31 ,21 ,32 ,31 ,17 ,20 
,20,50 ,48 ,54 ,22 ,27 ,26 ,,18 ,32 ,20 ,14 ,31 ,18 ,19 
,21,50 ,48 ,55 ,22 ,27 ,26 ,,21 ,32 ,23 ,37 ,31 ,19 ,20 
,22,50 ,48 ,55 ,22 ,27 ,26 ,,23 ,32 ,23 ,34 ,32 ,20 ,20 
,23,50 ,47 ,56 ,22 ,27 ,26 ,,20 ,32 ,21 ,33 ,32 ,22 ,20 
07/06/2002,0,51 ,47 ,56 ,22 ,27 ,27 ,,21 ,32 ,19 ,32 ,33 ,23 ,20 
,1,51 ,47 ,56 ,22 ,27 ,26 ,,22 ,32 ,24 ,16 ,33 ,22 ,20 
,2,51 ,47 ,56 ,22 ,27 ,26 ,,24 ,32 ,26 ,28 ,33 ,25 ,20 
,3,51 ,46 ,56 ,23 ,27 ,26 ,,26 ,32 ,25 ,22 ,33 ,23 ,20 
,4,51 ,46 ,56 ,24 ,27 ,26 ,,18 ,32 ,18 ,17 ,33 ,16 ,20 
,5,51 ,46 ,56 ,21 ,27 ,26 ,,19 ,32 ,18 ,19 ,33 ,24 ,21 
,6,52 ,46 ,56 ,22 ,27 ,26 ,,19 ,32 ,19 ,18 ,33 ,16 ,21 
,7,52 ,46 ,56 ,21 ,27 ,26 ,,19 ,32 ,19 ,18 ,32 ,17 ,21 
,8,52 ,46 ,56 ,21 ,27 ,25 ,,19 ,31 ,19 ,23 ,32 ,17 ,21 
,9,52 ,46 ,55 ,21 ,27 ,25 ,,19 ,31 ,19 ,26 ,31 ,17 ,21 
,10,53 ,47 ,55 ,22 ,27 ,25 ,,27 ,31 ,23 ,23 ,31 ,24 ,22 
,11,53 ,48 ,55 ,25 ,28 ,27 ,,30 ,31 ,21 ,41 ,32 ,26 ,23 
,12,54 ,50 ,55 ,25 ,28 ,32 ,,36 ,31 ,41 ,52 ,33 ,33 ,24 
,13,55 ,50 ,55 ,24 ,28 ,34 ,,32 ,32 ,39 ,50 ,35 ,37 ,26 
,14,55 ,52 ,56 ,26 ,28 ,33 ,,31 ,32 ,43 ,49 ,35 ,42 ,27 
,15,56 ,53 ,56 ,27 ,29 ,31 ,,33 ,33 ,46 ,39 ,37 ,42 ,28 
,16,56 ,54 ,57 ,25 ,29 ,31 ,,28 ,33 ,39 ,37 ,37 ,43 ,29 
,17,57 ,54 ,57 ,25 ,29 ,31 ,,26 ,33 ,31 ,37 ,38 ,36 ,29 
,18,58 ,55 ,57 ,25 ,30 ,32 ,,22 ,34 ,24 ,49 ,38 ,33 ,30 
,19,60 ,56 ,58 ,25 ,30 ,32 ,,22 ,34 ,24 ,51 ,39 ,34 ,30 
,20,61 ,56 ,58 ,29 ,30 ,32 ,,23 ,35 ,25 ,48 ,40 ,36 ,31 
,21,63 ,57 ,58 ,24 ,30 ,32 ,,23 ,35 ,25 ,35 ,41 ,34 ,31 
,22,63 ,57 ,59 ,24 ,30 ,33 ,,26 ,36 ,25 ,36 ,42 ,31 ,32 
,23,64 ,58 ,59 ,23 ,30 ,33 ,,23 ,36 ,27 ,39 ,42 ,33 ,32 
08/06/2002,0,65 ,59 ,59 ,31 ,30 ,34 ,,23 ,36 ,26 ,32 ,43 ,22 ,32 
,1,66 ,58 ,59 ,23 ,31 ,35 ,,24 ,37 ,27 ,29 ,44 ,22 ,33 
,2,67 ,59 ,60 ,24 ,31 ,36 ,,25 ,38 ,27 ,25 ,45 ,22 ,35 
,3,67 ,60 ,60 ,28 ,31 ,37 ,,26 ,38 ,28 ,25 ,45 ,22 ,37 
,4,68 ,61 ,60 ,29 ,31 ,38 ,,27 ,38 ,29 ,25 ,45 ,22 ,38 
,5,69 ,61 ,61 ,30 ,31 ,38 ,,27 ,38 ,29 ,26 ,46 ,22 ,39 
,6,69 ,61 ,61 ,24 ,32 ,38 ,,28 ,38 ,29 ,26 ,46 ,22 ,40 
,7,69 ,62 ,61 ,24 ,32 ,38 ,,28 ,38 ,29 ,26 ,46 ,22 ,40 
,8,69 ,62 ,61 ,24 ,32 ,38 ,,28 ,39 ,29 ,27 ,46 ,21 ,41 
,9,68 ,62 ,62 ,25 ,32 ,39 ,,28 ,39 ,28 ,30 ,47 ,21 ,41 
,10,67 ,61 ,62 ,24 ,32 ,39 ,,28 ,39 ,30 ,28 ,47 ,21 ,42 
,11,66 ,61 ,62 ,24 ,32 ,38 ,,28 ,39 ,30 ,31 ,46 ,24 ,41 
,12,64 ,60 ,62 ,23 ,31 ,37 ,,27 ,39 ,31 ,32 ,46 ,23 ,42 
,13,64 ,59 ,62 ,23 ,31 ,35 ,,29 ,38 ,31 ,34 ,45 ,27 ,42 
,14,64 ,58 ,61 ,23 ,31 ,34 ,,30 ,38 ,32 ,34 ,45 ,29 ,42 
,15,64 ,58 ,61 ,23 ,31 ,33 ,,26 ,37 ,30 ,37 ,44 ,31 ,42 
,16,64 ,57 ,61 ,25 ,30 ,32 ,,26 ,37 ,29 ,41 ,43 ,30 ,41 
,17,64 ,56 ,61 ,22 ,30 ,32 ,,26 ,37 ,27 ,40 ,43 ,28 ,41 
,18,63 ,55 ,60 ,22 ,30 ,33 ,,26 ,36 ,27 ,31 ,42 ,22 ,41 
,19,62 ,54 ,59 ,21 ,29 ,33 ,,25 ,36 ,26 ,25 ,42 ,21 ,40 
,20,61 ,53 ,58 ,21 ,28 ,32 ,,25 ,35 ,26 ,26 ,41 ,21 ,40 
,21,60 ,52 ,57 ,21 ,28 ,32 ,,25 ,34 ,25 ,24 ,40 ,23 ,39 
,22,60 ,51 ,56 ,20 ,28 ,31 ,,25 ,34 ,25 ,21 ,39 ,21 ,39 
,23,59 ,50 ,55 ,20 ,28 ,30 ,,24 ,33 ,24 ,22 ,39 ,20 ,38 
09/06/2002,0,59 ,49 ,55 ,20 ,28 ,30 ,,24 ,33 ,24 ,19 ,38 ,15 ,38 
,1,59 ,49 ,54 ,19 ,27 ,29 ,,23 ,32 ,23 ,24 ,38 ,19 ,37 
,2,58 ,48 ,53 ,19 ,27 ,28 ,,22 ,32 ,23 ,16 ,37 ,21 ,37 
,3,58 ,48 ,52 ,19 ,26 ,27 ,,21 ,31 ,23 ,25 ,37 ,19 ,36 
,4,58 ,47 ,52 ,19 ,26 ,27 ,,20 ,31 ,22 ,22 ,37 ,21 ,36 
,5,58 ,46 ,51 ,19 ,26 ,27 ,,19 ,31 ,22 ,23 ,37 ,13 ,35 
,6,57 ,46 ,50 ,19 ,26 ,27 ,,19 ,31 ,21 ,22 ,36 ,19 ,35 
,7,57 ,45 ,50 ,18 ,25 ,26 ,,19 ,31 ,21 ,23 ,36 ,13 ,35 
,8,57 ,44 ,49 ,18 ,25 ,26 ,,18 ,30 ,20 ,24 ,35 ,15 ,34 
,9,56 ,43 ,48 ,17 ,25 ,25 ,,18 ,30 ,21 ,23 ,35 ,18 ,33 
,10,56 ,41 ,47 ,15 ,25 ,24 ,,17 ,29 ,20 ,26 ,34 ,20 ,33 
,11,56 ,41 ,47 ,16 ,24 ,24 ,,17 ,29 ,20 ,27 ,34 ,20 ,32 
,12,56 ,40 ,46 ,13 ,24 ,23 ,,17 ,28 ,21 ,29 ,33 ,12 ,32 
,13,55 ,39 ,45 ,14 ,24 ,23 ,,18 ,28 ,21 ,25 ,33 ,12 ,31 
,14,55 ,39 ,44 ,15 ,24 ,23 ,,18 ,28 ,21 ,24 ,32 ,13 ,30 
,15,55 ,37 ,43 ,12 ,24 ,23 ,,18 ,27 ,20 ,23 ,31 ,15 ,29 
,16,54 ,37 ,42 ,14 ,24 ,23 ,,17 ,26 ,20 ,22 ,31 ,13 ,29 
,17,54 ,37 ,42 ,13 ,24 ,23 ,,17 ,26 ,20 ,20 ,30 ,16 ,29 
,18,53 ,37 ,42 ,16 ,24 ,22 ,,17 ,26 ,20 ,25 ,30 ,17 ,29 
,19,52 ,38 ,42 ,25 ,27 ,23 ,,21 ,26 ,22 ,30 ,31 ,19 ,29 
,20,51 ,39 ,42 ,24 ,26 ,23 ,,20 ,26 ,21 ,26 ,31 ,15 ,30 
,21,52 ,39 ,43 ,24 ,27 ,23 ,,21 ,27 ,21 ,24 ,31 ,14 ,30 
,22,52 ,40 ,43 ,25 ,27 ,24 ,,23 ,27 ,24 ,24 ,31 ,17 ,31 
,23,52 ,40 ,43 ,21 ,27 ,24 ,,21 ,28 ,24 ,22 ,32 ,16 ,31 
10/06/2002,0,52 ,40 ,43 ,21 ,27 ,25 ,,21 ,28 ,23 ,17 ,32 ,17 ,32 
,1,52 ,40 ,44 ,20 ,27 ,25 ,,22 ,28 ,23 ,11 ,32 ,18 ,32 
,2,53 ,40 ,44 ,21 ,28 ,26 ,,23 ,29 ,24 ,19 ,32 ,18 ,32 
,3,52 ,40 ,44 ,21 ,28 ,26 ,,24 ,29 ,24 ,15 ,33 ,18 ,32 
,4,52 ,40 ,44 ,21 ,29 ,27 ,,24 ,29 ,24 ,12 ,33 ,19 ,33 
,5,52 ,40 ,44 ,21 ,29 ,28 ,,25 ,29 ,24 ,14 ,33 ,19 ,33 
,6,52 ,40 ,44 ,22 ,29 ,28 ,,25 ,29 ,25 ,12 ,33 ,19 ,33 
,7,53 ,40 ,45 ,22 ,29 ,29 ,,25 ,30 ,25 ,19 ,33 ,19 ,33 
,8,53 ,41 ,45 ,23 ,30 ,29 ,,25 ,30 ,25 ,21 ,33 ,18 ,34 
,9,53 ,42 ,45 ,24 ,30 ,30 ,,27 ,30 ,26 ,19 ,34 ,19 ,34 
,10,52 ,41 ,45 ,24 ,30 ,30 ,,28 ,31 ,27 ,22 ,35 ,20 ,35 
,11,53 ,42 ,45 ,25 ,30 ,31 ,,29 ,31 ,27 ,24 ,35 ,20 ,35 
,12,53 ,42 ,45 ,26 ,30 ,31 ,,29 ,31 ,28 ,24 ,35 ,21 ,35 
,13,54 ,43 ,45 ,26 ,30 ,32 ,,29 ,31 ,29 ,26 ,35 ,19 ,35 
,14,55 ,43 ,45 ,26 ,29 ,32 ,,29 ,31 ,29 ,12 ,36 ,17 ,36 
,15,55 ,43 ,45 ,26 ,29 ,33 ,,30 ,30 ,30 ,21 ,36 ,18 ,36 
,16,55 ,44 ,45 ,26 ,28 ,34 ,,30 ,30 ,30 ,12 ,36 ,20 ,35 
,17,54 ,43 ,45 ,26 ,28 ,34 ,,31 ,30 ,30 ,20 ,36 ,19 ,35 
,18,54 ,43 ,45 ,25 ,27 ,35 ,,31 ,30 ,30 ,21 ,36 ,15 ,35 
,19,55 ,42 ,44 ,23 ,26 ,35 ,,30 ,30 ,30 ,17 ,36 ,15 ,34 
,20,55 ,43 ,43 ,22 ,25 ,35 ,,30 ,29 ,30 ,16 ,35 ,38 ,34 
,21,54 ,44 ,43 ,21 ,24 ,34 ,,30 ,28 ,29 ,15 ,35 ,15 ,33 
,22,55 ,44 ,42 ,19 ,23 ,34 ,,29 ,27 ,29 ,14 ,34 ,13 ,32 
,23,55 ,45 ,42 ,18 ,22 ,34 ,,29 ,27 ,28 ,14 ,34 ,14 ,31 
11/06/2002,0,55 ,47 ,42 ,17 ,21 ,34 ,,28 ,26 ,28 ,15 ,33 ,17 ,30 
,1,55 ,48 ,41 ,18 ,21 ,34 ,,28 ,26 ,27 ,15 ,33 ,18 ,29 
