ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2008 - 30 April 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,18,65,61,77,38,40,33,39,34,47,34,49,41,25,39
,19,65,61,77,40,42,32,41,37,47,35,47,41,27,38
,20,65,60,77,43,44,31,43,39,48,37,50,41,26,37
,21,65,59,77,45,47,32,46,49,47,39,47,41,26,36
,22,66,58,77,48,49,33,48,51,47,41,49,41,24,36
,23,67,58,76,50,50,34,49,44,48,42,50,40,23,35
2008-04-05,0,67,58,76,51,51,35,50,39,48,43,51,40,25,36
,1,67,58,75,51,51,36,50,36,48,44,51,40,27,36
,2,67,58,75,52,52,37,51,37,49,45,51,41,29,37
,3,67,58,75,52,52,37,51,38,49,45,51,41,30,38
,4,66,58,75,53,52,38,51,39,50,45,51,41,31,38
,5,66,58,75,53,53,38,51,39,50,45,50,41,32,39
,6,65,59,75,53,53,39,51,40,51,46,50,41,33,39
,7,65,59,75,53,53,39,51,40,51,46,50,41,34,39
,8,65,60,74,53,53,39,51,40,51,46,49,41,35,40
,9,66,60,74,53,52,39,51,40,51,46,48,42,36,39
,10,66,61,75,53,52,39,51,40,52,46,48,42,36,40
,11,66,62,75,53,52,40,51,40,52,45,47,42,37,40
,12,66,62,75,53,51,40,50,40,52,45,45,41,37,40
,13,64,63,74,53,51,40,50,39,52,44,44,41,38,40
,14,63,63,73,52,50,39,49,39,52,44,43,41,38,40
,15,62,63,73,52,50,39,48,38,51,43,42,41,38,40
,16,63,64,73,51,49,38,47,37,51,42,41,40,38,40
,17,62,65,74,51,48,38,46,37,51,41,40,41,38,39
,18,62,65,74,50,47,38,45,36,51,40,39,42,38,38
,19,62,65,75,49,45,38,43,36,51,38,38,43,38,38
,20,62,66,74,47,43,37,41,35,50,37,36,43,39,37
,21,61,66,73,45,41,37,41,35,50,36,34,44,39,38
,22,60,66,73,44,42,36,40,35,50,34,32,43,38,38
,23,59,66,72,43,43,36,40,35,50,33,30,43,38,39
2008-04-06,0,59,66,72,42,43,36,40,35,49,33,29,43,36,39
,1,59,67,71,41,43,36,40,34,49,32,29,43,35,39
,2,59,67,72,41,43,35,40,34,49,32,28,43,34,39
,3,59,68,72,40,43,36,41,34,50,32,27,44,33,39
,4,60,68,72,40,43,37,41,34,51,31,28,45,33,39
,5,60,69,72,41,43,37,42,34,52,31,28,45,32,39
,6,60,69,72,41,43,38,43,33,53,31,28,46,32,40
,7,61,69,72,42,42,41,43,33,53,30,28,46,31,40
,8,60,69,72,43,42,44,43,34,53,31,28,46,31,41
,9,60,69,71,43,42,47,43,34,52,32,29,46,31,42
,10,61,70,71,44,42,48,44,34,51,32,30,46,32,43
,11,61,70,71,45,42,48,44,35,51,33,32,46,33,44
,12,61,70,69,43,43,48,45,36,50,34,38,46,33,46
,13,62,70,69,43,43,49,45,37,49,35,40,46,34,48
,14,63,70,69,43,44,50,46,38,48,37,42,46,35,49
,15,63,71,68,43,44,50,46,39,47,38,42,47,35,49
,16,63,70,67,43,44,51,47,40,45,38,43,47,36,49
,17,64,69,65,43,44,51,47,40,44,42,43,47,36,50
,18,65,69,63,43,44,51,48,40,43,43,43,47,37,50
,19,65,68,62,43,45,52,49,41,42,43,44,46,39,50
,20,66,68,61,43,45,52,49,41,41,44,45,45,39,50
,21,67,67,60,44,44,52,49,41,40,45,46,46,39,50
,22,67,67,60,44,43,52,50,41,40,45,47,46,39,49
,23,68,67,59,44,43,53,50,42,39,46,48,46,39,48
2008-04-07,0,68,67,59,45,42,53,50,42,39,47,48,46,39,48
,1,68,68,58,46,42,53,50,42,38,48,49,46,39,47
,2,67,67,58,47,42,53,50,42,39,48,48,45,39,47
,3,67,67,57,47,42,53,49,42,39,47,48,44,38,46
,4,67,66,57,46,43,53,50,42,39,47,48,43,38,46
,5,67,66,57,45,43,53,50,42,38,48,49,43,38,46
,6,67,65,56,45,44,53,50,43,38,48,49,43,37,46
,7,66,65,56,44,44,52,49,43,38,48,49,42,37,46
,8,66,66,56,45,44,51,49,43,37,48,49,42,37,46
,9,66,66,55,45,43,50,49,43,37,48,49,41,37,46
,10,66,66,54,45,43,49,48,43,37,48,50,41,36,45
,11,65,66,54,44,42,49,48,43,37,47,50,41,35,44
,12,64,64,54,44,41,50,47,42,36,45,46,41,34,43
,13,63,63,53,43,41,49,47,42,36,44,45,41,34,41
,14,62,61,53,43,40,48,47,41,36,43,45,41,34,40
,15,62,60,52,43,40,48,46,40,36,43,44,41,34,39
,16,61,58,52,42,39,48,46,40,36,42,43,41,33,39
,17,60,57,51,42,39,47,45,39,36,39,42,40,32,39
,18,59,56,50,41,39,46,43,39,36,38,41,39,31,38
,19,58,55,50,41,37,46,42,39,36,38,40,38,30,38
,20,57,55,50,40,36,46,41,38,36,37,39,37,29,37
,21,56,54,49,39,36,46,40,38,35,37,38,37,28,36
,22,55,53,49,37,36,45,39,38,35,36,38,36,27,36
,23,54,52,48,36,36,47,38,37,34,35,37,36,26,35
2008-04-08,0,54,52,48,35,36,48,38,36,33,34,37,36,26,35
,1,54,51,47,33,35,49,37,35,32,34,36,36,25,35
,2,53,50,46,31,34,50,36,34,31,33,36,36,24,34
,3,53,49,45,30,33,50,35,33,30,32,35,36,24,33
,4,52,48,44,29,31,50,34,32,29,32,34,36,23,33
,5,52,46,43,29,30,49,33,31,28,31,34,36,22,32
,6,51,45,43,27,29,48,32,31,28,30,33,37,22,31
,7,51,43,42,26,27,48,32,30,26,29,32,36,21,31
,8,50,41,41,25,26,50,31,28,25,28,31,36,20,30
,9,50,38,41,23,25,50,30,28,25,27,30,36,19,29
,10,50,36,41,25,24,50,29,27,26,27,29,35,18,28
,11,50,35,41,26,23,49,29,27,27,27,28,35,19,28
,12,49,35,41,27,22,49,28,26,27,27,27,34,19,28
,13,49,35,41,27,22,50,28,26,28,27,26,34,18,27
,14,48,35,41,30,22,50,28,25,30,26,25,34,17,27
,15,48,34,41,33,21,50,27,25,31,24,25,34,17,28
,16,47,34,40,34,21,50,27,25,32,25,24,33,17,27
,17,47,34,41,36,21,50,27,24,32,25,24,34,17,27
,18,47,34,41,35,21,50,27,24,32,25,24,34,17,27
,19,46,33,40,33,21,50,26,24,31,24,24,33,17,27
,20,44,32,40,34,21,49,26,23,32,24,23,33,18,27
,21,42,31,40,35,20,46,26,22,32,23,23,33,18,26
,22,41,30,40,35,19,42,26,22,32,23,23,32,18,26
,23,40,29,40,37,19,36,25,21,33,22,22,32,19,25
2008-04-09,0,39,29,40,38,18,35,25,21,34,21,21,32,19,25
,1,39,29,40,38,18,35,25,21,34,21,21,32,19,25
,2,39,30,40,38,18,34,25,21,34,20,20,32,19,24
,3,39,30,40,37,18,34,25,21,33,20,20,31,19,24
,4,40,31,40,34,18,34,26,21,34,21,20,31,20,24
,5,40,31,39,32,18,34,26,21,33,21,20,31,20,24
,6,40,32,39,33,19,34,26,21,32,21,20,31,20,24
,7,40,32,40,35,19,34,26,21,33,21,20,31,20,25
,8,40,32,40,35,19,34,26,21,34,22,20,31,21,25
,9,40,31,39,36,19,34,25,21,34,22,20,31,21,25
,10,40,31,39,35,19,35,25,22,34,22,20,31,21,25
,11,40,31,39,36,19,35,25,21,33,22,20,31,21,25
,12,40,31,38,38,19,36,26,21,32,22,21,31,21,25
,13,41,31,38,41,19,36,26,22,32,22,21,32,21,25
,14,41,32,38,41,20,36,26,22,30,22,21,32,21,25
,15,41,32,37,40,20,37,26,23,29,22,21,32,21,25
,16,41,34,37,39,20,37,27,23,29,22,21,32,21,25
,17,41,35,37,38,20,37,27,24,30,23,21,32,21,26
,18,41,37,37,36,21,38,28,25,30,23,22,32,21,26
,19,42,39,37,36,21,38,28,25,31,24,22,32,21,27
,20,45,40,38,35,21,39,29,26,31,25,22,33,21,27
,21,46,41,38,34,21,39,29,26,32,26,22,33,21,28
,22,48,41,38,36,22,39,30,27,32,27,23,34,21,28
,23,48,42,38,36,22,42,30,28,33,27,23,34,21,29
2008-04-10,0,49,42,38,36,22,43,30,29,34,28,23,35,21,30
,1,50,42,39,37,22,44,31,29,34,29,24,35,21,30
,2,50,42,39,37,23,46,32,30,35,30,24,36,22,31
,3,50,43,39,37,23,48,32,31,35,30,24,36,22,32
,4,51,43,39,39,23,50,32,31,36,30,24,37,23,32
,5,51,44,40,40,24,49,33,32,36,31,24,37,23,32
,6,51,45,40,40,24,50,33,33,37,31,24,38,23,32
,7,52,45,42,39,24,50,33,33,38,31,24,38,23,33
,8,52,46,42,38,25,50,34,33,39,31,23,38,23,33
,9,52,48,41,37,26,50,34,34,38,31,23,38,24,33
,10,52,49,41,37,26,50,34,34,38,31,22,39,24,33
,11,53,49,41,35,26,50,33,34,39,32,22,39,24,33
,12,53,50,41,34,26,49,33,34,39,32,22,39,25,33
,13,53,50,41,33,26,49,33,34,39,32,22,38,24,33
,14,53,50,41,33,26,49,32,34,39,33,22,38,25,32
,15,54,51,41,33,26,48,32,34,39,32,21,37,25,32
,16,54,50,41,32,26,47,31,34,39,32,21,37,25,32
,17,54,50,41,32,25,46,31,33,38,32,21,37,24,32
,18,54,48,41,31,25,47,30,33,38,31,20,37,24,31
,19,54,45,41,31,25,48,29,33,37,31,20,37,24,31
,20,54,44,41,31,25,50,29,32,37,31,20,37,24,30
,21,54,43,41,30,25,51,28,32,36,30,19,36,24,29
,22,54,42,41,30,24,50,28,31,35,30,19,36,23,29
,23,54,42,40,29,24,49,27,31,35,29,19,36,23,28
2008-04-11,0,54,41,40,29,25,47,27,30,34,28,18,36,22,28
,1,54,40,40,29,25,45,27,29,34,28,18,36,22,27
,2,54,40,40,28,25,42,26,29,33,28,18,37,22,27
,3,53,39,40,28,25,39,26,28,32,27,24,37,21,26
,4,53,39,39,27,24,36,25,27,31,27,37,37,20,26
,5,53,38,40,26,26,35,30,31,30,28,40,36,20,26
,6,53,38,40,28,26,33,28,37,30,30,34,35,20,26
,7,53,38,41,26,25,33,25,37,29,29,39,35,20,26
,8,53,39,42,26,25,33,25,40,30,29,40,34,21,27
,9,53,39,43,25,25,33,26,38,30,29,38,34,21,28
,10,53,40,44,24,26,32,26,36,30,29,35,34,21,28
,11,53,40,46,23,27,32,26,32,30,29,37,34,22,28
,12,53,39,47,25,28,33,27,31,31,30,39,35,22,28
,13,54,39,48,26,29,33,28,36,32,30,38,35,22,28
,14,54,39,49,27,30,34,28,33,33,31,37,36,25,28
,15,54,41,51,28,31,34,29,33,34,31,33,36,23,28
,16,55,43,52,30,32,35,30,36,35,32,34,37,23,28
,17,55,44,53,32,33,35,32,34,36,33,36,37,23,29
,18,56,45,55,34,35,35,34,30,38,34,47,38,25,29
,19,57,47,57,36,38,36,36,34,40,36,47,38,27,30
,20,57,48,59,39,41,37,39,42,42,37,48,39,29,30
,21,58,49,60,41,43,37,41,46,44,39,43,40,31,32
,22,59,51,62,44,46,38,42,46,46,40,45,40,33,33
,23,59,53,63,46,48,39,45,44,48,42,47,40,35,34
2008-04-12,0,60,54,65,49,50,41,47,47,50,43,49,40,37,35
,1,61,55,67,50,52,43,49,43,51,45,50,40,38,36
,2,62,56,68,52,53,44,51,44,52,46,51,41,40,37
,3,63,57,69,53,54,45,52,45,53,48,51,42,41,38
,4,64,58,70,54,55,47,52,46,54,49,52,43,42,40
,5,65,58,71,54,56,48,53,47,54,50,52,44,43,41
,6,65,58,71,55,56,49,54,47,55,50,52,45,43,41
,7,66,59,71,56,57,50,54,48,56,50,52,45,42,41
,8,66,59,71,56,58,50,55,49,56,51,52,46,43,41
,9,67,60,71,57,59,51,56,50,57,51,52,47,43,41
,10,67,61,71,57,60,51,56,51,57,51,53,48,43,41
,11,68,61,71,58,60,52,57,51,58,52,53,48,44,41
,12,68,62,70,58,61,52,57,51,58,52,53,48,45,41
,13,69,62,70,58,61,52,57,52,58,52,53,48,45,41
,14,69,62,70,59,62,52,58,52,59,52,53,49,46,42
,15,70,62,70,59,62,52,58,52,59,52,53,49,47,42
,16,71,63,70,59,62,52,59,53,60,52,53,49,48,42
,17,71,63,71,60,63,52,59,53,59,52,53,48,48,42
,18,71,63,71,60,62,52,59,52,59,52,53,48,48,43
,19,71,63,70,59,62,52,58,52,59,52,52,48,47,43
,20,70,62,69,59,62,51,58,51,59,52,52,47,46,43
,21,70,62,69,58,61,51,57,51,58,51,51,46,43,43
,22,69,61,68,57,60,,57,51,58,51,51,45,41,42
,23,69,61,67,57,60,,56,50,57,51,51,44,40,42
2008-04-13,0,68,61,66,57,60,,56,49,57,50,50,43,39,41
,1,68,61,65,56,59,,55,48,57,50,49,42,38,41
,2,67,60,65,55,58,,54,47,56,49,49,41,37,40
,3,67,59,64,55,57,,54,46,56,48,48,40,37,40
,4,66,59,64,54,56,,53,46,55,47,46,40,37,39
,5,66,59,63,54,56,,52,45,55,46,45,39,36,39
,6,65,58,63,53,55,,52,44,54,45,44,39,36,39
,7,65,57,62,52,54,,51,43,54,44,43,39,36,39
,8,64,57,62,52,53,,50,42,53,43,42,38,36,39
,9,63,56,61,51,52,,48,40,52,41,40,37,36,38
,10,62,55,60,50,51,,46,39,51,40,39,35,35,38
,11,61,54,60,47,50,,43,38,50,39,38,35,33,38
,12,60,53,59,45,48,,42,37,48,38,36,35,32,37
,13,59,52,59,43,46,,40,36,47,37,34,34,31,36
,14,59,51,58,42,44,,38,34,45,36,34,34,30,36
,15,58,50,58,40,42,,36,33,43,35,33,34,30,36
,16,57,48,58,38,40,,33,32,41,34,32,34,29,35
,17,56,46,58,36,39,,32,30,40,33,43,34,28,34
,18,55,45,57,34,39,,31,29,39,32,40,34,27,33
,19,54,44,57,33,39,,30,37,38,31,39,34,27,33
,20,54,44,58,32,39,,30,37,38,30,38,34,27,32
,21,54,43,58,32,39,,30,31,37,29,38,34,28,32
,22,54,42,59,32,39,,30,28,37,29,37,34,29,32
,23,54,42,59,32,38,,30,28,36,29,31,34,29,32
2008-04-14,0,53,41,59,31,38,,29,27,36,29,31,34,29,32
,1,53,41,59,31,38,,29,27,36,28,30,34,29,32
,2,53,41,59,31,38,,29,26,36,28,30,33,29,32
,3,53,41,59,30,38,,29,28,35,27,31,33,29,32
,4,53,41,60,30,37,,28,26,35,28,33,33,29,32
,5,53,41,60,30,36,,28,26,35,28,30,32,29,32
,6,53,41,60,30,36,,28,27,35,29,29,32,30,32
,7,53,41,60,30,36,,29,27,35,29,30,32,30,32
,8,53,42,61,30,37,,29,27,36,30,30,33,30,32
,9,54,43,62,30,37,,30,28,36,30,30,33,29,32
,10,54,44,62,31,37,,29,30,36,31,31,33,30,31
,11,54,44,63,32,37,,29,30,37,31,32,33,30,31
,12,55,45,63,32,37,,30,32,37,30,37,33,31,31
,13,55,46,63,33,37,,30,35,37,31,42,34,31,31
,14,55,46,64,33,36,,30,35,37,31,42,34,32,31
,15,55,47,63,33,37,,31,36,38,31,43,34,31,31
,16,55,49,62,33,37,,31,40,38,31,45,34,31,31
,17,55,50,61,33,37,,31,40,38,32,47,34,31,32
,18,55,52,62,34,37,,32,39,39,32,46,34,32,32
,19,56,53,62,34,36,,33,38,39,32,35,34,32,32
,20,56,54,63,34,36,,33,39,39,32,43,34,32,32
,21,57,54,64,34,37,,34,34,39,32,43,35,31,32
,22,57,55,64,34,37,,35,30,39,32,41,35,31,32
,23,58,56,65,34,38,,35,35,39,33,39,35,31,32
2008-04-15,0,59,57,66,33,38,,35,46,39,33,46,35,31,32
,1,60,57,67,33,38,,35,43,39,33,44,35,31,32
,2,61,58,67,33,38,,36,35,39,33,41,35,31,33
,3,61,58,68,34,38,,35,34,39,33,39,35,32,33
,4,61,58,68,34,38,,36,40,39,33,41,35,32,33
,5,62,58,69,35,38,,36,41,39,33,48,35,32,34
,6,62,57,69,37,38,,38,44,39,33,46,35,32,34
,7,62,57,70,37,38,,37,31,40,33,42,35,32,34
,8,62,58,71,35,39,32,39,36,41,34,40,36,33,34
,9,63,58,72,36,39,33,40,38,42,35,41,36,35,35
,10,64,60,74,38,40,34,42,40,44,36,45,37,36,37
,11,64,61,75,39,40,36,43,41,44,37,47,37,36,38
,12,64,61,76,39,40,37,45,42,45,38,47,38,37,38
,13,64,62,77,40,40,37,46,41,46,39,44,39,37,39
,14,63,63,78,41,41,38,47,40,47,39,45,39,37,39
,15,63,64,79,42,42,38,48,38,47,40,53,39,38,40
,16,63,65,79,43,43,38,49,38,48,40,59,39,39,40
,17,63,65,79,43,44,38,49,38,49,41,49,40,39,40
,18,62,66,79,44,44,39,49,38,49,41,51,41,39,41
,19,61,67,80,44,45,40,49,39,49,42,50,41,39,42
,20,60,67,80,44,46,40,49,39,50,42,51,42,39,43
,21,58,67,79,45,46,40,49,39,50,42,51,42,39,43
,22,58,68,79,45,46,40,49,39,50,42,51,41,39,43
,23,59,68,79,45,47,40,49,38,50,42,51,41,39,43
2008-04-16,0,59,69,79,45,47,40,49,38,50,42,51,40,39,43
,1,59,70,79,45,47,40,49,38,50,42,51,41,39,43
,2,59,71,79,45,47,41,49,39,50,42,51,42,39,43
,3,59,72,79,45,48,41,49,39,50,42,51,42,38,43
,4,59,73,79,45,48,41,49,39,50,42,51,43,38,43
,5,58,74,79,45,48,41,48,39,50,43,50,43,37,42
,6,58,74,79,45,48,41,47,38,51,42,50,43,37,42
,7,58,75,78,44,47,40,46,37,51,42,49,43,36,42
,8,58,74,77,43,47,40,45,37,51,42,49,42,35,42
,9,58,74,75,42,46,39,45,37,50,41,48,41,35,42
,10,57,73,74,41,44,39,44,36,49,40,47,40,35,42
,11,57,72,73,40,43,39,43,35,48,39,45,41,36,42
,12,56,71,72,39,43,39,42,34,47,39,45,41,36,43
,13,56,70,71,38,43,40,41,33,47,38,44,41,36,43
,14,56,69,70,37,42,40,40,31,46,37,44,41,36,43
,15,55,68,69,36,42,40,39,31,45,37,42,41,36,42
,16,55,66,68,36,42,40,38,31,44,36,41,40,36,42
,17,54,66,67,36,41,40,38,31,43,35,40,38,35,42
,18,54,64,65,35,40,40,37,31,43,34,38,37,35,41
,19,54,63,64,36,39,40,37,32,43,33,37,33,34,39
,20,54,62,63,37,38,39,36,32,43,33,36,33,34,37
,21,54,62,61,38,38,40,35,33,43,32,34,33,33,37
,22,54,62,60,38,37,40,34,33,44,32,33,33,33,37
,23,54,62,59,38,36,41,34,33,44,32,32,33,32,36
2008-04-17,0,54,61,58,38,35,41,35,33,46,31,32,33,32,36
,1,54,60,57,38,35,40,35,33,47,31,31,33,31,35
,2,55,60,57,38,34,40,36,32,48,30,30,33,30,34
,3,55,59,56,37,34,40,36,32,49,30,30,33,30,35
,4,55,59,55,38,34,40,36,32,49,29,29,33,29,35
,5,55,58,55,38,34,40,36,32,50,29,28,34,29,35
,6,55,58,55,39,34,41,37,32,51,30,28,35,29,35
,7,56,58,55,40,34,42,39,33,52,32,28,36,29,36
,8,56,59,55,42,34,44,41,33,53,33,30,39,30,38
,9,58,59,56,45,38,47,44,35,54,36,31,42,30,42
,10,58,61,58,48,41,50,47,37,55,37,33,45,40,43
,11,59,63,59,50,44,49,49,40,56,40,37,47,44,44
,12,59,63,59,51,44,49,50,43,56,42,44,48,39,46
,13,59,63,59,51,44,49,50,44,56,44,38,49,40,46
,14,60,63,60,51,45,49,51,46,56,45,42,49,40,47
,15,60,64,61,52,46,50,51,48,57,46,45,48,40,48
,16,61,64,62,52,47,50,51,49,57,48,47,49,40,49
,17,62,64,63,53,48,50,52,50,58,49,47,50,41,50
,18,62,64,64,53,50,51,52,50,58,50,43,50,42,51
,19,62,65,65,52,50,51,52,50,58,51,44,50,43,51
,20,62,64,66,52,50,50,52,49,58,50,44,50,44,51
,21,62,63,66,51,50,50,52,49,57,50,44,50,44,51
,22,62,62,68,51,50,48,52,48,57,50,45,50,44,51
,23,61,62,68,51,50,48,52,47,56,50,45,50,45,51
2008-04-18,0,61,61,69,51,50,48,52,47,56,50,46,50,45,51
,1,60,59,69,51,50,48,52,47,55,50,46,50,46,51
,2,60,58,69,51,50,48,51,47,54,50,46,50,47,51
,3,61,57,69,51,51,48,51,46,54,50,48,50,47,50
,4,61,56,68,51,51,47,51,46,53,50,49,50,47,50
,5,60,55,68,50,51,46,51,46,53,49,50,49,47,49
,6,60,54,68,50,50,46,50,46,52,48,51,49,47,49
,7,60,54,68,49,50,44,50,45,52,46,51,48,47,48
,8,59,53,69,48,48,45,48,44,50,44,50,47,46,45
,9,58,52,69,46,46,42,45,42,49,41,48,45,45,42
,10,57,51,68,43,44,39,43,40,47,40,45,42,42,42
,11,56,50,67,42,42,39,41,37,46,38,43,40,39,42
,12,56,49,68,41,42,39,41,41,46,36,42,40,38,40
,13,56,49,68,41,42,39,42,44,45,36,47,38,37,40
,14,56,49,68,41,42,39,42,46,46,36,57,38,37,39
,15,56,48,69,41,43,39,42,44,45,35,62,38,48,38
,16,56,48,71,43,43,38,43,55,45,35,64,37,46,38
,17,56,47,72,43,43,38,43,56,45,35,63,36,46,37
,18,56,47,72,41,43,37,43,51,44,36,59,36,45,36
,19,56,47,72,41,43,37,43,46,45,36,55,36,40,36
,20,57,48,73,42,44,38,44,49,45,37,55,37,42,36
,21,57,48,73,43,45,39,45,48,46,38,54,38,41,36
,22,57,49,73,44,46,40,46,48,47,39,54,39,45,38
