ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2010 - 31 January 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,13,86,88,93,54,55,52,56,51,57,51,51,51,43,53
,14,85,88,93,55,56,53,57,52,56,52,52,51,45,54
,15,84,87,92,56,57,54,58,54,55,53,53,53,48,55
,16,82,86,92,56,57,55,59,54,56,54,54,54,50,55
,17,79,84,91,57,58,56,59,55,56,55,54,54,51,56
,18,77,82,90,57,58,57,59,56,57,56,54,55,52,56
,19,75,81,89,57,58,57,60,57,57,56,55,56,53,57
,20,72,80,88,57,59,58,60,57,57,57,56,56,53,58
,21,70,78,86,58,59,58,60,58,58,57,56,56,54,58
,22,68,76,84,58,60,58,61,58,58,57,57,56,55,58
,23,68,74,82,58,60,58,61,58,58,58,58,57,55,58
2010-01-06,0,68,72,80,58,60,58,61,58,58,58,59,57,56,58
,1,68,71,79,58,61,58,62,58,58,58,59,57,56,58
,2,68,69,77,58,60,58,61,58,58,58,59,58,57,59
,3,68,68,76,58,60,58,61,58,58,58,60,58,57,59
,4,68,67,76,59,61,58,61,58,59,58,60,58,57,59
,5,68,67,75,59,61,58,61,58,59,58,60,58,57,59
,6,68,66,74,58,61,58,61,58,59,59,60,58,57,59
,7,68,66,74,59,61,58,61,58,59,59,61,58,57,59
,8,68,65,73,59,61,58,61,59,59,59,60,58,57,59
,9,68,64,72,58,61,58,61,58,59,59,60,58,57,59
,10,67,63,71,58,60,58,61,58,58,58,60,57,56,58
,11,67,63,71,58,59,58,60,58,58,58,59,57,56,57
,12,66,62,70,57,58,57,60,57,57,58,59,57,56,57
,13,65,63,69,57,57,56,59,57,56,57,58,57,55,56
,14,63,63,68,56,56,55,58,56,55,56,57,56,55,56
,15,62,62,68,55,54,53,57,54,53,54,55,54,53,55
,16,62,63,68,53,53,52,55,53,52,53,54,53,52,54
,17,63,63,66,52,52,51,54,52,51,52,53,51,51,53
,18,65,64,65,51,50,49,53,51,49,52,52,50,49,52
,19,66,71,63,50,48,47,52,49,47,51,51,47,48,52
,20,68,67,61,48,45,44,51,47,44,50,48,44,46,51
,21,68,68,60,46,42,42,48,44,41,47,45,42,44,50
,22,69,68,59,44,40,40,46,42,39,45,43,40,43,50
,23,70,70,58,43,38,39,44,41,38,44,40,39,42,49
2010-01-07,0,70,71,56,41,35,38,42,39,36,43,37,38,41,49
,1,71,71,56,40,33,36,40,37,35,41,35,36,40,47
,2,71,71,55,38,32,35,38,36,35,40,34,35,39,46
,3,71,72,55,37,30,34,36,35,35,39,32,33,38,45
,4,72,73,54,36,30,32,34,33,35,38,31,32,37,44
,5,71,73,54,36,30,32,33,32,35,37,29,33,36,43
,6,71,74,53,36,31,32,33,31,35,35,28,33,36,43
,7,69,75,52,37,31,32,33,30,35,34,26,33,35,42
,8,68,75,50,36,30,31,33,28,34,33,25,33,35,41
,9,70,76,49,36,30,30,33,27,33,33,24,32,34,41
,10,70,76,48,35,29,30,33,26,32,32,23,32,33,41
,11,70,76,46,35,29,29,33,25,32,31,23,31,32,42
,12,68,77,46,34,28,28,33,25,31,31,22,31,32,42
,13,67,77,45,34,28,28,33,25,31,32,22,30,32,42
,14,66,77,45,33,28,28,32,25,30,32,22,30,32,42
,15,66,77,43,33,27,28,32,25,30,33,22,29,33,43
,16,66,77,43,32,27,28,32,25,30,34,22,29,34,43
,17,65,77,43,32,27,28,32,25,30,35,22,28,35,43
,18,64,78,44,31,27,29,32,25,30,35,22,27,36,44
,19,64,78,44,31,27,29,33,26,30,35,22,27,36,44
,20,64,78,45,31,27,29,33,26,29,35,22,27,37,44
,21,65,78,46,31,28,29,33,26,29,35,22,27,37,44
,22,65,78,46,31,28,29,33,27,29,34,22,27,38,44
,23,64,77,46,31,28,29,34,26,29,34,21,27,37,44
2010-01-08,0,64,78,47,31,28,29,34,26,29,33,21,26,37,43
,1,63,79,47,31,28,29,34,26,29,32,20,26,37,43
,2,63,79,47,31,28,29,34,25,30,31,20,25,37,43
,3,64,80,47,31,29,30,35,25,30,31,19,25,38,42
,4,64,81,48,31,29,30,35,24,30,30,19,25,37,42
,5,65,81,47,31,29,29,35,24,30,30,18,25,37,41
,6,65,82,48,32,29,29,36,23,30,29,18,24,36,40
,7,67,83,48,32,29,30,36,23,30,28,17,25,36,40
,8,68,83,49,32,29,30,36,24,30,28,17,24,35,40
,9,68,83,50,32,29,31,36,24,30,27,16,24,36,39
,10,75,85,50,32,30,32,37,24,30,27,16,23,36,39
,11,72,85,50,32,30,32,37,24,30,26,16,22,36,39
,12,74,84,49,32,31,32,37,23,30,26,15,22,36,40
,13,76,84,49,33,31,32,37,23,30,26,16,25,36,39
,14,78,84,49,33,32,33,37,24,31,26,17,26,35,38
,15,80,85,50,33,32,33,37,24,31,26,19,26,35,37
,16,82,85,50,34,32,34,38,24,31,26,,35,37,83
,17,83,85,50,35,33,34,38,24,32,26,16,27,36,37
,18,83,84,50,35,33,35,38,25,32,26,15,28,36,37
,19,83,82,50,36,33,35,39,25,33,27,15,28,37,38
,20,85,82,50,36,33,36,39,25,34,28,15,28,38,39
,21,86,81,49,37,34,36,39,25,34,29,15,28,38,40
,22,86,82,50,37,34,36,39,26,34,29,15,28,38,41
,23,87,81,49,37,34,36,39,26,35,30,15,29,40,42
2010-01-09,0,89,80,49,37,34,36,39,26,35,31,16,30,41,43
,1,90,78,49,37,34,36,39,26,36,32,,30,43,45
,2,91,77,50,37,34,36,39,26,36,34,18,31,44,47
,3,91,76,50,37,34,36,39,27,36,35,20,31,45,48
,4,90,74,50,37,34,36,39,27,36,37,21,31,47,50
,5,89,73,51,37,34,36,38,28,36,38,23,31,49,51
,6,89,71,51,37,34,36,38,29,37,39,25,31,50,51
,7,87,69,51,37,34,35,38,30,37,40,26,31,51,52
,8,83,68,51,37,33,35,38,31,38,41,28,32,51,52
,9,81,67,52,37,33,35,38,32,38,42,29,32,52,53
,10,78,64,53,37,33,35,37,33,39,42,,33,52,53
,11,75,64,55,37,33,35,37,34,39,43,31,34,52,54
,12,74,64,57,37,33,35,37,35,40,43,32,34,51,54
,13,73,64,58,38,32,36,37,35,40,42,32,35,51,53
,14,71,65,60,38,32,36,36,34,40,41,34,35,50,53
,15,70,64,63,38,32,36,36,34,41,41,37,34,50,53
,16,68,64,66,38,32,36,36,34,41,41,41,34,48,53
,17,68,64,68,38,33,37,35,34,42,40,41,34,48,52
,18,69,63,71,38,33,37,35,33,42,40,41,35,48,52
,19,69,63,73,39,34,37,36,36,43,39,44,35,49,51
,20,67,63,75,39,34,37,36,36,43,38,46,34,50,50
,21,66,64,77,40,35,37,36,33,44,37,44,42,50,50
,22,65,64,80,40,36,38,36,34,44,37,42,43,49,49
,23,65,65,82,41,36,39,36,34,45,37,40,43,48,48
2010-01-10,0,66,66,84,41,37,39,36,34,46,36,45,44,47,48
,1,66,67,85,42,37,39,37,35,46,36,41,44,46,47
,2,67,68,87,42,37,39,37,35,46,36,38,44,46,46
,3,68,69,88,42,37,39,38,36,46,35,36,44,46,46
,4,68,69,89,42,37,39,38,36,47,35,36,44,45,45
,5,69,70,90,42,37,39,38,36,47,35,36,44,45,45
,6,70,71,90,42,37,39,39,37,47,35,37,44,44,44
,7,71,71,91,43,37,40,39,37,48,36,37,44,44,44
,8,72,72,92,44,37,40,40,38,48,36,38,44,45,44
,9,71,71,92,44,38,40,40,38,49,36,38,44,45,44
,10,71,71,92,44,38,40,41,38,49,37,39,44,46,44
,11,72,71,92,44,39,41,41,39,49,37,40,44,46,43
,12,72,70,91,44,39,41,42,40,49,38,40,43,46,43
,13,72,70,91,45,40,42,42,40,48,39,41,43,47,43
,14,71,68,91,45,41,42,43,41,48,39,43,43,47,43
,15,73,67,90,45,42,42,43,41,48,40,43,44,48,43
,16,74,66,89,45,42,43,44,41,47,40,45,44,48,43
,17,,,,,,,,,,,,,,
,18,75,63,87,45,43,43,44,42,46,41,47,44,46,43
,19,75,62,86,45,43,43,44,42,46,41,44,45,44,43
,20,76,61,85,46,43,44,44,43,46,41,44,45,42,44
,21,77,60,84,46,44,44,45,43,46,41,45,45,41,44
,22,77,58,84,46,44,45,45,43,46,41,45,46,42,43
,23,77,57,83,46,44,45,45,43,46,41,45,46,43,43
2010-01-11,0,76,56,83,45,43,45,44,43,46,41,44,46,43,43
,1,75,56,83,45,43,44,44,43,46,41,43,46,42,43
,2,74,56,83,44,43,44,43,42,47,40,42,45,43,43
,3,74,56,82,44,44,43,44,41,47,40,42,44,47,43
,4,73,56,82,44,44,43,44,41,47,40,42,46,49,46
,5,75,56,82,45,44,45,45,41,47,40,43,48,48,47
,6,75,57,82,44,44,45,45,41,48,40,43,47,47,46
,7,76,57,82,42,43,44,44,41,48,40,43,46,45,45
,8,77,59,82,41,42,43,42,40,47,39,41,45,44,44
,9,81,65,82,40,41,42,41,38,47,39,39,44,42,43
,10,82,65,81,38,40,40,40,37,47,37,37,42,41,41
,11,82,67,80,37,40,39,39,35,46,35,36,41,40,40
,12,83,68,80,38,41,39,40,34,46,34,34,41,39,39
,13,85,69,79,38,41,39,41,33,45,35,32,41,38,38
,14,87,71,77,38,41,39,41,32,45,35,31,41,37,37
,15,87,73,75,38,41,39,41,30,45,36,30,41,36,36
,16,86,74,72,38,41,39,42,31,44,36,29,40,36,35
,17,85,75,70,39,41,40,42,32,44,37,27,40,35,34
,18,83,76,68,39,41,40,42,32,43,37,26,40,34,34
,19,82,78,66,38,41,39,42,32,42,37,24,39,34,33
,20,80,80,64,38,40,39,42,32,41,37,23,39,33,33
,21,79,81,62,37,40,39,42,32,40,37,22,39,33,33
,22,78,82,60,36,39,38,41,32,39,37,22,39,33,33
,23,77,83,58,36,38,38,41,32,38,36,21,38,33,32
2010-01-12,0,75,84,56,35,38,38,41,31,37,35,21,37,32,32
,1,75,84,54,35,36,37,40,30,36,34,21,37,33,32
,2,74,85,53,34,35,37,40,29,35,33,20,37,32,32
,3,73,85,52,34,35,37,40,29,34,32,20,37,30,31
,4,73,86,50,34,34,36,39,28,34,31,19,36,29,29
,5,71,85,49,33,34,35,39,27,33,31,18,34,29,28
,6,70,85,48,32,33,34,38,26,31,30,17,34,28,28
,7,69,86,47,32,33,34,38,25,31,29,17,33,28,28
,8,67,85,46,32,32,34,37,24,30,29,18,32,30,28
,9,64,84,45,31,31,33,37,24,30,29,19,32,30,29
,10,63,84,44,31,31,33,37,23,29,29,21,32,31,30
,11,61,84,44,31,30,33,36,23,29,29,22,32,32,32
,12,59,85,44,30,30,33,36,23,29,29,23,32,33,34
,13,57,87,44,31,30,33,35,23,29,29,26,33,35,36
,14,56,87,44,32,31,33,35,27,29,31,31,33,37,38
,15,55,88,45,34,31,34,36,29,29,35,37,33,39,40
,16,53,90,46,37,32,35,36,29,28,36,39,33,41,41
,17,54,94,47,38,32,36,35,31,29,35,40,33,43,42
,18,55,99,47,38,32,37,32,33,31,38,38,34,44,42
,19,56,102,48,39,32,40,34,35,33,40,36,36,46,43
,20,57,103,50,40,33,40,35,37,33,43,38,38,48,43
,21,58,105,51,41,33,42,37,40,36,45,41,40,50,44
,22,59,107,52,42,36,44,39,42,37,47,43,43,51,
,23,60,108,52,44,38,46,41,44,39,50,45,45,52,
2010-01-13,0,62,109,52,45,40,47,43,46,42,51,47,47,52,
,1,63,111,53,47,42,49,45,48,44,51,50,48,53,
,2,64,112,53,50,44,50,47,50,46,52,51,50,54,
,3,66,113,53,51,46,51,49,51,48,53,52,51,55,
,4,66,113,53,52,47,52,50,52,50,53,52,51,56,
,5,67,114,54,52,49,53,51,53,51,54,53,52,56,
,6,68,115,54,53,50,54,51,54,52,55,54,53,57,
,7,69,116,55,54,51,54,52,54,53,56,55,54,57,
,8,73,117,56,55,51,55,52,55,53,56,55,54,58,
,9,75,118,57,56,52,56,53,56,54,57,56,55,59,
,10,77,118,59,56,52,56,53,56,54,58,56,56,59,
,11,78,118,60,56,53,56,54,57,54,58,57,56,60,
,12,78,119,61,56,52,56,54,57,55,58,57,56,60,
,13,78,116,62,56,52,56,53,56,55,58,57,55,60,64
,14,78,115,64,56,52,56,53,56,54,58,57,55,60,64
,15,78,114,66,56,52,56,54,56,54,58,57,55,61,65
,16,80,113,68,56,52,55,55,56,54,58,57,55,61,65
,17,81,111,70,56,52,55,55,56,54,57,57,55,61,65
,18,82,110,72,56,52,56,55,55,54,57,57,55,62,65
,19,86,108,74,56,52,56,55,55,55,57,57,55,62,66
,20,100,108,75,56,52,56,55,55,55,57,57,55,62,66
,21,94,108,77,56,52,56,55,55,55,57,57,56,62,67
,22,96,108,78,56,52,56,55,55,55,57,57,56,62,67
,23,99,107,79,56,52,56,56,55,55,58,56,56,62,67
2010-01-14,0,103,108,80,56,52,56,56,55,55,58,56,56,62,67
,1,103,108,82,56,51,56,55,54,55,58,56,56,62,67
,2,105,109,84,56,51,56,55,54,54,58,56,56,62,68
,3,105,109,86,56,51,55,55,54,54,58,56,55,61,68
,4,105,109,87,56,51,55,55,53,54,57,55,55,61,68
,5,105,109,87,56,51,55,56,53,55,57,55,55,60,68
,6,105,107,88,56,51,55,56,53,55,57,55,55,60,67
,7,106,105,88,56,51,55,56,53,55,57,55,55,60,67
,8,105,104,89,56,51,55,56,53,56,56,55,55,60,67
,9,106,102,91,56,51,54,56,53,56,56,55,55,59,67
,10,106,100,92,56,52,54,56,52,57,56,55,55,59,67
,11,107,100,93,56,52,55,56,52,57,56,55,55,59,66
,12,107,99,94,57,52,55,57,53,57,55,55,55,59,66
,13,108,99,94,57,53,55,57,53,57,55,55,56,59,65
,14,109,99,95,58,53,56,58,53,57,56,55,56,59,65
,15,109,99,93,58,54,56,58,54,57,56,56,57,58,64
,16,108,99,92,58,54,57,57,54,56,57,56,58,58,64
,17,108,98,93,59,54,57,57,55,57,57,56,58,57,64
,18,109,97,92,59,55,57,57,55,57,58,56,58,57,64
,19,108,97,91,59,55,57,57,55,56,57,56,58,57,63
,20,103,95,92,59,55,56,57,55,56,57,55,58,57,62
,21,101,94,92,59,56,56,57,55,56,56,55,57,56,62
,22,98,94,94,59,56,56,57,55,57,56,55,57,56,61
,23,96,94,96,59,56,56,57,55,57,55,56,57,56,61
2010-01-15,0,92,92,97,58,56,56,57,55,57,55,56,57,55,61
,1,90,91,97,58,56,56,57,55,56,55,56,57,55,60
,2,88,88,96,58,56,56,57,55,56,55,56,57,55,59
,3,86,86,96,58,56,56,56,55,56,55,56,57,55,59
,4,86,85,96,58,56,56,56,55,56,55,56,57,55,59
,5,86,84,96,57,56,55,56,55,56,55,56,57,55,58
,6,85,84,96,57,56,55,56,55,56,55,55,56,55,58
,7,84,84,97,57,56,55,56,54,56,55,55,56,55,58
,8,83,85,97,57,56,55,56,54,56,55,55,56,55,58
,9,82,86,98,57,56,55,56,54,56,55,55,56,55,58
,10,83,87,98,57,56,55,56,55,56,55,55,56,55,59
,11,83,87,98,57,56,55,56,55,56,54,55,56,55,59
,12,84,88,99,57,56,55,55,55,56,55,55,57,55,59
,13,84,89,100,57,56,55,55,55,56,55,55,57,54,59
,14,84,90,101,57,56,55,55,55,56,54,55,56,54,59
,15,84,91,103,57,56,55,55,54,57,54,55,56,54,60
,16,85,93,104,57,55,55,55,54,58,54,55,55,54,60
,17,83,92,105,56,55,54,54,54,58,53,61,54,54,60
,18,84,92,105,56,55,53,54,53,59,53,61,54,54,60
,19,81,92,106,56,55,53,54,53,59,53,55,53,53,60
,20,84,92,105,56,55,53,55,53,59,52,56,53,53,60
,21,88,92,105,56,55,53,54,53,60,52,56,53,53,60
,22,89,93,104,56,54,52,54,53,60,52,55,52,52,59
,23,91,94,103,56,54,52,54,53,61,52,54,51,52,59
2010-01-16,0,93,95,103,55,54,52,53,53,61,52,54,51,52,58
,1,95,95,103,55,53,51,52,53,62,52,53,52,51,58
,2,96,97,104,54,53,51,52,52,64,51,53,53,51,59
,3,98,99,104,56,53,53,52,52,66,51,52,55,50,58
,4,99,101,106,58,52,55,52,52,69,51,52,56,50,58
,5,101,104,107,59,52,57,52,52,71,51,51,58,50,57
,6,103,106,109,62,52,58,52,52,72,51,51,60,50,57
,7,105,108,110,62,52,59,52,52,73,52,51,61,50,58
,8,107,108,110,62,53,60,52,52,73,52,51,62,50,58
,9,108,109,109,62,53,61,53,52,74,53,51,62,50,58
,10,109,109,110,63,53,62,53,53,74,55,51,62,51,59
,11,109,110,110,63,53,62,53,53,75,55,51,63,53,60
,12,109,111,110,64,53,62,54,53,75,56,51,65,55,61
,13,110,112,110,64,53,62,54,54,76,56,52,67,57,61
,14,110,113,111,64,53,64,55,54,77,57,58,69,60,60
,15,111,114,113,64,54,66,56,57,77,58,58,71,64,60
,16,112,114,113,65,54,68,56,55,78,58,62,73,67,59
,17,113,115,114,64,55,68,55,55,78,58,60,73,68,59
,18,110,115,114,64,55,68,55,55,77,56,52,73,69,59
,19,111,113,113,63,54,68,55,56,76,55,52,73,71,60
,20,108,109,112,63,54,67,54,55,75,54,52,73,72,60
,21,104,106,111,62,54,67,54,55,74,54,52,72,71,60
,22,103,102,110,60,54,66,54,55,73,54,52,72,70,60
,23,102,98,110,58,54,66,54,55,73,54,53,71,68,60
2010-01-17,0,104,95,110,57,54,65,54,55,72,54,53,70,65,60
,1,103,92,110,57,54,64,55,55,71,54,53,69,64,60
,2,104,90,109,57,54,64,55,55,71,54,53,70,64,60
,3,103,88,109,57,54,63,55,55,70,54,53,70,64,60
,4,102,87,108,57,54,61,55,55,68,54,53,70,64,60
,5,101,86,108,57,54,60,55,55,65,54,53,70,64,60
,6,100,85,106,57,54,59,55,55,64,54,54,70,64,60
,7,99,83,105,57,54,58,55,55,63,54,54,69,64,60
,8,98,82,104,57,54,57,55,55,62,54,54,68,64,61
,9,96,80,103,56,54,57,55,55,60,54,54,67,64,60
,10,94,78,102,56,54,57,55,55,59,54,54,66,64,59
,11,93,76,100,56,54,57,55,55,57,55,55,64,64,58
,12,93,75,99,55,54,57,54,55,56,55,55,62,64,58
,13,92,73,98,55,54,57,54,55,55,55,55,60,64,58
,14,91,71,96,55,54,56,54,55,55,55,60,60,62,58
,15,91,69,94,55,53,56,54,55,55,55,57,58,61,67
,16,90,66,93,54,53,56,54,55,55,55,57,58,60,69
,17,89,63,93,54,53,56,54,55,55,55,59,58,59,61
,18,90,61,91,53,53,56,54,55,54,55,56,58,58,61
,19,90,61,91,53,53,56,54,55,54,55,55,58,57,62
,20,91,63,92,53,53,56,54,55,54,55,54,58,57,62
,21,93,65,92,53,53,56,54,55,54,55,54,59,57,62
,22,95,67,94,53,53,56,54,55,54,55,54,58,57,62
,23,95,69,93,53,53,56,54,55,54,55,54,58,57,62
2010-01-18,0,94,70,93,53,53,55,53,55,54,55,54,58,57,62
,1,93,70,92,53,53,55,53,55,54,54,54,58,57,61
,2,92,70,93,53,53,55,53,55,54,54,54,58,57,61
,3,92,69,92,53,53,55,53,54,54,54,54,58,57,61
,4,93,67,91,52,53,55,53,54,54,54,54,58,57,61
,5,92,65,90,52,53,55,53,54,53,54,54,58,57,61
,6,92,64,90,52,52,55,52,54,53,54,54,58,57,60
,7,91,64,89,51,52,54,52,54,53,54,54,58,57,60
,8,91,64,89,51,52,54,51,54,52,54,54,57,57,60
,9,92,66,90,51,51,54,51,53,52,54,54,57,57,60
,10,93,68,90,51,51,53,51,53,52,53,54,56,56,60
,11,94,68,91,51,51,53,51,53,51,53,53,56,56,59
,12,94,69,91,51,51,53,50,52,51,53,53,56,55,59
,13,93,70,91,50,50,53,50,52,51,53,52,55,55,58
,14,94,71,91,50,50,53,49,51,51,52,52,55,55,58
,15,92,72,91,50,49,52,48,51,50,52,52,55,53,57
,16,93,75,91,50,48,52,47,51,50,52,51,54,52,56
,17,93,77,92,50,48,51,46,50,49,51,51,53,50,55
,18,94,79,92,49,48,51,46,49,50,51,52,53,49,54
,19,94,80,92,50,48,51,46,49,50,51,51,53,48,53
,20,95,81,91,50,48,50,46,49,50,51,51,52,47,53
,21,93,82,91,50,48,50,46,49,51,51,51,52,47,53
,22,91,82,92,50,48,50,46,48,51,51,51,52,47,53
,23,92,82,91,50,47,50,46,48,51,51,50,52,47,53
2010-01-19,0,93,83,91,50,47,50,46,48,51,51,50,52,47,53
,1,94,83,92,50,47,50,46,48,51,51,50,52,46,53
,2,93,83,92,50,47,50,46,47,51,51,50,52,46,53
