ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2008 - 31 August 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,,41,45,24,24,22,21,22,29,27,27,29,33,29
,11,,44,46,25,25,25,22,23,29,28,43,30,41,34
,12,,62,47,28,26,41,33,25,54,31,73,45,40,64
,13,,76,58,54,44,57,36,27,67,33,79,69,66,89
,14,,65,64,73,47,27,32,94,58,35,83,70,56,93
,15,,58,70,61,57,32,48,98,84,36,95,50,91,91
,16,,69,66,62,53,60,50,89,66,38,59,58,135,79
,17,,62,59,55,31,45,30,52,41,40,42,58,116,54
,18,,64,59,41,31,34,30,42,41,40,55,46,63,51
,19,,66,61,42,32,36,31,48,42,42,48,47,55,51
,20,,67,61,43,31,38,31,42,43,42,46,48,55,52
,21,,67,61,43,31,38,30,37,43,43,35,49,55,52
,22,,67,61,44,31,39,30,38,44,43,35,49,55,53
,23,,67,61,44,30,39,30,38,44,44,36,50,56,53
2008-08-05,0,,67,61,43,30,39,30,38,44,44,37,50,56,54
,1,,67,61,44,30,40,30,38,44,44,38,50,56,54
,2,,67,61,45,30,41,30,39,45,45,41,51,57,55
,3,,68,62,47,32,43,30,41,47,47,43,51,58,56
,4,,70,62,49,34,45,31,43,49,49,45,52,59,57
,5,,70,63,50,35,46,31,44,50,50,46,53,60,57
,6,,71,63,51,36,48,31,45,51,50,47,54,61,58
,7,,71,63,51,37,49,31,46,51,51,48,54,62,58
,8,,72,64,51,38,50,31,47,52,51,49,54,62,58
,9,,73,64,52,39,51,31,48,52,51,49,55,62,58
,10,,73,64,52,39,51,31,48,52,50,49,55,62,58
,11,,72,63,51,39,52,31,48,52,50,47,54,61,58
,12,,70,61,51,39,51,30,47,52,49,46,53,60,58
,13,,67,58,49,37,51,29,46,51,47,45,53,58,57
,14,,64,54,47,36,50,28,44,50,46,45,52,56,55
,15,,62,51,44,34,47,26,42,47,43,44,50,53,54
,16,,59,49,42,33,47,25,41,44,42,45,48,51,53
,17,,57,49,41,34,45,25,40,43,40,45,45,47,52
,18,,56,47,40,32,44,24,39,42,40,44,43,45,51
,19,,55,44,38,31,42,23,38,40,38,42,42,44,51
,20,,54,41,36,29,40,22,36,38,37,41,40,43,50
,21,,53,39,35,28,39,21,35,37,40,39,39,42,50
,22,,52,37,33,26,37,21,34,35,46,37,37,41,48
,23,,52,36,32,25,35,20,33,34,51,36,36,39,47
2008-08-06,0,,52,35,31,25,34,20,32,33,53,34,35,39,46
,1,,51,35,31,25,33,19,31,33,54,33,34,38,44
,2,,50,34,30,24,33,18,29,31,56,31,32,35,41
,3,,48,33,28,22,30,18,26,29,58,28,29,32,38
,4,,47,32,25,20,28,19,24,26,59,26,27,30,36
,5,,46,31,24,19,27,18,22,25,61,25,25,28,34
,6,,45,30,23,22,26,19,24,24,62,26,24,26,32
,7,,43,29,22,20,25,15,24,23,64,25,22,24,31
,8,,41,28,20,17,24,16,23,21,65,25,21,23,29
,9,,38,27,20,20,23,18,22,21,66,24,20,21,27
,10,,35,26,19,18,21,18,22,20,20,24,20,20,24
,11,,32,24,21,15,20,20,23,19,21,24,21,22,22
,12,,29,23,22,20,21,20,25,19,21,25,21,24,20
,13,,26,22,21,17,20,20,25,18,17,27,21,21,20
,14,,24,21,20,18,18,18,23,16,21,27,18,20,18
,15,,22,20,23,20,22,21,27,16,21,28,21,23,20
,16,,21,20,24,20,22,20,27,16,21,27,21,25,20
,17,,20,19,24,18,20,21,26,16,21,28,19,25,19
,18,,21,20,25,18,21,21,29,17,20,30,20,28,20
,19,,22,25,22,19,20,19,31,18,20,32,17,29,18
,20,,22,23,20,20,21,18,29,19,20,28,18,27,19
,21,,22,24,15,21,16,15,23,19,20,29,18,18,16
,22,,23,25,16,21,17,14,23,20,20,30,18,18,15
,23,,24,26,16,22,17,14,20,21,20,30,19,19,15
2008-08-07,0,,24,27,17,23,18,15,22,21,20,31,19,22,15
,1,,24,27,17,23,18,15,14,22,20,31,19,24,16
,2,,24,27,21,24,18,17,23,22,19,31,19,25,16
,3,,25,27,20,24,18,18,24,22,19,32,20,24,15
,4,,24,27,18,24,21,16,24,22,19,32,21,23,19
,5,,25,27,18,24,18,16,23,23,19,32,20,21,18
,6,,25,28,21,24,19,16,23,23,19,31,20,24,17
,7,,25,28,17,23,19,15,21,23,19,31,20,22,15
,8,,24,28,17,23,19,15,16,23,19,31,20,17,18
,9,,27,28,16,23,19,15,14,23,19,30,20,16,19
,10,,30,30,16,22,19,14,14,23,19,29,20,16,15
,11,,28,31,16,22,19,14,17,23,19,29,21,15,16
,12,,30,32,17,22,20,14,18,24,19,29,21,15,16
,13,,31,34,17,22,20,14,20,25,18,28,21,15,17
,14,,33,35,18,22,20,14,22,25,18,27,22,19,17
,15,,34,36,18,22,20,14,17,25,18,27,22,20,17
,16,,35,38,18,23,20,14,15,25,19,27,22,19,17
,17,,37,39,18,23,20,14,15,25,19,26,22,17,18
,18,,38,40,18,24,21,14,15,26,19,25,23,14,18
,19,,38,41,17,24,21,15,17,26,19,24,23,14,19
,20,,38,41,17,24,21,15,14,27,14,24,24,14,19
,21,,38,41,16,24,22,16,14,27,13,23,24,13,19
,22,,38,41,16,24,22,16,14,27,13,22,24,13,20
,23,,39,41,16,25,22,16,14,28,13,22,25,14,20
2008-08-08,0,,39,42,16,25,22,16,14,28,13,22,25,14,21
,1,,39,42,16,25,23,16,14,28,13,21,26,14,21
,2,,40,42,17,25,23,17,14,29,16,21,26,14,21
,3,42,40,42,17,26,23,17,14,29,16,21,26,14,21
,4,41,40,42,18,26,24,17,15,29,13,20,27,15,22
,5,40,40,42,18,26,23,17,15,30,13,20,27,15,23
,6,39,40,42,19,27,23,18,15,30,12,19,27,15,23
,7,39,40,41,19,27,23,18,15,30,15,19,27,15,23
,8,40,40,41,20,26,23,18,15,29,15,18,27,15,23
,9,40,40,41,20,26,23,18,16,30,20,18,27,15,22
,10,40,40,41,21,26,23,18,17,30,16,19,27,15,23
,11,39,40,41,21,26,23,19,18,30,18,19,27,16,23
,12,39,40,41,21,26,23,19,18,30,18,17,26,16,23
,13,39,40,41,21,26,23,19,18,30,25,16,27,16,23
,14,38,40,41,21,27,24,19,18,30,26,17,27,16,23
,15,38,40,40,21,27,24,19,19,30,26,20,27,16,23
,16,38,40,40,21,27,24,20,20,30,25,24,27,16,23
,17,38,40,40,22,27,24,20,20,30,25,29,27,17,23
,18,38,40,40,22,27,24,20,20,31,26,27,27,17,23
,19,38,40,40,22,28,24,20,21,31,26,23,27,18,24
,20,38,39,40,23,28,24,21,21,31,27,14,27,18,24
,21,37,39,40,23,28,25,21,22,31,28,14,27,19,24
,22,37,39,40,23,28,25,22,23,31,28,14,27,19,24
,23,38,39,40,23,28,25,22,23,31,29,13,27,20,24
2008-08-09,0,38,39,40,23,28,25,22,24,31,29,13,27,20,24
,1,38,40,40,23,28,25,23,24,32,29,13,27,21,25
,2,38,40,40,24,29,25,23,24,32,29,13,27,21,25
,3,39,40,41,24,29,25,23,24,33,28,13,27,21,25
,4,39,40,41,24,29,25,23,24,33,28,13,27,21,25
,5,39,40,41,24,29,25,23,24,33,29,13,27,22,24
,6,40,40,41,25,29,25,24,25,33,29,14,27,22,24
,7,40,40,41,24,29,25,24,25,33,29,15,27,22,25
,8,39,40,41,24,28,25,24,25,33,29,16,27,22,25
,9,40,40,41,24,28,25,24,25,32,29,17,27,22,25
,10,40,40,41,24,28,25,24,24,32,29,18,27,22,25
,11,40,41,41,24,28,25,24,23,31,29,19,27,22,25
,12,41,41,42,24,28,25,24,23,31,29,28,27,22,25
,13,41,42,43,25,28,25,24,26,31,35,37,28,22,40
,14,42,43,43,25,28,29,24,30,32,39,46,29,31,48
,15,42,44,44,26,28,31,25,37,32,49,23,30,35,42
,16,44,45,46,27,28,33,25,39,33,43,22,31,31,27
,17,45,46,46,28,28,31,26,28,34,44,34,32,28,28
,18,45,47,47,29,28,31,26,30,35,38,32,32,26,29
,19,46,48,48,30,28,33,27,24,36,32,30,33,26,29
,20,46,49,48,31,28,34,27,31,37,29,23,34,27,30
,21,47,50,49,32,29,35,28,28,38,29,24,35,27,30
,22,48,51,50,33,29,36,28,28,38,29,24,35,28,31
,23,48,52,50,34,30,37,29,29,39,30,25,36,29,32
2008-08-10,0,49,53,51,36,31,37,30,29,40,30,25,36,29,32
,1,50,54,52,38,31,38,30,30,41,31,25,37,29,33
,2,51,55,53,39,31,38,30,31,41,31,26,37,30,34
,3,51,56,54,40,32,39,31,31,42,31,26,38,30,34
,4,52,57,55,40,33,40,32,32,44,32,26,38,30,35
,5,53,58,56,41,34,40,33,33,47,32,27,39,31,35
,6,54,59,57,42,35,41,34,33,49,32,26,40,31,35
,7,54,59,57,42,35,42,34,34,51,32,26,40,32,35
,8,55,60,58,43,36,42,35,35,51,33,26,40,32,35
,9,55,60,59,45,36,43,35,36,51,33,26,41,32,36
,10,55,60,59,46,37,43,35,37,52,33,26,41,33,36
,11,56,60,60,47,37,43,36,37,52,33,27,42,33,36
,12,56,59,61,48,38,45,36,38,53,37,29,43,33,36
,13,57,59,61,48,38,47,36,39,53,38,40,44,33,37
,14,57,59,61,49,39,47,36,41,53,49,49,45,33,38
,15,57,59,61,49,39,48,36,42,53,53,50,44,33,39
,16,58,58,60,49,39,47,37,43,53,36,54,44,32,39
,17,58,58,60,49,40,47,37,43,54,37,58,45,33,39
,18,60,57,59,49,39,46,38,43,53,38,47,45,33,39
,19,60,56,59,48,39,44,38,43,52,39,34,44,32,39
,20,61,55,58,47,39,44,38,43,52,40,35,44,32,40
,21,61,54,58,46,37,44,38,42,50,41,35,44,32,40
,22,61,53,58,45,36,43,37,41,49,41,35,43,31,39
,23,61,53,58,43,35,42,37,40,49,41,35,42,30,39
2008-08-11,0,60,52,57,40,35,41,37,40,46,41,35,42,29,38
,1,59,51,56,38,35,41,37,40,45,41,36,41,29,37
,2,58,50,55,37,34,41,37,40,44,41,36,41,28,36
,3,58,49,55,37,34,41,37,40,43,41,36,41,27,35
,4,56,48,54,36,33,43,36,40,43,41,36,41,27,34
,5,55,47,53,35,31,44,35,40,42,41,36,40,26,34
,6,54,47,52,34,30,45,34,40,41,41,37,40,25,33
,7,53,46,51,34,29,46,34,40,40,41,36,40,24,33
,8,54,46,51,33,28,46,34,39,40,41,36,40,23,33
,9,54,46,50,32,28,47,34,39,40,41,35,39,22,33
,10,53,47,50,31,28,48,34,38,40,40,34,39,22,32
,11,54,48,49,30,27,49,34,38,39,40,32,39,21,32
,12,53,48,48,29,27,48,33,38,38,40,30,38,21,32
,13,53,48,47,28,26,45,33,37,38,40,28,37,20,31
,14,52,48,47,27,26,42,33,36,37,40,27,37,19,31
,15,51,47,46,25,26,39,32,34,37,40,25,36,18,30
,16,50,46,46,24,25,38,31,33,36,39,23,35,18,29
,17,49,46,45,23,25,37,30,32,36,38,22,35,18,28
,18,48,45,45,22,25,36,29,31,36,37,20,34,18,28
,19,47,46,44,21,25,36,29,31,35,36,19,34,18,27
,20,46,46,43,21,25,35,28,30,35,35,18,34,18,27
,21,46,47,43,21,25,35,28,29,35,34,18,34,18,27
,22,46,47,43,21,26,34,28,28,35,33,17,33,19,28
,23,45,47,43,21,27,34,27,28,35,33,16,33,19,28
2008-08-12,0,44,47,42,21,27,34,27,28,35,32,16,33,20,28
,1,44,47,42,21,26,33,26,28,34,31,15,32,20,28
,2,44,47,42,22,26,33,26,28,34,31,14,32,20,29
,3,44,47,42,21,26,32,25,27,34,31,14,32,20,29
,4,44,47,41,21,26,32,25,27,33,31,14,32,20,29
,5,44,47,41,21,27,31,25,27,33,30,13,31,20,29
,6,45,46,41,21,27,30,24,26,33,30,14,31,20,29
,7,45,46,41,21,28,30,24,26,33,30,12,31,20,29
,8,44,45,41,21,28,30,24,26,32,30,12,31,19,29
,9,44,45,41,21,27,29,23,26,32,30,11,31,18,29
,10,43,44,41,20,27,29,23,25,32,29,19,31,18,29
,11,43,43,40,19,27,29,22,24,32,29,21,31,17,29
,12,43,43,40,19,27,28,22,24,31,28,21,30,16,28
,13,43,42,40,19,27,28,21,23,30,28,21,30,16,28
,14,43,42,40,19,26,28,21,23,29,30,18,29,16,27
,15,43,42,40,19,26,28,21,23,28,27,14,29,17,26
,16,43,41,40,19,25,28,21,23,28,26,15,30,17,26
,17,43,41,39,20,25,27,21,24,27,26,20,30,17,26
,18,43,41,39,21,24,27,20,24,27,26,18,30,18,26
,19,44,40,39,21,24,27,20,25,27,25,17,30,18,26
,20,44,40,39,21,23,26,20,25,27,26,17,31,18,27
,21,44,39,38,21,23,26,20,26,27,25,18,31,19,27
,22,45,39,38,22,23,29,19,27,28,25,18,32,19,28
,23,45,39,38,22,22,31,19,28,28,25,19,34,19,28
2008-08-13,0,45,39,39,22,22,33,19,29,28,26,19,37,19,28
,1,45,38,39,22,22,34,19,29,29,26,20,38,20,29
,2,45,38,39,23,21,36,19,30,29,25,20,39,20,29
,3,45,38,40,23,21,38,19,30,30,26,20,40,21,30
,4,44,38,41,24,21,40,19,31,31,26,21,40,21,30
,5,44,39,41,24,22,41,19,31,32,27,21,40,21,31
,6,44,40,42,25,22,42,19,32,33,28,22,41,22,31
,7,59,40,42,25,22,43,19,32,33,29,23,41,22,31
,8,58,42,42,25,23,44,19,33,34,30,24,41,22,32
,9,58,42,41,25,23,44,19,32,34,31,25,41,23,32
,10,58,43,40,25,23,45,20,32,33,31,26,40,23,32
,11,58,43,40,24,23,47,20,33,33,31,27,40,23,32
,12,58,43,40,24,23,49,20,33,33,31,27,37,23,32
,13,58,42,40,24,23,49,21,33,33,31,27,35,23,32
,14,57,41,40,24,23,47,22,33,33,31,28,34,23,32
,15,57,40,39,24,23,45,22,33,32,31,27,34,23,32
,16,56,40,38,23,23,44,23,32,32,34,27,34,23,33
,17,56,40,38,23,24,44,23,32,32,30,30,34,23,33
,18,56,40,38,23,24,44,24,33,32,30,28,34,23,33
,19,56,40,38,23,25,44,24,33,32,31,27,34,23,33
,20,55,40,38,23,25,43,25,32,32,30,27,33,23,33
,21,54,40,38,23,24,42,25,32,31,30,27,33,23,33
,22,54,40,38,22,24,40,25,31,31,30,27,32,22,32
,23,53,40,38,22,24,39,26,30,31,30,27,32,22,32
2008-08-14,0,53,40,38,22,24,38,27,30,31,30,27,31,22,31
,1,53,40,38,22,24,38,29,29,31,30,27,30,21,31
,2,52,40,38,22,24,37,31,29,31,29,27,30,21,31
,3,52,40,38,22,25,37,32,29,30,29,27,29,21,30
,4,52,41,38,21,25,36,32,29,30,29,27,29,21,30
,5,52,41,38,21,25,35,32,28,29,28,27,29,21,30
,6,52,40,38,21,25,34,31,28,29,28,26,28,20,29
,7,51,40,38,21,25,33,31,27,29,27,26,28,20,29
,8,52,39,38,20,25,33,31,27,29,26,25,28,20,28
,9,52,38,38,20,25,32,31,26,29,26,24,28,20,28
,10,52,37,38,20,25,32,32,26,29,25,23,28,19,27
,11,52,36,38,21,25,31,32,26,29,25,22,28,19,27
,12,53,37,39,21,25,31,32,26,29,25,22,29,20,27
,13,53,38,40,22,25,32,32,26,30,26,22,29,27,27
,14,54,39,41,25,24,33,32,27,30,29,30,30,32,27
,15,56,40,42,25,27,34,32,27,31,39,36,29,30,29
,16,56,41,42,23,25,34,33,28,31,42,41,30,25,28
,17,56,40,42,23,26,34,33,28,31,33,44,29,21,29
,18,55,40,42,23,26,34,34,27,30,29,36,29,21,29
,19,54,40,41,22,26,34,34,27,30,29,26,29,21,30
,20,53,40,41,22,26,34,33,27,30,30,27,29,21,30
,21,53,40,41,22,26,33,33,26,30,30,27,29,20,30
,22,53,40,40,21,25,33,33,26,29,30,27,29,20,30
,23,53,40,40,21,25,33,33,26,29,30,26,29,20,30
2008-08-15,0,52,39,40,21,25,32,32,25,28,30,26,29,20,29
,1,52,39,39,20,24,32,32,25,28,30,26,28,20,29
,2,52,39,39,20,24,32,32,24,27,30,26,28,19,29
,3,52,39,39,20,24,31,31,24,27,30,26,28,19,28
,4,52,39,39,19,23,31,31,24,27,30,25,28,19,28
,5,51,39,39,19,23,31,31,23,27,29,25,28,19,28
,6,51,39,39,19,23,31,31,23,27,29,25,28,19,28
,7,51,39,39,19,23,32,31,23,26,29,25,28,19,28
,8,50,38,38,19,23,33,31,24,26,30,25,28,19,28
,9,49,39,38,19,23,34,31,24,26,30,25,28,19,28
,10,48,39,38,18,23,35,31,24,26,30,25,28,19,28
,11,48,39,38,,24,,,26,19,28,47,,37,17
,12,47,38,37,17,22,36,31,24,30,30,26,28,19,29
,13,46,36,36,16,24,36,30,23,29,30,25,27,18,29
,14,44,36,35,16,26,36,29,23,29,30,30,26,18,29
,15,43,35,33,16,28,35,28,22,28,37,37,26,18,29
,16,42,34,33,16,29,34,27,21,28,29,31,27,20,29
,17,41,34,32,16,28,34,29,21,28,28,22,27,19,28
,18,42,34,32,16,29,33,31,21,28,28,21,27,17,27
,19,43,34,32,16,27,32,35,21,28,28,21,27,17,27
,20,44,34,32,16,25,32,39,21,28,27,21,27,17,26
,21,44,33,32,16,25,31,40,21,28,27,21,27,17,26
,22,44,33,32,16,25,31,40,21,28,26,21,27,17,26
,23,44,33,32,20,24,30,37,21,28,26,21,27,17,26
2008-08-16,0,43,33,32,17,24,30,33,21,28,26,21,27,17,26
,1,43,33,32,17,23,29,33,21,28,26,21,28,17,26
,2,43,33,32,18,22,29,35,21,28,26,21,28,17,26
,3,43,34,32,18,22,29,35,21,28,26,22,28,17,26
,4,43,34,32,18,22,29,36,21,28,26,21,28,17,26
,5,44,34,32,18,22,29,37,21,28,26,21,28,17,26
,6,44,35,32,18,22,29,38,21,28,26,21,28,17,26
,7,44,35,32,18,22,28,38,21,28,26,21,28,17,26
,8,44,35,31,18,21,28,39,21,28,26,21,27,17,26
,9,45,35,31,18,21,28,39,21,28,25,21,27,16,26
,10,45,34,31,18,20,28,41,20,28,25,21,27,16,25
,11,46,34,31,18,19,28,40,20,22,25,20,27,17,25
,12,46,35,31,18,19,28,40,19,23,25,20,27,16,24
,13,46,37,31,18,18,27,39,19,23,24,20,27,16,23
,14,47,37,31,18,18,27,40,19,22,24,20,26,15,22
,15,48,37,31,18,17,27,41,19,22,24,20,26,16,21
,16,48,37,31,18,16,27,39,19,22,23,19,26,15,20
,17,48,38,31,17,16,27,38,18,22,23,19,26,17,20
,18,48,39,30,17,15,27,35,18,22,22,18,26,14,20
,19,48,39,30,17,14,27,32,18,21,22,18,26,13,20
,20,48,39,30,17,14,26,27,18,22,22,18,26,13,19
,21,48,38,31,17,14,27,24,18,22,21,17,26,14,19
,22,48,34,31,17,14,27,23,18,22,21,17,27,14,19
,23,48,34,31,16,14,27,23,18,21,21,17,27,14,19
2008-08-17,0,48,34,31,16,14,28,23,18,21,21,17,27,14,19
,1,48,33,31,16,14,28,23,19,22,21,17,27,14,19
,2,48,33,32,16,14,28,23,19,22,21,17,28,14,19
,3,48,33,32,16,15,28,22,19,22,21,17,28,14,20
,4,48,34,32,16,15,28,22,19,22,22,16,29,15,20
,5,48,34,32,16,15,28,22,19,22,22,17,29,14,20
,6,48,34,32,16,15,28,22,19,22,22,17,29,14,20
,7,47,33,32,16,15,28,21,19,22,22,17,29,14,20
,8,47,32,32,16,15,28,21,19,22,22,17,29,14,20
,9,47,32,32,16,15,28,21,19,22,22,17,29,14,19
,10,47,32,32,16,15,28,20,19,22,22,18,29,15,19
,11,47,31,32,16,15,29,20,19,22,22,22,28,16,19
,12,48,31,32,16,15,30,19,20,22,24,24,28,19,19
,13,48,31,32,16,15,30,19,20,22,23,26,28,22,20
,14,48,31,33,16,15,31,19,20,22,25,29,28,20,20
,15,48,30,33,19,15,32,18,20,22,26,28,28,22,20
,16,49,32,33,21,15,33,18,21,22,24,29,28,20,19
,17,50,32,34,20,15,34,17,21,22,21,30,28,20,19
,18,50,32,34,19,16,35,17,22,22,21,28,28,20,19
,19,50,32,34,15,16,36,17,22,22,22,21,28,16,19
,20,50,33,34,16,17,37,17,22,22,22,19,28,16,19
,21,50,33,35,16,17,36,16,21,22,22,16,29,20,19
,22,50,33,35,16,17,35,16,21,22,22,16,29,20,19
,23,50,33,35,16,18,33,16,20,22,22,18,29,18,20
2008-08-18,0,50,33,35,16,18,32,16,20,23,22,18,29,14,20
,1,50,33,35,16,18,31,16,20,22,22,17,29,15,20
,2,51,33,35,16,18,29,16,19,22,22,17,29,18,20
,3,51,33,35,17,18,28,16,19,22,22,16,29,16,20
,4,51,33,35,17,18,27,16,19,22,22,16,29,16,21
,5,51,32,35,16,19,27,16,19,22,21,16,28,16,21
,6,51,32,35,16,19,26,16,19,22,21,16,28,13,21
,7,51,32,35,16,19,26,16,19,22,21,16,28,13,22
,8,52,33,35,16,20,26,16,18,21,21,16,28,14,22
,9,52,34,36,17,20,26,16,18,21,21,16,28,14,22
,10,53,34,37,17,20,26,16,18,22,21,16,28,14,23
,11,53,34,37,17,21,26,16,18,22,22,22,29,14,23
,12,54,34,38,17,21,26,17,20,22,29,24,30,14,24
,13,54,35,38,17,21,26,17,22,22,30,26,30,18,24
,14,55,36,38,17,21,25,16,20,22,28,27,30,18,24
,15,55,37,38,17,21,25,17,19,23,30,27,30,16,25
,16,55,38,39,17,21,25,17,19,23,26,28,30,20,25
,17,55,38,39,17,21,24,17,18,24,22,29,30,16,26
,18,56,38,40,17,21,24,17,15,24,19,26,30,15,26
,19,56,39,40,17,22,24,17,15,24,19,27,30,14,26
,20,56,39,40,16,21,23,17,14,24,19,21,30,19,26
,21,56,39,40,16,21,23,17,14,23,18,15,29,14,26
,22,56,39,40,15,21,22,17,14,23,18,14,29,14,26
,23,57,39,40,15,21,22,17,13,23,17,14,28,14,25
2008-08-19,0,57,40,40,15,21,22,17,13,23,17,14,28,14,25
,1,57,40,40,15,21,21,17,13,23,16,14,28,13,24
