ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2008 - 30 September 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,53,41,40,21,23,29,21,21,25,26,11,43,19,28
,10,53,41,41,20,23,30,21,21,24,25,12,43,19,28
,11,53,42,41,19,22,29,21,21,23,25,12,42,18,27
,12,53,43,40,18,22,29,21,21,23,25,12,40,18,27
,13,52,44,40,19,22,29,20,21,23,25,12,38,17,27
,14,53,44,41,19,22,29,20,21,23,25,12,36,17,27
,15,53,44,41,19,21,29,19,22,24,24,12,35,16,26
,16,52,44,41,14,21,30,19,22,24,24,16,36,16,26
,17,52,45,42,14,21,30,20,23,24,24,21,36,16,26
,18,51,45,42,14,21,30,20,23,25,24,20,37,16,26
,19,50,45,42,14,21,30,20,23,25,24,15,37,15,26
,20,50,45,42,14,20,30,21,23,25,24,13,34,15,26
,21,49,45,41,14,19,30,21,23,24,24,13,32,16,26
,22,48,45,41,15,19,30,21,23,24,24,13,30,16,26
,23,48,45,41,15,19,30,21,23,24,24,13,29,17,25
2008-09-05,0,48,45,41,16,20,30,21,24,25,24,13,28,17,25
,1,48,45,41,16,20,30,21,24,25,24,13,28,17,25
,2,47,46,42,17,20,30,21,24,25,24,14,28,17,25
,3,48,46,42,18,21,31,21,24,26,24,14,28,18,25
,4,48,46,42,18,21,31,21,24,27,24,14,27,18,25
,5,48,47,42,19,21,30,22,24,27,24,14,27,18,25
,6,48,47,43,19,22,31,22,24,28,24,14,27,18,25
,7,48,47,43,20,22,30,22,24,28,24,14,26,18,25
,8,49,48,43,20,22,30,22,24,28,24,14,26,19,25
,9,50,49,43,20,22,30,21,24,28,24,14,26,19,25
,10,50,48,43,21,22,30,21,24,28,24,15,26,19,24
,11,50,48,42,22,23,30,21,25,28,24,15,26,20,24
,12,48,46,42,22,23,30,21,25,29,24,15,27,21,24
,13,49,46,42,23,23,31,21,25,29,24,15,27,22,25
,14,49,46,41,23,24,33,21,25,29,24,15,27,22,25
,15,49,46,41,23,24,33,21,25,30,24,15,27,22,25
,16,50,46,41,23,23,35,21,25,29,24,15,27,21,25
,17,50,46,41,23,23,39,21,25,30,24,15,27,21,25
,18,51,47,40,23,23,40,20,26,30,24,16,28,21,25
,19,52,47,40,23,23,40,20,25,29,24,16,28,20,26
,20,52,47,40,24,24,41,20,25,29,24,16,28,20,26
,21,53,48,40,24,24,42,20,25,29,24,16,28,20,26
,22,54,48,40,25,25,41,20,25,29,24,16,29,20,26
,23,54,48,41,24,25,40,20,25,29,24,17,29,20,25
2008-09-06,0,54,48,42,24,24,36,19,25,29,24,17,28,20,25
,1,54,48,42,24,24,34,19,24,29,24,17,28,20,25
,2,54,47,41,24,24,32,19,24,28,23,18,27,20,25
,3,54,47,40,23,24,31,19,24,28,23,18,27,19,25
,4,54,47,40,23,24,31,19,24,27,23,18,27,19,25
,5,54,46,39,23,23,30,19,24,27,23,19,26,19,25
,6,54,46,39,22,23,30,18,23,26,23,19,26,19,25
,7,54,46,38,22,23,29,18,23,26,23,19,26,19,25
,8,54,45,39,21,23,29,18,23,25,22,20,26,19,26
,9,53,44,38,20,23,28,18,23,25,22,20,25,19,26
,10,53,44,38,20,22,28,18,22,25,22,20,25,18,26
,11,53,44,39,19,22,26,18,21,25,26,20,24,18,26
,12,54,45,41,20,22,27,18,22,25,32,24,24,18,26
,13,54,46,42,19,22,27,18,21,25,21,41,25,18,26
,14,54,47,42,20,22,27,19,21,26,22,28,25,18,26
,15,55,48,44,23,23,28,20,21,26,22,22,25,19,26
,16,56,50,44,23,24,28,20,22,27,23,21,25,20,26
,17,56,50,44,23,24,28,20,22,27,24,22,25,21,27
,18,56,51,44,24,25,28,20,22,27,24,22,25,22,28
,19,56,52,44,25,25,28,20,22,28,24,22,25,22,29
,20,56,51,44,26,26,28,20,22,29,24,21,26,22,29
,21,56,52,44,27,26,28,20,22,30,24,21,26,22,30
,22,56,52,44,28,26,28,21,23,30,24,22,25,22,30
,23,56,52,44,28,26,28,21,23,31,24,21,25,23,31
2008-09-07,0,56,53,44,29,27,28,21,24,31,24,21,25,23,31
,1,56,54,44,29,27,28,22,24,31,24,21,25,23,31
,2,57,54,44,29,27,28,22,25,32,24,21,25,23,31
,3,57,55,45,29,27,28,22,25,32,24,21,25,23,31
,4,57,55,46,30,27,29,23,25,32,24,21,26,23,31
,5,57,56,47,30,28,29,23,26,32,24,22,26,24,31
,6,57,56,47,30,28,30,23,26,32,24,22,26,24,31
,7,57,57,48,31,28,30,24,27,32,24,22,27,25,31
,8,57,57,48,31,28,30,24,27,33,24,22,27,25,32
,9,57,57,48,30,28,30,24,27,33,24,23,27,25,32
,10,57,57,48,31,28,30,24,27,33,25,23,27,26,33
,11,56,56,47,31,28,30,24,27,33,25,30,27,26,32
,12,56,55,46,30,28,30,24,29,33,33,39,27,26,32
,13,57,54,47,31,28,29,24,30,33,43,41,27,26,33
,14,57,52,46,31,27,29,23,28,32,42,35,27,39,33
,15,56,51,46,30,26,28,22,28,32,37,32,26,49,33
,16,55,49,47,29,26,27,22,27,31,28,32,26,26,33
,17,55,48,48,29,26,26,22,27,31,26,34,26,25,33
,18,55,48,49,28,26,26,21,34,31,26,39,26,29,32
,19,55,47,50,28,26,26,21,27,31,28,36,27,27,32
,20,54,47,50,27,26,26,22,26,31,25,29,27,25,31
,21,54,47,50,26,26,26,21,26,30,25,28,27,25,31
,22,54,46,51,25,25,26,21,25,30,24,28,28,26,31
,23,54,46,51,24,25,26,21,25,30,24,29,28,26,31
2008-09-08,0,53,46,51,23,25,26,22,25,30,24,29,28,26,31
,1,53,45,51,23,25,26,22,25,30,25,30,28,26,31
,2,53,45,51,23,25,25,22,24,30,25,30,28,26,32
,3,53,46,51,23,25,25,21,24,30,25,30,28,26,33
,4,53,45,51,23,24,25,21,24,29,25,30,28,26,34
,5,53,46,51,23,24,24,21,23,29,25,30,28,26,34
,6,52,45,50,23,24,24,21,23,29,25,30,28,26,34
,7,53,45,51,23,24,24,21,22,30,25,30,28,26,34
,8,53,46,52,24,25,24,22,22,30,25,30,28,26,34
,9,54,47,52,24,25,25,22,23,31,25,30,29,26,34
,10,54,48,53,25,25,26,23,24,32,29,32,30,26,34
,11,55,49,53,26,26,26,23,31,32,34,35,30,27,34
,12,55,51,54,27,26,26,23,35,32,39,35,30,30,35
,13,55,52,54,28,26,26,23,35,33,39,37,31,39,37
,14,56,54,55,31,28,27,24,38,33,42,41,31,42,36
,15,56,56,56,36,28,34,25,46,34,43,55,31,45,37
,16,56,58,58,35,28,31,25,51,35,44,58,31,44,37
,17,56,60,59,30,29,29,26,48,36,39,52,32,28,38
,18,56,62,60,29,30,30,27,43,37,30,46,33,29,39
,19,57,63,61,30,30,30,27,40,37,30,41,34,29,40
,20,57,64,61,30,30,31,28,31,38,31,39,34,29,40
,21,57,65,62,30,31,31,28,29,38,31,36,34,30,40
,22,57,65,62,31,31,31,29,30,38,31,35,35,30,40
,23,58,66,63,31,31,32,29,30,38,32,45,35,30,41
2008-09-09,0,58,67,64,32,31,32,28,30,39,32,39,36,31,41
,1,58,68,65,33,31,33,28,31,39,32,35,36,31,41
,2,58,67,65,33,31,33,28,31,38,32,35,37,32,40
,3,58,67,65,34,31,33,27,31,38,32,35,36,32,39
,4,58,66,65,23,31,33,27,31,38,32,35,36,32,39
,5,59,66,65,23,30,33,27,31,38,31,35,36,32,38
,6,59,65,65,23,30,33,26,31,38,31,34,36,31,38
,7,58,65,65,22,30,33,26,31,38,31,34,36,31,38
,8,58,65,64,23,30,33,26,31,37,30,34,36,31,37
,9,58,65,64,23,30,32,26,31,37,30,34,36,31,37
,10,58,65,64,23,30,32,26,31,37,30,33,36,30,36
,11,58,65,64,22,30,32,26,31,37,35,37,36,30,36
,12,58,65,64,27,30,32,26,31,37,38,32,35,30,36
,13,58,66,64,32,30,32,26,39,37,43,32,35,33,46
,14,57,65,63,35,30,33,26,38,37,50,32,35,40,59
,15,57,65,61,30,30,33,26,41,37,48,39,36,47,64
,16,57,64,59,23,29,33,26,37,37,42,36,35,47,54
,17,57,63,57,26,29,32,25,37,36,29,44,34,37,38
,18,57,63,55,30,29,31,26,46,36,28,52,34,33,34
,19,57,63,53,24,29,32,26,39,36,28,46,34,34,34
,20,57,63,54,22,29,31,26,32,36,28,45,34,33,34
,21,57,64,54,25,29,31,25,34,36,28,50,33,34,34
,22,57,63,55,24,29,31,25,41,36,28,47,33,36,33
,23,57,63,56,27,29,31,25,42,37,30,41,34,38,34
2008-09-10,0,57,63,56,20,29,31,25,34,37,33,34,34,40,34
,1,57,62,40,20,29,30,26,29,36,29,32,34,38,34
,2,58,63,40,20,29,30,26,28,36,29,30,34,31,34
,3,58,63,40,20,29,30,26,28,37,29,31,34,28,34
,4,58,63,40,20,29,30,26,28,37,29,31,34,28,34
,5,58,63,41,20,30,31,26,28,37,29,31,34,28,35
,6,59,63,41,29,30,31,26,28,36,30,31,35,29,35
,7,59,63,41,29,30,31,26,29,36,30,31,35,29,35
,8,59,62,41,29,30,31,26,29,36,30,31,35,29,36
,9,59,62,41,28,29,31,26,29,36,30,31,34,29,36
,10,59,61,40,28,29,30,26,29,36,30,31,34,29,35
,11,58,61,40,28,29,30,27,32,36,35,31,34,29,36
,12,58,62,41,28,29,31,27,45,35,30,48,34,29,43
,13,58,63,58,29,30,41,34,72,42,64,32,58,64,78
,14,59,66,61,54,30,48,45,91,73,70,33,38,118,82
,15,59,82,67,62,37,45,49,91,46,69,35,58,121,75
,16,60,70,68,42,36,39,29,43,45,62,37,40,129,79
,17,61,72,71,40,32,42,30,51,58,57,70,41,96,45
,18,64,73,75,49,32,46,30,42,40,39,38,42,77,46
,19,63,74,77,49,31,48,32,39,44,40,38,42,51,46
,20,63,75,78,47,32,47,31,46,44,41,49,43,54,47
,21,64,76,78,41,32,46,32,44,42,42,39,44,53,47
,22,64,76,77,41,31,47,32,42,42,43,38,44,55,47
,23,64,75,76,40,31,47,32,42,41,43,37,44,56,47
2008-09-11,0,64,75,75,40,30,48,32,42,40,42,36,44,56,47
,1,63,74,74,39,30,49,32,42,40,42,36,44,56,47
,2,63,74,74,39,30,50,33,42,40,42,35,43,57,47
,3,63,74,74,38,30,50,33,41,41,41,35,43,57,46
,4,63,74,74,38,31,51,33,41,41,41,34,43,57,46
,5,63,75,74,38,30,52,34,41,42,41,34,43,57,46
,6,63,75,74,38,30,53,34,41,43,41,34,44,57,46
,7,64,76,74,38,30,54,34,41,43,42,33,44,57,46
,8,64,76,74,39,30,54,34,41,43,42,33,44,57,46
,9,65,78,75,39,31,54,35,41,43,42,33,44,57,46
,10,66,79,75,39,32,55,35,42,44,43,33,45,57,47
,11,67,79,76,39,32,55,36,42,44,43,33,46,57,47
,12,68,77,77,39,32,54,37,43,44,44,34,46,57,46
,13,69,75,76,40,33,54,38,44,44,44,37,46,56,45
,14,71,74,75,40,33,53,39,51,45,47,62,46,55,46
,15,69,73,74,51,47,53,45,71,45,74,66,46,63,54
,16,67,86,75,73,57,53,58,88,52,80,88,46,94,75
,17,82,79,86,70,54,54,70,91,52,87,72,47,104,72
,18,77,87,80,76,52,63,73,74,49,52,57,48,80,53
,19,73,94,82,47,54,56,57,53,58,53,45,48,54,53
,20,73,86,81,48,56,57,53,53,51,54,48,49,53,55
,21,74,88,83,50,46,56,53,54,55,55,50,50,53,56
,22,76,90,84,51,48,56,54,56,55,56,51,50,53,58
,23,78,92,87,52,50,58,56,57,58,57,52,51,53,59
2008-09-12,0,80,94,89,53,51,59,58,58,60,58,53,51,53,60
,1,82,97,92,54,52,61,60,59,62,59,54,52,53,61
,2,84,99,95,55,53,62,62,60,65,60,55,53,54,63
,3,87,101,98,56,55,63,65,60,68,61,56,53,55,64
,4,89,103,99,57,56,63,65,61,69,62,56,54,55,66
,5,91,104,99,58,57,63,65,62,70,63,57,55,56,67
,6,92,104,99,59,58,63,66,63,70,64,58,55,58,69
,7,91,105,99,59,58,64,66,64,70,65,59,56,59,70
,8,92,105,100,60,58,65,66,64,70,65,59,56,60,71
,9,92,105,100,60,58,65,68,64,70,66,60,57,60,72
,10,91,105,100,61,58,66,68,65,70,66,61,57,61,73
,11,91,106,99,61,58,67,67,65,70,67,61,57,62,74
,12,92,110,98,62,58,68,67,65,71,67,65,58,63,75
,13,91,112,99,62,59,70,68,65,72,70,68,59,95,80
,14,92,114,100,64,60,72,67,66,72,71,67,76,114,99
,15,94,115,101,108,61,75,67,83,86,71,67,96,125,102
,16,96,116,102,97,62,88,68,83,73,77,64,82,127,74
,17,96,118,103,87,62,81,66,65,74,66,70,61,96,73
,18,98,119,102,62,63,79,63,63,76,65,71,60,67,72
,19,100,118,99,62,62,78,63,63,74,64,60,60,68,72
,20,100,117,98,62,61,83,63,62,74,64,59,71,68,71
,21,99,119,97,62,60,84,63,62,75,63,59,62,68,71
,22,97,119,97,63,59,84,62,61,73,63,59,62,68,71
,23,95,119,94,63,58,83,61,61,70,63,58,62,68,70
2008-09-13,0,95,118,93,63,57,81,60,61,68,62,59,62,68,70
,1,93,117,90,62,55,79,58,60,66,62,59,62,68,70
,2,91,116,88,62,55,79,57,60,64,62,59,62,68,69
,3,90,116,86,61,55,78,54,60,62,61,59,62,68,69
,4,88,115,85,61,55,78,54,60,61,61,60,62,68,69
,5,87,115,85,61,55,78,54,60,61,61,60,62,68,68
,6,88,115,86,61,55,77,54,60,61,61,60,63,68,68
,7,89,116,86,62,55,76,53,60,61,61,60,63,68,67
,8,89,117,86,62,56,75,53,60,61,61,60,63,68,67
,9,89,117,86,62,56,75,53,60,61,61,61,63,69,68
,10,90,116,87,63,56,74,53,60,61,62,61,64,69,68
,11,91,117,87,63,56,75,54,61,62,62,61,64,69,68
,12,91,117,86,64,57,75,54,61,62,62,61,65,70,68
,13,90,118,86,64,57,74,54,75,62,62,61,64,82,87
,14,89,118,85,64,57,72,54,79,63,62,61,64,91,91
,15,86,117,85,64,57,69,52,80,68,61,61,73,84,83
,16,86,115,83,84,56,64,51,68,61,61,61,67,83,76
,17,85,114,80,87,56,62,51,61,61,64,61,73,82,68
,18,97,114,80,76,56,61,50,60,60,61,65,62,85,68
,19,91,114,81,63,56,62,50,61,60,62,61,62,68,68
,20,86,115,81,62,56,59,50,60,59,62,61,61,68,68
,21,85,112,81,62,57,58,50,60,58,62,61,61,68,68
,22,86,111,81,62,57,58,50,60,59,62,61,61,68,68
,23,87,111,82,62,57,58,51,61,59,62,61,61,68,68
2008-09-14,0,87,111,83,62,58,59,51,61,60,62,61,62,68,68
,1,88,111,83,63,58,59,51,61,61,62,61,62,69,69
,2,89,111,84,63,59,60,52,62,61,63,61,63,69,69
,3,89,113,84,64,59,60,52,62,61,63,61,63,70,69
,4,90,116,84,64,59,60,52,63,61,64,60,63,70,69
,5,90,119,84,64,59,60,52,63,62,64,60,63,70,68
,6,90,122,84,64,59,60,52,63,62,64,60,63,70,68
,7,89,125,84,64,59,60,52,63,62,64,60,63,69,68
,8,89,127,84,64,59,61,52,63,62,64,60,64,69,68
,9,89,130,84,64,60,61,52,64,62,64,60,64,68,68
,10,89,132,83,64,60,61,52,64,62,64,61,64,68,67
,11,89,133,82,64,60,61,52,64,63,64,61,63,68,67
,12,90,133,82,64,60,61,53,65,63,64,61,64,68,67
,13,92,131,83,73,60,71,53,73,63,65,61,73,78,74
,14,94,132,85,84,73,74,53,79,82,71,61,72,88,78
,15,96,132,86,86,74,80,54,97,78,82,65,82,96,74
,16,95,134,88,85,67,80,56,98,81,71,61,74,95,73
,17,92,129,89,90,63,67,57,89,70,66,70,67,84,68
,18,88,126,89,67,63,64,56,70,66,65,66,67,88,68
,19,85,124,89,67,63,64,55,64,66,65,60,68,70,68
,20,84,122,88,67,63,64,55,64,66,65,60,68,70,68
,21,85,121,88,68,62,64,55,64,67,65,60,68,70,68
,22,84,120,87,68,62,64,55,65,66,65,61,68,70,67
,23,83,120,86,67,62,64,55,64,66,65,61,68,70,67
2008-09-15,0,82,119,84,67,61,63,54,64,65,65,61,67,70,66
,1,81,118,84,66,61,63,54,63,64,64,61,67,69,66
,2,81,117,84,66,60,63,53,63,64,64,61,66,68,65
,3,82,112,84,66,60,62,53,62,64,63,61,66,68,65
,4,82,109,83,65,60,62,53,62,63,63,61,66,67,65
,5,82,105,83,65,60,62,53,62,63,62,61,66,68,65
,6,83,102,83,65,59,62,53,62,63,62,61,66,68,65
,7,83,99,84,65,59,62,53,61,62,62,60,65,68,64
,8,83,98,83,65,59,61,53,61,62,62,60,65,69,64
,9,84,97,83,65,59,61,52,61,62,62,59,65,69,64
,10,83,97,83,64,58,61,52,60,61,61,59,65,69,64
,11,81,97,84,64,58,60,52,60,61,61,58,64,69,63
,12,80,97,84,63,57,60,51,59,60,60,57,63,69,63
,13,79,98,83,63,56,59,50,61,60,60,57,63,74,62
,14,78,97,79,66,55,58,49,60,59,59,57,62,82,64
,15,78,95,76,79,55,58,47,71,58,59,56,61,82,61
,16,77,94,74,61,54,57,50,69,67,58,56,60,82,60
,17,77,94,70,60,54,55,48,57,55,57,56,59,71,58
,18,75,93,67,59,52,54,43,56,54,57,55,57,66,57
,19,72,91,66,57,51,53,42,56,54,57,54,56,66,57
,20,70,89,65,57,51,53,41,55,53,56,54,56,65,56
,21,68,88,64,56,50,52,40,54,52,55,54,55,65,56
,22,68,87,64,55,50,52,40,54,51,55,53,54,64,55
,23,68,86,64,54,49,51,39,53,51,54,52,53,64,55
2008-09-16,0,67,85,64,54,48,51,38,53,51,53,52,53,63,55
,1,66,84,63,53,47,50,38,52,50,53,51,52,62,54
,2,65,83,63,53,46,50,37,52,49,52,51,52,62,54
,3,65,83,62,52,45,49,36,51,48,52,50,51,61,54
,4,65,82,62,52,44,48,35,51,48,51,50,51,61,54
,5,64,82,62,52,43,47,35,50,47,51,49,50,60,53
,6,64,82,62,51,42,46,34,49,47,50,48,50,59,53
,7,64,82,62,51,41,45,34,49,46,50,48,49,59,53
,8,64,82,62,51,41,45,35,48,46,50,48,48,58,53
,9,63,81,62,50,41,45,35,48,46,50,47,48,57,53
,10,63,81,62,50,41,45,35,48,46,50,47,48,56,53
,11,63,80,62,50,41,45,35,48,46,50,47,47,56,53
,12,63,80,62,50,41,45,36,49,45,51,51,47,55,58
,13,63,81,63,50,41,45,36,63,45,59,48,48,73,83
,14,64,79,65,56,42,46,36,62,59,57,58,49,103,110
,15,65,77,66,65,41,49,35,58,69,61,57,48,116,97
,16,66,74,69,67,53,58,41,52,79,63,60,47,109,81
,17,68,71,80,69,50,64,41,58,84,78,59,49,99,96
,18,71,90,79,74,52,53,62,49,62,74,46,49,92,58
,19,75,93,79,57,41,53,71,54,49,52,57,64,55,62
,20,79,83,81,52,42,53,55,64,54,53,47,57,59,59
,21,82,87,83,59,43,65,48,58,51,53,47,52,55,59
,22,84,91,87,55,44,60,50,56,52,54,47,53,56,59
,23,88,96,89,56,45,63,52,54,53,55,48,54,57,60
2008-09-17,0,91,101,92,57,47,66,55,55,53,55,49,55,57,60
,1,94,106,94,58,49,69,58,56,54,56,50,55,59,61
,2,95,110,96,58,50,71,60,56,55,56,50,56,59,61
,3,95,114,97,80,64,72,62,57,56,57,50,56,61,61
,4,95,116,99,78,72,74,63,57,71,58,51,57,62,61
,5,96,119,100,92,67,75,64,58,80,59,51,65,63,62
,6,97,122,100,65,52,76,65,59,71,59,51,61,63,63
,7,99,125,102,64,53,78,66,60,59,59,51,60,64,63
,8,102,129,104,65,53,81,68,61,61,60,51,61,65,64
,9,105,134,109,66,54,84,70,62,62,61,52,62,66,65
,10,108,139,112,67,56,88,72,62,64,61,60,63,68,66
,11,110,144,115,68,56,92,73,63,64,62,83,65,68,67
,12,113,148,117,68,63,94,73,78,65,75,80,65,69,67
,13,114,149,119,69,67,96,73,79,66,84,86,65,69,67
,14,114,149,119,69,59,94,77,67,67,65,96,66,70,67
,15,113,147,118,70,60,94,71,74,67,64,104,66,70,66
,16,113,146,116,71,61,92,71,68,68,64,110,66,70,66
,17,112,144,114,71,62,89,69,68,68,64,92,67,70,66
,18,110,138,112,71,63,89,66,68,69,64,75,67,70,66
,19,109,134,109,71,63,89,61,69,69,64,63,67,70,66
,20,107,130,107,71,63,89,59,69,70,64,60,67,69,67
,21,107,126,105,70,64,86,58,69,70,64,61,68,69,67
,22,106,122,103,70,64,84,58,70,70,64,62,68,69,67
,23,103,118,102,70,64,83,58,70,71,64,62,68,69,67
2008-09-18,0,100,114,101,70,64,81,58,70,71,64,62,68,69,68
,1,98,111,99,70,64,79,58,70,71,64,63,68,69,68
,2,97,111,98,70,65,79,58,70,72,64,63,69,69,68
,3,97,109,98,70,65,79,59,70,72,65,64,69,69,69
,4,96,108,97,70,65,80,59,70,72,65,64,69,68,69
,5,96,107,97,69,65,81,58,70,72,65,64,69,68,69
,6,95,105,97,69,65,82,58,70,72,65,64,69,68,69
,7,93,104,97,69,65,81,58,70,72,65,65,69,67,69
,8,92,102,97,69,65,78,58,70,71,65,65,68,67,69
,9,89,100,95,68,64,75,58,70,71,64,65,68,67,69
,10,86,97,92,67,62,73,56,69,70,64,64,67,66,68
,11,84,92,91,67,61,70,55,69,69,63,63,66,65,67
,12,83,89,88,65,61,67,54,68,67,63,63,65,64,66
,13,83,87,87,64,60,66,53,66,66,62,62,65,63,66
,14,83,85,86,64,59,65,53,65,66,62,61,65,62,65
,15,82,84,85,63,58,65,52,64,65,62,60,64,61,65
,16,83,81,84,62,58,64,52,63,64,61,58,63,60,65
,17,83,79,83,62,57,63,51,62,64,61,58,63,60,64
,18,82,80,82,61,57,63,51,61,63,60,57,62,59,63
,19,82,80,81,61,56,62,51,61,63,59,56,62,59,63
,20,81,80,80,60,56,61,51,60,62,59,56,62,58,63
,21,80,81,79,60,55,61,50,59,62,58,55,61,58,62
