ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 February 2000 - 29 February 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,6,78,83,76,45,41,53,53,34,47,39,25,54,38,47
,7,77,82,76,45,40,52,52,34,47,39,25,55,38,47
,8,76,80,75,44,39,52,52,34,47,39,26,55,37,47
,9,76,80,75,44,39,51,51,34,48,38,26,56,38,47
,10,76,79,75,43,38,50,51,34,47,38,28,56,38,47
,11,75,76,74,41,38,49,50,34,47,37,29,55,39,47
,12,74,74,74,40,38,48,50,34,46,36,31,54,39,47
,13,74,73,74,39,37,47,50,33,46,35,33,55,39,47
,16,71,67,71,37,37,45,48,32,44,34,35,53,38,48
,17,71,65,68,36,36,43,46,31,43,34,36,53,39,48
,18,70,62,66,34,36,41,46,30,41,33,36,52,40,49
,19,69,60,65,32,35,39,46,30,40,33,36,51,40,48
,20,69,58,63,29,35,35,46,29,39,32,37,49,39,47
,21,69,57,64,28,35,35,46,29,38,32,37,47,38,47
,22,70,57,64,29,34,34,46,29,38,32,35,46,36,45
,23,70,55,65,29,34,34,46,29,38,32,33,46,35,44
05/02/2000,0,70,54,64,30,34,34,46,29,38,32,33,46,35,43
,1,70,53,64,31,34,33,46,30,38,32,33,47,35,43
,2,71,53,64,32,34,34,46,30,39,33,34,47,35,44
,3,71,52,64,33,34,34,47,31,39,34,34,48,35,44
,4,70,53,63,33,34,34,47,32,39,34,34,48,35,45
,5,68,53,63,34,35,35,49,32,40,35,35,48,36,45
,6,68,54,63,35,35,36,49,33,40,35,35,48,36,46
,7,68,54,63,36,35,37,49,33,40,35,35,47,36,46
,8,69,55,63,37,35,37,50,34,41,36,35,47,37,46
,9,69,56,63,38,35,38,50,35,42,36,36,46,37,47
,10,70,57,63,42,36,39,50,35,43,36,36,47,37,47
,11,71,58,63,44,37,41,51,35,44,37,37,47,37,49
,12,72,60,63,45,38,42,51,36,46,38,38,47,38,50
,13,73,61,63,47,39,44,51,37,47,39,38,47,40,51
,14,74,62,64,48,40,45,50,38,48,40,39,49,47,53
,15,76,64,64,50,40,46,51,41,49,42,39,50,51,54
,16,79,66,65,52,41,49,51,45,51,43,40,52,52,55
,17,80,68,66,54,42,50,52,49,52,44,41,52,52,55
,18,82,69,67,55,43,51,53,51,53,44,43,53,53,56
,19,83,71,67,57,44,52,53,52,53,45,45,53,54,57
,20,84,72,67,57,45,53,53,53,53,46,43,54,54,58
,21,83,73,67,58,45,54,54,53,54,47,43,55,56,59
,22,83,74,67,58,44,55,54,53,54,47,42,55,57,61
,23,82,75,67,57,44,55,54,53,54,48,42,56,58,62
06/02/2000,0,83,76,67,57,44,55,54,53,54,48,41,57,58,63
,1,84,77,66,57,43,55,54,53,53,48,41,57,59,63
,2,85,77,65,57,43,55,55,53,53,48,41,57,60,63
,3,85,77,64,57,43,55,54,53,53,48,41,57,61,63
,4,85,77,63,57,42,54,54,53,53,48,40,57,61,62
,5,85,76,62,56,42,54,52,52,53,48,40,57,61,62
,6,84,76,62,56,41,54,52,52,52,48,39,56,61,62
,7,84,76,62,56,41,54,52,52,52,47,39,56,61,61
,8,83,76,61,56,40,53,52,51,52,46,38,56,61,61
,9,83,75,61,55,39,53,52,51,51,45,36,56,60,60
,10,82,74,61,53,38,53,52,50,50,44,35,55,60,59
,11,82,73,60,53,37,52,52,50,50,43,34,55,60,59
,12,82,71,60,53,37,52,53,50,49,43,33,54,60,58
,13,82,70,60,52,37,52,54,50,48,44,32,54,59,57
,14,82,69,60,52,37,51,55,49,48,43,36,53,56,55
,15,81,68,60,51,36,51,56,47,47,41,40,52,54,54
,16,81,67,60,48,36,50,56,44,45,41,41,51,53,53
,17,81,66,61,45,36,48,57,41,43,41,41,50,52,52
,18,82,65,61,43,37,47,58,38,42,41,39,49,52,52
,19,82,65,61,40,37,46,60,36,42,40,32,48,51,51
,20,83,65,62,39,44,45,61,36,43,41,31,47,50,50
,21,85,66,63,40,42,44,62,36,45,41,34,47,49,50
,22,86,67,63,46,40,44,62,37,45,42,33,47,48,49
,23,85,68,63,47,40,45,63,37,45,42,32,46,47,48
07/02/2000,0,85,68,63,48,40,46,63,38,45,42,32,46,46,48
,1,84,67,64,48,40,47,63,38,45,42,29,45,45,50
,2,84,67,64,47,40,47,63,39,45,42,28,44,44,50
,3,84,68,64,47,40,47,63,39,45,42,28,45,44,51
,4,85,69,65,47,40,48,63,39,45,42,28,45,44,52
,5,85,69,65,47,41,49,63,40,45,42,28,45,46,52
,6,86,70,66,48,42,49,64,41,46,42,28,45,47,53
,7,86,71,66,48,43,49,64,41,46,43,28,45,48,53
,8,86,71,67,49,43,49,63,42,46,43,28,46,49,53
,9,86,71,66,50,43,49,63,42,47,44,29,46,49,53
,10,85,71,66,51,42,49,63,42,47,44,29,46,49,53
,11,85,72,66,51,42,49,63,42,47,44,28,47,49,53
,12,85,72,66,51,42,48,62,42,47,43,29,46,49,53
,13,85,73,66,51,41,49,62,42,47,42,31,46,49,53
,14,86,74,66,51,42,48,62,42,47,43,33,46,50,53
,15,86,75,66,51,41,48,62,42,48,43,34,46,50,53
,16,86,76,67,51,41,49,62,42,47,42,34,46,50,52
,17,86,76,67,51,42,49,62,41,47,42,34,46,50,52
,18,86,77,66,51,41,48,60,41,47,41,32,45,50,52
,19,85,77,65,51,40,48,59,41,46,41,32,45,50,51
,20,84,76,63,51,38,47,56,40,45,41,32,45,51,51
,21,81,74,61,51,36,46,55,40,43,40,30,44,51,50
,22,81,73,60,47,36,45,55,40,43,40,30,43,51,49
,23,82,72,60,47,36,44,55,40,43,39,31,43,51,48
08/02/2000,0,83,72,60,48,36,43,54,41,44,40,32,42,51,47
,1,84,72,60,49,37,42,54,41,44,41,34,42,51,47
,2,83,72,59,50,37,41,54,41,45,42,36,43,51,46
,3,83,72,59,50,38,42,54,42,46,43,37,44,51,46
,4,83,72,59,51,39,43,53,43,47,44,39,45,51,46
,5,82,71,58,51,40,44,53,44,48,46,41,45,51,47
,6,82,71,58,52,41,45,53,46,49,47,43,46,51,49
,7,82,70,57,52,42,46,53,47,50,49,45,47,52,50
,8,83,71,57,53,44,47,53,49,51,50,47,49,52,51
,9,84,72,58,53,45,49,54,50,52,51,49,50,53,52
,10,85,73,58,54,47,51,54,51,53,52,51,51,54,53
,11,86,75,58,54,48,51,55,52,53,53,51,51,54,54
,12,85,76,58,54,50,52,55,53,54,53,52,52,55,54
,13,84,76,58,55,51,52,55,53,54,54,53,53,55,55
,14,82,77,58,55,51,53,54,54,54,54,54,53,56,56
,15,81,77,58,56,51,53,54,54,54,54,54,54,57,57
,16,79,76,57,56,52,52,54,54,54,55,55,54,58,57
,17,77,76,57,56,52,52,55,55,55,55,55,54,58,58
,18,75,75,58,56,52,53,55,55,55,56,56,54,58,59
,19,74,76,58,57,53,53,56,56,56,56,56,55,59,60
,20,74,77,59,57,53,53,56,56,56,57,57,55,59,60
,21,74,78,60,57,54,54,56,57,57,57,57,55,60,61
,22,75,80,61,58,54,55,57,57,58,58,58,56,60,61
,23,75,81,61,59,55,55,58,57,58,58,58,56,60,61
09/02/2000,0,75,82,62,59,55,56,58,58,59,59,58,57,61,61
,1,74,82,62,59,56,56,59,58,59,59,58,57,61,62
,2,74,84,62,60,56,57,59,58,60,59,58,58,61,62
,3,74,84,63,60,56,57,60,59,60,59,59,58,61,62
,4,74,84,63,61,56,57,60,59,60,59,59,58,61,62
,5,74,83,63,61,57,57,60,59,60,59,59,58,61,62
,6,74,83,63,61,57,57,60,59,60,59,59,58,61,62
,7,74,83,63,61,57,57,60,59,60,59,59,58,60,62
,8,74,83,63,61,57,57,61,59,60,59,59,59,60,62
,9,74,84,63,61,57,57,61,59,60,59,59,59,60,62
,10,74,85,63,61,57,57,61,59,61,59,59,59,59,62
,11,74,84,64,60,57,57,61,59,60,59,59,59,59,61
,12,75,84,64,60,56,57,61,59,60,59,59,59,58,61
,13,75,84,63,60,56,57,60,58,60,58,59,59,58,60
,14,75,84,64,60,56,57,60,58,60,58,58,58,57,60
,15,74,85,64,59,56,56,60,57,60,58,58,58,56,59
,16,74,85,64,59,56,56,59,57,60,57,58,57,54,59
,17,74,85,65,59,56,56,59,57,59,57,58,57,54,58
,18,74,87,65,59,56,56,59,56,59,56,58,57,53,58
,19,75,87,66,59,56,56,59,56,59,56,58,57,52,58
,20,75,88,66,59,56,56,59,56,60,56,58,57,51,57
,21,75,88,66,59,56,56,59,56,60,56,58,57,51,57
,22,74,87,66,59,56,56,59,56,59,56,58,57,51,57
,23,74,87,65,59,56,56,59,56,59,56,57,57,50,57
10/02/2000,0,75,87,65,58,55,55,58,55,59,56,57,57,50,56
,1,75,86,65,58,55,55,58,55,58,55,57,57,50,56
,2,75,84,65,57,54,55,58,54,58,55,56,56,50,56
,3,75,84,65,57,54,54,57,54,57,54,56,56,49,55
,4,75,84,64,56,53,54,56,53,57,54,55,55,48,55
,5,75,85,64,56,53,53,56,53,57,53,55,55,47,54
,6,75,85,64,55,52,53,55,52,56,53,54,55,47,54
,7,75,85,63,55,52,53,55,52,56,53,54,54,46,53
,8,75,85,63,55,52,53,55,52,56,52,54,54,46,53
,9,76,83,62,54,52,52,54,51,55,52,53,53,45,52
,10,76,83,62,54,52,52,54,51,55,51,53,53,44,52
,11,75,83,62,54,52,52,54,51,55,51,53,53,44,52
,12,75,83,62,54,52,52,54,50,55,51,52,52,44,52
,13,75,82,61,54,52,52,54,51,55,51,53,52,44,52
,14,74,81,61,54,51,52,54,51,55,51,53,52,44,52
,15,74,79,61,54,51,52,54,51,55,51,52,52,44,52
,16,74,79,61,54,51,53,53,50,55,51,52,52,43,52
,17,74,79,62,54,51,53,53,50,55,51,52,52,44,52
,18,74,77,62,54,51,53,53,50,54,51,52,52,44,51
,19,73,76,61,54,51,53,52,50,54,51,51,52,44,51
,20,73,75,61,53,50,53,52,49,54,51,51,51,44,51
,21,74,74,60,53,50,52,51,48,54,50,51,51,43,51
,22,74,73,60,53,50,52,51,47,53,50,51,51,43,51
,23,73,72,60,52,50,52,51,46,53,49,51,50,42,52
11/02/2000,0,73,72,60,52,49,51,50,46,53,49,50,49,41,53
,1,73,73,60,52,49,51,50,46,52,49,50,49,40,53
,2,74,74,60,52,49,51,50,46,52,49,50,48,39,51
,3,75,75,61,52,50,51,50,46,52,49,50,48,39,50
,4,76,76,62,52,50,51,50,46,52,49,50,48,38,50
,5,78,76,63,52,50,51,50,46,52,49,50,48,37,50
,6,79,78,64,52,49,51,50,46,52,49,49,48,36,50
,7,79,78,64,52,49,51,49,46,52,49,49,48,36,50
,8,80,79,65,51,48,51,48,47,52,49,48,48,35,50
,9,80,80,65,51,48,51,49,48,52,49,48,48,35,51
,10,79,79,66,51,47,51,48,48,52,48,47,49,35,50
,11,79,79,66,51,47,51,47,47,51,47,46,49,35,50
,12,80,80,65,51,47,51,47,46,51,46,46,50,37,50
,13,80,81,66,51,47,51,47,45,51,47,46,51,38,49
,14,80,81,66,50,47,50,46,44,51,48,46,53,39,49
,15,80,82,66,50,47,51,46,44,51,50,46,54,40,50
,16,80,82,65,50,46,51,46,43,51,50,46,55,40,50
,17,79,82,65,49,46,52,46,43,51,49,48,57,40,50
,18,79,82,66,48,46,52,46,44,50,49,47,57,40,51
,19,79,82,66,47,45,52,46,44,50,49,44,58,40,52
,20,80,83,67,47,46,52,46,44,50,49,43,60,42,53
,21,79,84,68,47,46,53,46,44,50,49,43,60,42,54
,22,80,84,68,46,46,52,45,44,50,48,42,60,42,55
,23,80,84,68,47,46,52,45,44,50,48,41,61,43,54
12/02/2000,0,80,84,68,46,46,52,44,43,50,49,40,61,43,53
,1,79,84,68,45,46,52,44,43,50,49,39,61,44,53
,2,77,84,67,45,46,52,43,42,49,49,38,60,43,53
,3,76,83,66,45,46,52,42,41,49,49,37,60,43,54
,4,75,83,65,44,45,52,41,40,48,50,36,59,42,54
,5,75,83,64,44,45,52,40,39,48,50,35,59,42,54
,6,74,82,63,45,45,52,40,38,47,50,34,60,42,54
,7,74,82,63,45,44,52,40,38,47,50,33,61,42,54
,8,74,81,62,44,44,51,39,37,47,50,32,61,41,54
,9,73,81,62,44,44,51,39,35,46,53,32,61,40,53
,10,73,80,61,44,43,50,39,34,46,52,31,62,40,53
,11,73,80,61,43,43,50,39,34,45,52,31,61,39,52
,12,73,79,60,42,43,49,39,34,45,52,35,60,39,51
,13,73,79,60,42,42,49,39,34,45,51,38,60,38,50
,14,72,79,61,42,42,49,38,34,45,47,40,59,38,50
,15,72,78,61,42,42,48,38,34,45,40,40,59,38,50
,16,72,77,61,41,42,46,38,34,45,40,41,58,38,50
,17,72,76,61,41,42,45,38,33,45,40,41,56,37,50
,18,71,75,61,41,41,43,38,33,44,39,42,55,36,49
,19,70,75,60,40,41,43,37,32,43,39,43,54,34,49
,20,69,74,59,39,40,42,36,32,42,38,41,53,33,49
,21,69,73,59,39,40,41,36,31,42,37,36,52,32,48
,22,69,73,59,38,39,41,36,31,41,37,34,51,31,46
,23,69,73,59,38,39,40,36,31,40,37,32,50,30,46
13/02/2000,0,69,73,60,38,39,40,36,31,40,37,28,50,30,46
,1,69,72,60,39,39,41,36,31,40,36,36,49,30,46
,2,70,72,61,39,39,41,37,32,40,36,33,49,30,46
,3,70,72,61,40,39,42,38,32,40,36,38,49,31,46
,4,70,71,62,40,39,42,38,32,40,35,37,48,35,45
,5,69,71,62,40,39,42,38,34,40,35,37,48,36,44
,6,68,70,63,40,39,42,38,34,40,34,37,47,35,44
,7,66,69,63,40,38,42,38,32,40,34,36,46,33,44
,8,65,68,63,40,38,42,38,32,39,34,34,46,32,45
,9,65,67,64,39,38,41,37,31,39,31,34,45,31,45
,10,65,66,64,38,38,40,37,31,38,31,34,44,31,44
,11,64,65,65,38,37,39,37,31,38,31,37,43,31,44
,12,64,65,65,37,37,39,37,33,37,31,41,42,30,43
,13,65,64,65,37,37,38,37,34,37,30,44,41,31,43
,14,65,63,64,37,37,38,37,33,37,30,47,40,32,42
,15,65,62,64,37,37,38,37,31,37,30,50,39,34,41
,16,66,62,63,36,37,38,37,32,37,30,49,38,33,40
,17,66,62,63,36,37,38,38,31,37,31,45,39,29,40
,18,66,62,63,37,37,38,37,31,38,31,45,39,29,40
,19,66,61,63,37,36,38,37,31,38,31,40,39,29,40
,20,66,61,62,37,36,38,37,32,38,32,34,39,30,40
,21,66,61,62,37,36,38,38,32,39,32,34,39,30,40
,22,65,60,62,37,36,38,38,32,39,32,34,39,30,41
,23,66,60,61,36,36,39,37,33,39,32,34,39,30,41
14/02/2000,0,66,60,61,37,36,39,37,33,39,32,34,39,29,42
,1,66,61,60,37,36,40,36,33,39,32,33,40,29,42
,2,66,61,60,37,36,40,35,33,39,32,35,41,29,42
,3,67,61,59,36,36,40,35,33,40,32,33,41,28,42
,4,68,62,59,,37,41,34,33,41,31,32,42,29,42
,5,68,62,59,,37,42,33,33,41,31,31,42,30,43
,6,69,63,59,,37,43,33,33,42,31,31,42,31,43
,7,70,64,59,,38,43,33,33,42,30,30,42,32,42
,8,71,66,59,,39,44,33,33,43,30,29,42,33,42
,9,73,68,59,,40,50,34,34,44,30,29,43,35,41
,10,75,70,60,,40,49,34,34,44,30,28,44,36,42
,11,77,72,60,,40,51,35,35,46,31,36,45,37,44
,12,79,74,61,48,41,53,37,35,46,31,40,46,38,46
,13,80,75,62,50,41,55,37,36,47,33,42,47,39,47
,14,81,77,63,52,42,58,38,38,48,34,41,48,39,50
,15,82,79,65,53,43,60,39,39,49,35,44,49,40,50
,16,83,82,66,54,44,63,41,40,49,36,45,50,40,50
,17,84,84,68,55,46,66,42,41,50,39,41,51,41,50
,18,86,87,69,58,49,70,44,61,51,43,39,53,42,51
,19,88,91,72,62,61,76,47,55,53,70,33,64,44,60
,20,90,94,75,64,51,78,51,50,55,53,29,60,46,57
,21,91,96,76,65,52,78,52,51,55,53,25,60,50,58
,22,91,96,76,65,52,78,53,51,56,53,26,60,52,58
,23,91,97,76,65,53,77,53,51,56,54,26,60,54,58
15/02/2000,0,90,97,76,64,53,76,53,51,56,54,26,60,55,58
,1,89,96,75,63,53,75,54,51,56,54,27,60,55,58
,2,89,95,75,61,53,73,54,51,56,54,35,60,56,58
,3,87,95,75,60,54,72,54,51,56,54,28,60,56,58
,4,87,94,75,60,54,71,55,51,57,55,29,60,56,58
,5,87,93,75,61,54,70,55,52,57,55,30,61,56,58
,6,86,93,74,61,54,69,56,52,57,55,31,61,56,58
,7,86,91,74,61,55,68,56,52,57,56,32,61,57,58
,8,85,90,74,61,55,66,56,52,58,56,33,61,57,58
,9,83,89,74,61,55,65,56,52,57,56,34,61,57,58
,10,82,87,73,61,55,63,56,53,57,56,35,61,57,58
,11,80,86,73,60,55,62,56,53,56,56,36,60,57,57
,12,78,84,73,60,55,61,56,53,56,57,37,60,57,57
,13,76,82,72,61,55,61,56,53,56,57,38,59,57,57
,14,75,81,72,61,55,60,56,53,56,57,39,59,58,56
,15,75,79,72,61,56,60,56,53,56,57,40,59,58,56
,16,74,78,71,62,56,60,55,53,57,56,42,59,58,56
,17,75,76,70,62,56,59,55,53,57,55,41,59,58,55
,18,75,74,69,61,56,57,55,52,56,53,42,58,56,56
,19,73,72,67,59,54,55,54,50,55,51,43,56,55,53
,20,70,69,64,55,52,52,52,48,53,47,44,53,54,51
,21,68,67,63,53,52,50,52,48,52,45,45,51,52,50
,22,68,66,64,52,52,50,52,49,52,45,47,51,51,50
,23,69,66,66,52,52,51,53,50,53,46,49,51,49,51
16/02/2000,0,69,66,66,53,53,52,53,51,54,48,51,52,49,51
,1,70,65,67,54,54,53,54,52,55,50,52,53,50,52
,2,71,66,68,55,55,54,55,53,56,51,52,54,50,53
,3,71,66,68,56,55,54,56,54,57,52,53,55,51,54
,4,72,66,69,57,55,55,56,55,57,53,54,56,52,55
,5,72,66,69,58,56,55,57,55,58,53,55,56,52,55
,6,72,65,69,59,56,56,58,56,58,54,55,57,53,56
,7,72,66,70,59,57,57,58,57,59,55,56,58,54,57
,8,73,66,70,60,58,58,59,57,60,56,57,59,54,58
,9,74,67,70,60,58,58,59,57,60,56,57,59,54,58
,10,74,68,70,61,58,58,59,58,61,57,58,59,55,58
,11,74,68,70,61,58,58,60,58,61,57,58,59,55,59
,12,74,69,70,61,58,58,60,58,61,57,58,59,55,59
,13,74,69,70,61,59,58,60,58,61,57,59,59,55,59
,14,75,70,70,61,59,59,60,58,61,57,59,59,55,59
,15,75,70,70,61,59,59,60,58,62,57,59,59,55,59
,16,76,68,70,62,59,59,60,58,62,57,59,59,55,59
,17,76,67,70,62,59,59,61,58,62,57,60,60,55,59
,18,76,65,70,62,60,60,61,58,62,57,60,59,55,59
,19,76,65,71,62,60,60,61,58,63,57,60,60,55,59
,20,77,66,72,63,60,60,61,59,63,57,60,60,55,59
,21,76,67,71,63,60,60,61,59,63,57,60,60,54,59
,22,76,68,71,63,60,60,61,59,63,57,60,59,54,59
,23,76,69,71,63,60,60,61,59,63,57,60,59,53,59
17/02/2000,0,76,70,70,62,60,60,61,58,63,57,59,59,53,59
,1,76,71,70,62,59,60,61,58,62,57,59,58,52,59
,2,76,71,69,62,59,59,60,57,62,56,59,58,52,59
,3,76,71,69,62,59,59,60,57,62,56,59,57,51,58
,4,76,71,68,62,59,59,60,57,62,56,59,57,51,58
,5,76,73,68,62,59,59,61,57,62,56,59,57,51,58
,6,76,73,68,62,59,59,61,57,62,56,59,57,51,58
,7,76,73,67,62,60,60,61,58,62,56,59,57,51,58
,8,76,73,68,62,60,60,61,58,62,56,59,57,51,58
,9,76,73,68,63,59,60,61,58,62,56,59,58,51,58
,10,76,72,69,63,59,60,61,58,62,57,59,58,52,58
,11,76,72,69,63,59,61,61,59,62,57,59,58,52,59
,12,77,72,69,63,60,61,61,59,63,57,59,59,52,59
,13,76,72,69,63,59,61,61,59,63,57,59,59,52,59
,14,77,72,69,63,59,61,61,60,63,58,59,59,52,60
,15,77,73,69,63,59,61,61,60,63,58,58,59,52,60
,16,77,73,70,63,59,61,61,60,63,58,58,59,52,60
,17,77,73,70,63,58,60,61,59,62,58,58,59,52,60
,18,78,73,70,62,58,60,60,59,62,58,57,59,52,59
,19,78,73,70,62,58,60,60,59,61,58,57,59,52,59
,20,78,72,70,62,57,59,59,59,61,57,56,59,53,60
,21,78,72,70,61,56,59,59,58,60,57,56,59,53,60
,22,78,71,69,60,55,58,58,57,59,56,55,59,53,60
,23,79,70,69,59,55,57,57,57,58,56,54,58,53,59
18/02/2000,0,78,70,69,59,54,57,56,56,58,55,54,58,53,59
,1,77,71,69,58,53,56,56,56,57,55,53,57,53,58
,2,77,70,70,57,53,56,55,55,57,54,53,57,52,58
,3,76,70,70,56,52,55,54,54,56,54,52,56,52,57
,4,76,70,70,56,51,54,54,54,55,53,51,56,51,57
,5,75,69,72,55,51,53,53,53,54,53,51,55,51,56
,6,75,69,74,54,50,52,52,52,53,52,51,54,50,55
,7,75,69,75,53,48,52,51,51,52,51,49,54,48,55
,8,74,70,75,52,45,51,51,51,51,50,47,53,46,54
,9,73,70,74,51,45,49,49,49,50,49,45,52,44,53
,10,73,69,74,49,44,47,48,47,49,47,43,51,43,52
,11,72,69,74,47,42,45,46,45,49,45,41,50,41,51
,12,72,68,74,45,41,43,45,43,48,43,40,49,39,50
,13,71,68,74,43,41,41,42,40,48,42,39,47,38,50
,14,71,67,74,41,42,41,40,39,47,41,38,46,37,48
,15,70,66,73,40,42,41,39,38,45,39,40,45,36,46
,16,71,66,73,38,42,40,38,37,44,38,43,44,36,46
,17,70,66,72,39,41,40,37,36,44,37,42,43,36,46
,18,70,66,72,38,41,40,37,35,43,36,42,42,35,45
,19,70,64,72,37,40,39,36,34,43,36,40,41,35,44
,20,69,63,71,37,40,39,36,33,43,35,36,40,34,43
,21,69,62,71,38,40,39,37,33,43,35,36,40,33,42
