ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2007 - 31 July 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,12,53,54,49,29,28,50,33,32,36,28,30,45,30,34
,13,53,54,49,29,28,50,33,31,36,28,30,44,30,34
,14,53,54,48,30,28,50,33,31,36,28,30,44,30,34
,15,53,54,48,31,29,49,34,31,36,28,30,45,30,35
,16,53,54,47,31,29,48,33,31,36,28,30,45,30,35
,17,53,54,47,32,29,49,33,30,37,28,30,45,30,35
,18,53,53,47,32,29,49,33,30,37,29,30,45,30,35
,19,53,53,46,31,29,49,33,30,37,29,30,46,30,35
,20,53,52,46,31,28,48,33,29,37,30,30,45,29,34
,21,53,52,46,31,28,47,33,29,37,29,30,44,29,34
,22,53,52,46,30,28,47,33,28,36,29,29,43,28,33
,23,53,52,46,31,28,47,33,28,36,29,29,43,28,33
2007-07-07,0,53,52,46,31,28,47,33,28,36,29,29,43,28,33
,1,53,52,46,31,28,47,33,28,36,29,29,44,28,34
,2,53,52,46,30,27,47,32,28,36,29,29,44,28,33
,3,52,52,45,30,27,46,32,28,35,29,28,43,28,33
,4,52,52,45,30,27,47,31,28,35,29,28,43,27,33
,5,52,52,45,30,27,46,31,28,35,29,27,43,28,33
,6,53,52,45,30,26,46,31,28,35,29,27,43,28,33
,7,53,52,45,30,26,46,31,28,35,28,27,43,28,33
,8,53,51,45,30,26,45,31,28,35,29,27,43,28,33
,9,52,50,44,30,26,44,31,28,34,29,28,43,28,33
,10,52,50,44,30,26,43,30,27,34,28,27,42,28,33
,11,52,49,44,29,26,42,30,27,33,28,27,42,28,33
,12,52,48,44,29,26,43,30,26,33,28,27,41,27,32
,13,53,48,44,28,26,43,30,26,33,28,26,41,27,32
,14,53,47,45,28,26,43,30,26,33,28,26,41,27,32
,15,53,46,45,27,25,44,29,26,33,28,26,41,27,32
,16,53,46,46,27,26,44,29,27,33,28,26,40,26,31
,17,53,45,46,27,26,45,29,27,32,29,26,41,26,31
,18,53,45,47,27,26,45,29,28,32,29,25,41,27,32
,19,53,45,47,26,25,45,29,28,32,29,25,41,26,31
,20,53,44,47,26,25,45,28,28,31,29,25,40,26,31
,21,53,45,47,26,25,46,28,28,31,29,25,41,26,31
,22,53,45,47,26,25,46,28,28,31,29,24,42,26,31
,23,53,44,47,26,25,46,28,28,31,29,24,42,27,31
2007-07-08,0,53,44,47,26,25,46,28,29,32,29,24,42,27,31
,1,53,44,47,27,25,47,28,29,32,30,24,42,27,31
,2,53,43,47,27,26,47,28,29,32,30,24,42,28,31
,3,53,43,47,27,26,48,29,30,33,30,24,43,28,31
,4,52,42,47,27,26,49,29,30,34,31,24,43,28,31
,5,52,43,47,27,26,49,29,30,34,31,24,43,28,31
,6,52,42,47,27,26,50,29,30,34,31,24,43,28,31
,7,52,41,47,27,26,50,29,30,35,32,25,43,28,31
,8,51,42,47,27,26,50,29,30,35,32,25,43,29,31
,9,51,42,47,27,25,50,29,30,35,32,25,42,29,31
,10,51,43,47,27,25,49,29,30,34,32,25,42,29,31
,11,50,43,47,27,25,48,28,31,34,32,24,41,29,31
,12,50,43,47,27,24,48,28,31,34,32,24,41,30,32
,13,49,43,47,27,24,48,28,31,34,32,25,41,29,31
,14,48,43,47,27,23,46,27,31,34,31,25,40,29,31
,15,48,42,46,27,23,45,27,31,34,31,26,40,29,31
,16,47,42,46,26,22,44,27,30,33,30,25,39,29,31
,17,46,42,45,25,22,43,26,29,32,30,24,39,28,31
,18,45,41,44,25,22,42,26,29,32,29,24,38,28,30
,19,43,41,44,24,22,42,26,28,32,28,24,38,28,30
,20,43,41,44,24,21,42,26,28,31,28,23,38,28,30
,21,42,39,43,24,21,41,25,28,31,28,23,37,28,29
,22,42,38,43,23,21,42,25,28,30,28,23,36,27,29
,23,41,38,43,23,20,44,25,27,30,28,23,35,27,28
2007-07-09,0,41,37,43,22,20,45,24,27,30,28,22,35,27,27
,1,41,37,42,22,20,45,24,27,30,28,22,34,26,27
,2,40,36,42,22,19,45,24,26,29,27,22,34,26,26
,3,40,36,42,21,19,45,24,26,29,27,22,33,26,26
,4,40,36,42,21,19,44,24,26,29,27,22,33,26,26
,5,40,36,42,21,18,44,23,26,28,26,22,33,25,26
,6,39,36,42,21,18,44,23,26,28,26,22,32,25,25
,7,39,35,42,20,18,44,23,26,27,26,21,32,24,25
,8,39,35,42,20,18,45,22,26,27,26,21,32,24,25
,9,40,35,42,19,17,45,22,25,27,25,21,32,23,24
,10,40,34,43,19,17,44,22,25,26,25,21,32,23,24
,11,40,34,43,18,17,44,22,25,26,25,20,32,22,23
,12,40,35,43,18,17,41,23,24,25,24,25,31,21,23
,13,40,35,42,18,17,40,22,23,24,24,23,31,21,23
,14,40,35,42,26,16,37,23,23,24,25,19,31,20,22
,15,40,35,42,18,17,37,23,23,24,24,22,31,20,22
,16,40,35,42,18,16,37,24,23,23,24,20,31,20,22
,17,39,36,42,20,16,36,24,22,23,24,20,31,20,22
,18,39,36,42,21,16,36,25,22,23,24,18,31,19,22
,19,38,36,43,21,16,36,25,22,23,24,18,31,19,22
,20,38,35,42,21,15,35,25,22,23,23,18,30,19,22
,21,37,36,42,22,15,35,26,22,23,23,18,30,19,21
,22,37,35,42,22,15,35,26,22,23,23,18,30,19,22
,23,37,36,42,22,15,34,26,22,22,23,18,29,19,21
2007-07-10,0,37,37,43,22,15,34,27,22,22,23,18,29,18,21
,1,38,37,43,22,15,34,27,22,22,22,18,29,18,21
,2,39,38,43,22,15,33,27,22,21,22,18,29,18,21
,3,39,38,43,21,15,32,27,21,21,22,18,28,17,21
,4,39,37,43,22,14,32,27,21,21,22,18,28,17,21
,5,39,37,43,22,14,31,28,21,21,21,17,27,17,21
,6,40,37,43,22,14,30,28,20,21,21,17,27,17,21
,7,40,37,43,22,14,30,28,20,21,21,17,27,17,20
,8,40,38,43,22,15,29,29,20,20,20,17,26,16,20
,9,40,38,43,22,15,29,29,20,20,20,17,26,16,20
,10,39,38,42,21,15,29,29,20,21,20,16,26,17,20
,11,39,39,42,20,15,28,29,20,21,20,17,25,17,20
,12,38,39,42,19,15,28,29,20,21,20,17,25,16,21
,13,37,39,42,19,16,28,29,20,21,20,20,25,16,21
,14,37,39,42,15,16,29,29,21,21,19,25,25,16,30
,15,37,39,41,14,16,29,29,21,22,22,28,24,16,22
,16,37,39,41,14,16,29,29,20,22,22,29,24,16,27
,17,37,37,40,15,19,29,29,21,22,19,24,24,16,23
,18,37,35,40,14,22,30,29,21,22,20,18,24,16,23
,19,37,34,40,14,22,31,30,21,22,20,17,24,16,24
,20,37,32,40,14,22,31,30,21,22,20,17,24,16,24
,21,37,31,40,14,22,31,30,21,22,20,17,24,16,24
,22,37,31,40,14,22,31,30,20,22,20,17,24,16,24
,23,36,31,40,14,22,31,30,20,22,20,17,24,16,24
2007-07-11,0,36,31,40,14,22,31,30,20,22,20,17,23,16,24
,1,36,31,40,14,23,31,30,20,22,20,17,23,15,24
,2,35,30,40,14,24,31,30,20,22,20,17,23,15,24
,3,35,30,40,14,25,32,29,20,21,20,17,24,15,24
,4,35,31,40,14,25,32,29,20,22,20,17,24,15,24
,5,35,32,40,14,25,32,30,20,22,20,17,24,15,24
,6,35,32,40,14,25,32,30,20,22,20,16,24,15,25
,7,35,32,40,14,13,32,30,20,21,20,16,24,15,25
,8,35,31,40,14,,32,30,20,21,20,16,24,16,25
,9,35,31,40,14,,32,30,20,21,20,16,24,15,25
,10,36,31,40,14,,31,29,20,21,20,16,24,15,25
,11,36,32,40,14,,31,29,21,22,19,16,24,15,25
,12,36,31,40,14,,31,29,21,22,19,21,24,16,25
,13,36,32,40,16,,32,29,21,22,21,16,24,19,26
,14,36,31,39,16,,32,29,21,22,25,15,25,27,32
,15,36,32,40,20,,32,29,25,22,29,16,26,36,35
,16,37,36,41,17,,32,32,22,21,29,16,26,48,36
,17,37,34,42,15,,32,34,22,21,29,33,26,46,25
,18,37,34,42,15,,32,32,22,21,30,33,25,32,25
,19,37,34,43,19,,33,33,23,21,22,16,26,23,25
,20,38,34,44,18,,33,33,24,22,24,17,26,23,25
,21,38,34,44,16,,33,34,24,22,23,17,26,20,26
,22,39,34,44,16,,34,34,25,22,23,18,26,20,26
,23,39,33,44,16,,35,34,25,22,23,18,26,20,26
2007-07-12,0,39,33,44,16,,36,34,25,22,23,18,26,20,26
,1,39,33,44,16,,37,34,25,22,23,18,26,20,26
,2,39,33,44,16,,38,34,25,22,24,18,26,20,26
,3,39,34,44,16,15,39,34,25,22,24,18,27,20,26
,4,38,32,44,16,15,40,35,25,22,24,18,26,20,26
,5,38,32,44,15,15,40,35,25,22,24,18,26,20,26
,6,38,32,43,15,15,39,35,25,22,24,19,26,20,26
,7,38,32,44,15,15,38,35,25,22,24,18,26,20,26
,8,39,39,44,15,15,38,35,25,23,24,18,26,20,26
,9,39,40,44,15,15,39,35,25,23,25,18,27,21,26
,10,40,42,44,15,16,39,36,25,23,25,18,27,21,26
,11,40,43,44,16,16,39,37,25,23,26,21,27,21,26
,12,40,43,44,16,17,40,37,25,24,27,26,28,22,26
,13,41,44,44,20,21,41,39,26,24,28,22,28,25,26
,14,42,44,45,17,18,42,39,26,24,28,24,28,22,27
,15,42,44,44,21,21,42,40,27,24,29,29,28,35,28
,16,43,43,44,19,18,43,40,27,25,29,37,28,22,32
,17,43,42,45,19,18,42,40,27,25,29,30,29,22,32
,18,43,41,45,18,17,42,40,27,25,30,24,29,21,28
,19,44,41,45,16,17,41,40,27,26,30,25,29,20,28
,20,44,42,45,16,17,40,40,27,26,30,20,29,20,28
,21,44,42,45,16,17,39,39,27,26,30,20,29,19,29
,22,45,42,45,16,17,37,42,27,26,30,21,29,19,29
,23,45,43,46,17,18,36,46,27,26,30,21,29,20,29
2007-07-13,0,44,44,46,17,18,36,48,27,26,30,21,30,20,30
,1,44,44,46,17,18,36,47,27,26,30,21,30,21,30
,2,44,44,46,17,18,36,47,27,26,30,22,30,21,30
,3,44,45,46,18,19,37,44,28,27,30,22,30,23,30
,4,44,45,46,18,19,37,44,28,27,30,22,31,23,30
,5,44,46,47,18,20,38,44,28,27,30,22,31,23,31
,6,44,46,47,18,27,38,43,28,27,31,23,31,24,31
,7,45,47,47,18,26,39,43,28,27,31,23,32,24,30
,8,44,46,47,18,25,39,42,29,27,31,23,32,24,30
,9,44,46,48,18,24,39,42,29,26,31,23,31,24,31
,10,43,45,48,18,24,40,41,29,26,31,23,31,24,31
,11,42,44,47,18,23,40,41,29,26,31,23,32,24,31
,12,42,44,48,18,24,40,41,30,26,30,24,32,24,31
,13,42,43,48,17,25,39,42,29,25,30,24,32,24,31
,14,41,42,48,17,25,38,44,28,25,31,25,31,25,36
,15,40,42,48,16,26,38,45,28,25,30,25,31,31,34
,16,40,42,47,16,26,37,46,27,24,30,48,31,28,30
,17,40,43,46,21,26,37,45,27,24,30,25,31,23,29
,18,39,43,46,18,26,37,41,26,24,29,25,31,23,28
,19,39,43,46,21,25,37,36,26,24,29,25,31,23,28
,20,39,43,46,22,25,37,36,26,24,29,24,30,23,27
,21,38,42,46,23,25,38,36,26,24,28,24,31,23,27
,22,38,42,46,26,25,37,36,26,24,29,24,31,24,27
,23,39,42,46,27,24,38,36,26,24,29,24,31,24,27
2007-07-14,0,40,42,45,27,23,38,36,26,24,29,24,31,23,27
,1,40,42,45,27,21,38,36,26,24,29,24,31,23,27
,2,41,43,46,27,19,38,36,25,24,29,24,31,23,27
,3,41,43,46,27,18,38,37,25,24,29,24,31,23,26
,4,42,44,46,27,18,37,37,25,24,29,24,31,23,27
,5,42,44,46,27,18,38,37,25,24,29,23,31,23,26
,6,42,44,47,27,18,38,37,25,25,29,23,31,23,27
,7,42,44,47,27,18,38,37,25,25,29,23,31,23,27
,8,42,44,46,27,18,38,37,25,25,29,23,31,23,26
,9,42,44,46,27,20,38,37,25,25,29,24,31,22,26
,10,44,44,46,27,21,39,37,25,25,29,23,31,22,25
,11,44,43,46,27,21,39,37,24,24,29,23,32,22,25
,12,46,47,46,30,19,38,37,23,24,29,27,31,21,25
,13,46,51,46,34,17,38,37,23,24,28,34,31,21,29
,14,45,52,47,36,18,38,37,23,24,28,36,32,20,24
,15,47,52,47,38,17,38,37,23,24,27,26,32,20,24
,16,48,51,48,36,17,37,36,24,24,27,28,32,20,24
,17,49,49,48,32,17,37,36,24,24,26,26,32,20,24
,18,49,47,48,28,17,38,36,25,25,26,22,31,20,24
,19,48,45,48,25,18,38,35,25,25,26,21,32,20,24
,20,47,44,48,22,18,38,35,25,25,26,21,32,20,24
,21,46,44,48,19,18,38,35,25,25,25,21,32,21,24
,22,46,44,48,19,18,38,35,26,25,25,21,32,20,24
,23,46,43,48,19,18,39,35,26,25,25,21,32,20,24
2007-07-15,0,45,43,48,19,18,39,34,26,25,25,21,32,20,24
,1,45,42,49,19,18,40,33,26,26,25,21,32,20,24
,2,45,41,49,19,18,40,33,26,26,25,21,32,21,24
,3,45,41,49,19,18,40,32,26,26,24,21,32,20,24
,4,45,40,48,19,18,40,32,26,26,24,21,32,20,24
,5,45,40,48,19,18,40,32,26,26,24,21,32,20,24
,6,44,40,48,19,18,40,31,25,25,23,20,32,20,24
,7,44,40,48,18,18,40,31,25,25,23,20,31,20,24
,8,44,40,48,18,18,40,31,25,25,23,20,31,20,23
,9,45,39,48,18,17,40,31,25,25,22,20,31,19,23
,10,45,39,47,18,17,39,30,26,25,22,19,30,19,24
,11,44,40,47,19,18,39,30,26,25,22,21,30,20,24
,12,43,39,47,18,18,39,30,26,25,22,27,29,20,23
,13,44,38,46,18,18,40,29,25,26,21,30,29,20,24
,14,45,37,46,19,18,40,29,25,25,21,30,29,20,24
,15,45,36,45,18,18,40,28,25,26,21,28,29,20,24
,16,43,35,45,18,18,40,28,25,26,21,24,28,20,23
,17,42,34,44,18,18,39,27,25,25,21,20,28,20,23
,18,42,34,44,18,18,39,27,24,25,21,19,28,20,23
,19,43,34,43,18,18,39,27,24,25,21,18,28,19,23
,20,43,34,43,18,18,39,26,24,25,21,18,28,20,23
,21,43,34,43,18,18,40,26,24,24,22,18,27,19,23
,22,42,33,44,18,18,40,26,23,24,21,18,27,19,22
,23,41,33,44,17,17,40,26,23,24,21,18,27,19,22
2007-07-16,0,42,32,44,17,17,40,26,23,24,20,17,27,19,22
,1,42,33,44,17,17,40,26,22,23,20,17,27,19,22
,2,42,33,44,18,18,40,26,22,24,20,17,27,20,22
,3,42,33,44,21,18,41,26,22,24,20,17,28,19,22
,4,42,34,44,19,18,40,26,23,24,21,17,28,20,22
,5,43,34,44,20,18,39,26,23,25,21,20,28,20,22
,6,43,34,44,19,19,38,25,23,25,20,19,28,20,21
,7,43,34,44,19,19,37,26,23,25,20,17,28,20,22
,8,43,34,45,19,19,37,26,23,25,21,18,29,20,22
,9,44,36,45,21,19,38,27,24,27,21,17,29,21,23
,10,44,37,46,21,19,39,27,24,27,22,18,29,21,23
,11,44,36,46,21,19,39,27,24,27,22,17,30,21,23
,12,45,37,47,21,19,40,28,24,27,22,18,30,21,23
,13,45,38,47,21,19,41,28,25,27,22,28,30,21,23
,14,45,38,47,21,19,41,28,25,28,22,27,30,21,23
,15,44,38,47,21,19,41,28,25,28,21,23,30,21,23
,16,45,38,47,22,19,42,28,25,28,21,23,31,21,23
,17,44,38,46,22,19,43,28,25,28,22,23,31,21,23
,18,45,38,47,22,20,43,29,26,28,22,21,32,22,24
,19,43,38,47,22,20,43,29,26,28,22,20,32,22,24
,20,43,38,47,22,20,44,29,25,28,22,19,32,21,24
,21,44,38,47,22,20,44,29,26,29,22,19,32,22,24
,22,45,39,46,22,20,44,29,25,28,22,19,32,22,24
,23,46,40,46,22,20,44,29,25,28,22,19,32,22,24
2007-07-17,0,47,41,46,23,21,45,29,25,28,22,20,33,22,24
,1,48,41,46,23,21,45,29,25,28,22,20,33,22,24
,2,49,42,46,23,21,45,29,25,28,22,20,33,22,24
,3,49,42,46,23,21,45,29,25,28,22,20,33,22,24
,4,49,42,46,23,21,44,29,24,28,22,20,33,22,25
,5,49,42,46,23,21,44,29,25,28,23,20,34,22,25
,6,49,42,46,23,21,44,29,25,28,23,21,34,22,25
,7,49,42,46,23,21,44,29,25,27,23,21,34,22,26
,8,50,42,46,23,22,45,28,25,28,23,21,34,22,25
,9,50,40,46,22,22,45,28,24,28,23,22,34,22,25
,10,50,39,45,22,22,46,28,24,27,23,22,34,22,25
,11,50,38,45,23,22,47,27,24,28,23,22,35,22,25
,12,50,38,46,23,22,47,27,24,28,23,22,35,22,25
,13,50,37,46,22,22,47,26,24,28,23,22,35,22,25
,14,48,37,46,22,22,47,26,24,28,23,22,35,22,25
,15,48,37,46,23,23,48,27,24,28,23,22,35,23,25
,16,47,37,46,23,23,49,27,23,28,24,22,35,23,25
,17,49,37,46,23,23,49,27,23,28,23,22,35,23,25
,18,49,38,46,23,23,49,27,23,28,23,22,35,22,25
,19,50,38,46,23,23,50,27,23,29,23,22,36,23,25
,20,52,39,46,24,23,50,27,23,29,23,22,36,23,26
,21,52,39,46,24,23,50,28,23,29,23,22,36,24,26
,22,52,40,46,24,23,50,28,23,29,24,22,37,24,26
,23,51,39,46,24,23,50,28,23,29,24,22,37,24,26
2007-07-18,0,52,40,46,24,23,50,28,24,29,24,22,37,23,26
,1,52,39,46,24,24,50,28,24,30,24,23,37,24,26
,2,52,39,46,24,24,50,29,24,30,24,23,37,24,26
,3,52,39,45,24,24,50,29,24,30,24,23,37,23,26
,4,52,39,45,24,24,50,29,24,30,24,23,37,23,26
,5,52,40,45,24,24,50,29,24,30,24,23,36,23,26
,6,52,40,45,24,24,51,29,24,30,24,23,36,23,27
,7,52,39,45,24,24,50,29,24,30,24,23,36,23,26
,8,52,40,45,24,24,50,29,24,29,24,23,36,24,26
,9,51,40,44,24,24,50,29,24,29,24,23,36,23,26
,10,51,40,45,24,23,51,29,24,29,24,23,37,23,26
,11,51,40,44,24,24,51,29,24,29,25,22,36,23,26
,12,51,40,44,24,24,51,30,24,29,25,23,37,24,26
,13,51,40,44,24,24,51,30,24,29,25,23,37,24,26
,14,51,40,44,24,24,51,30,25,29,25,23,36,24,26
,15,51,40,44,24,24,51,30,25,29,25,23,36,24,26
,16,51,41,45,25,24,51,30,25,28,24,23,36,24,26
,17,50,41,44,25,24,51,30,25,29,24,23,37,24,26
,18,51,41,44,25,24,52,30,25,29,24,23,37,24,27
,19,51,41,44,25,24,52,30,25,30,24,23,37,24,27
,20,50,40,44,25,24,52,30,25,29,24,23,36,24,26
,21,49,40,44,25,24,52,31,25,29,24,23,36,24,27
