ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2001 - 31 December 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,18,68 ,56 ,66 ,,52 ,50 ,55 ,54 ,53 ,52 ,51 ,51 ,44 ,54 
,19,68 ,55 ,66 ,,51 ,49 ,54 ,54 ,52 ,51 ,50 ,51 ,44 ,54 
,20,68 ,55 ,65 ,,51 ,48 ,54 ,53 ,52 ,51 ,50 ,51 ,44 ,53 
,21,69 ,55 ,65 ,,51 ,48 ,53 ,53 ,52 ,51 ,50 ,50 ,44 ,53 
,22,69 ,55 ,65 ,,51 ,48 ,53 ,53 ,52 ,50 ,50 ,50 ,44 ,53 
,23,69 ,55 ,65 ,,50 ,47 ,53 ,53 ,51 ,50 ,49 ,50 ,44 ,52 
03/12/2001,0,69 ,54 ,65 ,,50 ,47 ,53 ,52 ,51 ,49 ,49 ,49 ,44 ,52 
,1,68 ,54 ,65 ,,50 ,47 ,52 ,52 ,51 ,48 ,48 ,49 ,44 ,52 
,2,68 ,54 ,64 ,,50 ,46 ,52 ,52 ,51 ,47 ,48 ,49 ,43 ,51 
,3,68 ,54 ,63 ,,49 ,46 ,52 ,52 ,50 ,46 ,48 ,49 ,43 ,51 
,4,67 ,53 ,63 ,,48 ,46 ,52 ,51 ,50 ,46 ,47 ,49 ,43 ,51 
,5,67 ,53 ,62 ,,47 ,45 ,52 ,51 ,50 ,45 ,46 ,48 ,43 ,50 
,6,66 ,53 ,61 ,,46 ,44 ,51 ,51 ,49 ,44 ,46 ,47 ,42 ,50 
,7,66 ,52 ,61 ,,45 ,44 ,51 ,50 ,48 ,43 ,45 ,46 ,41 ,49 
,8,66 ,52 ,61 ,,45 ,43 ,50 ,50 ,47 ,42 ,44 ,46 ,40 ,48 
,9,65 ,52 ,61 ,,44 ,42 ,50 ,49 ,46 ,41 ,43 ,45 ,39 ,47 
,10,65 ,52 ,61 ,,43 ,41 ,50 ,47 ,45 ,40 ,40 ,43 ,38 ,46 
,11,63 ,51 ,61 ,,42 ,40 ,49 ,45 ,45 ,39 ,39 ,43 ,38 ,46 
,12,62 ,51 ,61 ,,42 ,39 ,48 ,43 ,44 ,38 ,39 ,42 ,37 ,45 
,13,62 ,51 ,60 ,,41 ,39 ,48 ,42 ,43 ,37 ,43 ,41 ,36 ,43 
,14,61 ,51 ,61 ,,41 ,38 ,47 ,40 ,42 ,39 ,47 ,39 ,36 ,43 
,15,60 ,52 ,61 ,,40 ,37 ,46 ,39 ,41 ,40 ,49 ,38 ,36 ,42 
,16,60 ,53 ,61 ,,40 ,36 ,46 ,38 ,41 ,36 ,52 ,37 ,36 ,41 
,17,59 ,54 ,61 ,,39 ,35 ,48 ,37 ,41 ,34 ,55 ,36 ,36 ,41 
,18,59 ,55 ,62 ,,40 ,36 ,48 ,37 ,41 ,33 ,57 ,36 ,37 ,41 
,19,59 ,56 ,63 ,,40 ,36 ,50 ,38 ,42 ,33 ,50 ,36 ,36 ,42 
,20,60 ,58 ,64 ,,40 ,36 ,50 ,38 ,44 ,34 ,43 ,44 ,36 ,43 
,21,61 ,59 ,65 ,,40 ,38 ,51 ,38 ,45 ,34 ,38 ,41 ,36 ,43 
,22,62 ,61 ,66 ,,42 ,38 ,51 ,39 ,46 ,35 ,36 ,39 ,36 ,44 
,23,63 ,62 ,67 ,,43 ,39 ,51 ,40 ,48 ,35 ,36 ,40 ,36 ,45 
04/12/2001,0,66 ,64 ,68 ,,44 ,39 ,52 ,40 ,49 ,36 ,36 ,40 ,36 ,46 
,1,67 ,66 ,68 ,,46 ,40 ,53 ,41 ,50 ,36 ,36 ,41 ,37 ,47 
,2,69 ,68 ,70 ,,47 ,41 ,54 ,41 ,52 ,37 ,35 ,43 ,37 ,48 
,3,71 ,69 ,71 ,,47 ,42 ,,42 ,54 ,37 ,35 ,44 ,38 ,49 
,4,71 ,71 ,72 ,,48 ,44 ,58 ,42 ,56 ,37 ,35 ,45 ,38 ,50 
,5,72 ,72 ,74 ,,48 ,46 ,60 ,43 ,58 ,37 ,35 ,47 ,39 ,50 
,6,73 ,74 ,75 ,,49 ,47 ,61 ,43 ,60 ,38 ,35 ,47 ,39 ,51 
,7,75 ,75 ,75 ,,49 ,48 ,62 ,44 ,61 ,38 ,35 ,47 ,39 ,51 
,8,77 ,76 ,75 ,,50 ,49 ,63 ,45 ,62 ,39 ,35 ,47 ,40 ,52 
,9,78 ,77 ,76 ,,51 ,51 ,63 ,46 ,63 ,41 ,35 ,48 ,40 ,53 
,10,79 ,78 ,76 ,,52 ,53 ,63 ,47 ,63 ,43 ,36 ,49 ,42 ,54 
,11,80 ,79 ,77 ,,52 ,54 ,62 ,47 ,64 ,45 ,37 ,50 ,44 ,55 
,12,80 ,80 ,77 ,,52 ,54 ,62 ,48 ,65 ,45 ,40 ,51 ,46 ,56 
,13,80 ,81 ,77 ,,52 ,56 ,62 ,48 ,66 ,46 ,49 ,53 ,46 ,56 
,14,80 ,81 ,78 ,,52 ,58 ,62 ,48 ,66 ,45 ,52 ,54 ,48 ,56 
,15,80 ,82 ,78 ,,53 ,59 ,61 ,47 ,66 ,46 ,48 ,55 ,46 ,56 
,16,78 ,82 ,78 ,,53 ,60 ,61 ,46 ,66 ,44 ,44 ,56 ,45 ,56 
,17,77 ,82 ,77 ,,53 ,61 ,60 ,45 ,65 ,44 ,42 ,57 ,45 ,55 
,18,77 ,82 ,77 ,,52 ,61 ,60 ,45 ,65 ,45 ,36 ,58 ,47 ,56 
,19,76 ,82 ,77 ,,52 ,61 ,61 ,45 ,64 ,45 ,35 ,58 ,46 ,56 
,20,74 ,81 ,76 ,,52 ,61 ,60 ,45 ,63 ,45 ,35 ,57 ,44 ,56 
,21,73 ,80 ,76 ,,51 ,61 ,61 ,46 ,63 ,45 ,34 ,55 ,42 ,55 
,22,72 ,79 ,75 ,,50 ,61 ,61 ,45 ,62 ,45 ,35 ,55 ,41 ,56 
,23,71 ,79 ,75 ,,49 ,60 ,61 ,45 ,61 ,44 ,53 ,55 ,40 ,55 
05/12/2001,0,70 ,78 ,75 ,,48 ,59 ,60 ,45 ,60 ,50 ,50 ,54 ,39 ,55 
,1,68 ,77 ,75 ,,46 ,57 ,59 ,45 ,59 ,44 ,37 ,53 ,41 ,55 
,2,66 ,75 ,75 ,,44 ,55 ,58 ,45 ,56 ,43 ,37 ,51 ,40 ,55 
,3,65 ,74 ,74 ,,43 ,54 ,56 ,45 ,54 ,43 ,38 ,50 ,40 ,54 
,4,65 ,72 ,73 ,,43 ,52 ,55 ,45 ,52 ,43 ,39 ,48 ,40 ,54 
,5,64 ,71 ,71 ,,44 ,51 ,54 ,45 ,51 ,43 ,39 ,47 ,40 ,54 
,6,63 ,69 ,70 ,,44 ,50 ,54 ,44 ,51 ,43 ,39 ,46 ,40 ,53 
,7,61 ,68 ,69 ,,45 ,49 ,54 ,44 ,50 ,42 ,39 ,46 ,40 ,53 
,8,60 ,67 ,69 ,,45 ,49 ,54 ,43 ,49 ,41 ,38 ,46 ,40 ,52 
,9,57 ,66 ,69 ,,46 ,47 ,54 ,41 ,48 ,39 ,39 ,46 ,39 ,52 
,10,58 ,65 ,68 ,,46 ,44 ,54 ,40 ,47 ,37 ,38 ,45 ,38 ,50 
,11,57 ,65 ,68 ,,47 ,44 ,54 ,39 ,47 ,35 ,37 ,44 ,36 ,47 
,12,57 ,64 ,67 ,,47 ,45 ,54 ,39 ,46 ,34 ,38 ,43 ,34 ,46 
,13,58 ,63 ,67 ,,47 ,43 ,55 ,39 ,45 ,36 ,44 ,42 ,33 ,46 
,14,58 ,62 ,66 ,,47 ,42 ,55 ,39 ,45 ,39 ,46 ,41 ,31 ,47 
,15,58 ,61 ,65 ,,47 ,41 ,55 ,40 ,45 ,42 ,47 ,40 ,33 ,47 
,16,58 ,60 ,65 ,,47 ,40 ,54 ,41 ,46 ,40 ,45 ,39 ,34 ,48 
,17,58 ,60 ,65 ,,46 ,39 ,53 ,41 ,45 ,36 ,45 ,38 ,35 ,49 
,18,59 ,60 ,64 ,,45 ,39 ,52 ,41 ,44 ,36 ,47 ,36 ,36 ,49 
,19,59 ,60 ,64 ,,45 ,38 ,51 ,39 ,43 ,35 ,48 ,36 ,37 ,48 
,20,59 ,60 ,64 ,,45 ,38 ,51 ,38 ,43 ,34 ,45 ,36 ,38 ,47 
,21,59 ,60 ,63 ,,44 ,37 ,51 ,37 ,42 ,34 ,47 ,36 ,38 ,47 
,22,59 ,60 ,63 ,,44 ,36 ,51 ,37 ,42 ,34 ,42 ,36 ,38 ,47 
,23,59 ,59 ,62 ,,42 ,35 ,50 ,36 ,41 ,34 ,38 ,35 ,38 ,46 
06/12/2001,0,58 ,58 ,61 ,,41 ,34 ,49 ,34 ,40 ,35 ,38 ,35 ,38 ,46 
,1,58 ,58 ,60 ,,40 ,34 ,48 ,33 ,41 ,35 ,36 ,35 ,36 ,45 
,2,60 ,59 ,60 ,,40 ,35 ,48 ,33 ,41 ,36 ,34 ,36 ,35 ,45 
,3,60 ,59 ,60 ,,39 ,35 ,47 ,32 ,42 ,32 ,31 ,36 ,35 ,45 
,4,61 ,60 ,60 ,,38 ,35 ,46 ,31 ,42 ,30 ,31 ,36 ,34 ,44 
,5,62 ,62 ,61 ,,38 ,35 ,45 ,31 ,43 ,30 ,30 ,36 ,33 ,44 
,6,63 ,63 ,61 ,,39 ,36 ,45 ,31 ,44 ,31 ,30 ,36 ,33 ,44 
,7,64 ,64 ,61 ,,40 ,36 ,45 ,31 ,45 ,33 ,30 ,36 ,33 ,46 
,8,66 ,65 ,61 ,,41 ,37 ,45 ,32 ,45 ,34 ,30 ,37 ,33 ,49 
,9,66 ,65 ,61 ,,41 ,38 ,47 ,33 ,45 ,35 ,32 ,37 ,36 ,51 
,10,66 ,65 ,61 ,,41 ,38 ,48 ,35 ,45 ,36 ,33 ,37 ,40 ,52 
,11,67 ,65 ,60 ,,41 ,38 ,50 ,36 ,44 ,38 ,34 ,37 ,42 ,54 
,12,68 ,65 ,59 ,,42 ,38 ,50 ,37 ,44 ,40 ,35 ,37 ,45 ,55 
,13,67 ,65 ,59 ,,43 ,38 ,50 ,39 ,44 ,42 ,36 ,37 ,47 ,56 
,14,68 ,65 ,58 ,,45 ,39 ,51 ,41 ,44 ,43 ,36 ,39 ,51 ,57 
,15,68 ,65 ,57 ,,46 ,40 ,52 ,41 ,45 ,44 ,37 ,40 ,52 ,58 
,16,67 ,66 ,57 ,,48 ,42 ,52 ,42 ,46 ,45 ,38 ,42 ,54 ,59 
,17,69 ,66 ,56 ,,49 ,43 ,53 ,43 ,47 ,47 ,39 ,44 ,56 ,59 
,18,70 ,66 ,56 ,,50 ,44 ,53 ,44 ,48 ,50 ,39 ,44 ,57 ,59 
,19,71 ,66 ,56 ,,51 ,45 ,53 ,45 ,48 ,51 ,40 ,44 ,58 ,60 
,20,72 ,66 ,56 ,,51 ,46 ,53 ,46 ,49 ,51 ,40 ,45 ,59 ,60 
,21,73 ,66 ,56 ,,51 ,47 ,53 ,46 ,50 ,52 ,41 ,46 ,59 ,61 
,22,73 ,66 ,57 ,,51 ,48 ,53 ,47 ,50 ,52 ,41 ,47 ,60 ,61 
,23,73 ,66 ,57 ,,51 ,49 ,54 ,48 ,50 ,53 ,42 ,48 ,60 ,61 
07/12/2001,0,74 ,66 ,58 ,,52 ,50 ,54 ,50 ,51 ,53 ,42 ,49 ,61 ,61 
,1,73 ,65 ,58 ,,52 ,50 ,55 ,50 ,51 ,54 ,42 ,50 ,61 ,61 
,2,72 ,65 ,59 ,,52 ,51 ,55 ,29 ,51 ,55 ,43 ,51 ,61 ,62 
,3,72 ,65 ,60 ,,52 ,51 ,56 ,,51 ,39 ,43 ,,62 ,63 
,4,70 ,65 ,61 ,,52 ,51 ,43 ,,52 ,,43 ,,62 ,64 
,5,69 ,63 ,62 ,,52 ,51 ,,,51 ,,43 ,,62 ,65 
,6,69 ,62 ,63 ,,52 ,51 ,,,51 ,,44 ,,62 ,66 
,7,68 ,62 ,,,52 ,51 ,,,51 ,,43 ,,62 ,67 
,8,67 ,61 ,,,51 ,51 ,,,51 ,,43 ,,62 ,
,9,67 ,60 ,57 ,,51 ,50 ,53 ,50 ,51 ,54 ,41 ,51 ,62 ,59 
,10,67 ,60 ,57 ,,50 ,49 ,53 ,49 ,50 ,54 ,40 ,51 ,63 ,59 
,11,67 ,60 ,56 ,,49 ,47 ,52 ,48 ,49 ,54 ,39 ,51 ,62 ,58 
,12,66 ,59 ,56 ,,47 ,45 ,51 ,46 ,47 ,53 ,39 ,50 ,61 ,58 
,13,67 ,59 ,55 ,,46 ,44 ,51 ,45 ,46 ,52 ,38 ,50 ,61 ,58 
,14,67 ,59 ,54 ,,44 ,43 ,49 ,43 ,45 ,51 ,38 ,50 ,60 ,57 
,15,67 ,59 ,54 ,,43 ,43 ,48 ,42 ,44 ,51 ,37 ,49 ,59 ,57 
,16,67 ,59 ,54 ,,41 ,43 ,46 ,41 ,43 ,50 ,37 ,50 ,58 ,57 
,17,67 ,60 ,54 ,,41 ,54 ,46 ,40 ,43 ,48 ,42 ,56 ,56 ,58 
,18,66 ,60 ,54 ,,40 ,66 ,45 ,40 ,43 ,48 ,41 ,65 ,55 ,66 
,19,65 ,59 ,54 ,,39 ,47 ,46 ,41 ,43 ,47 ,41 ,60 ,56 ,64 
,20,65 ,59 ,54 ,,39 ,47 ,46 ,41 ,44 ,46 ,41 ,53 ,56 ,61 
,21,65 ,60 ,54 ,,38 ,47 ,46 ,41 ,43 ,45 ,38 ,53 ,57 ,61 
,22,66 ,61 ,54 ,,38 ,46 ,46 ,40 ,43 ,44 ,38 ,53 ,57 ,61 
,23,65 ,61 ,54 ,,38 ,46 ,46 ,41 ,43 ,44 ,39 ,53 ,57 ,61 
08/12/2001,0,65 ,61 ,54 ,,38 ,46 ,46 ,41 ,43 ,43 ,39 ,53 ,57 ,61 
,1,64 ,62 ,55 ,,38 ,46 ,46 ,41 ,43 ,43 ,40 ,53 ,56 ,61 
,2,66 ,62 ,56 ,,38 ,45 ,46 ,41 ,44 ,43 ,41 ,53 ,56 ,61 
,3,67 ,63 ,57 ,,39 ,46 ,47 ,42 ,44 ,43 ,42 ,53 ,56 ,62 
,4,68 ,63 ,58 ,,40 ,47 ,48 ,43 ,45 ,43 ,43 ,53 ,56 ,62 
,5,67 ,64 ,59 ,,42 ,48 ,50 ,44 ,46 ,44 ,44 ,53 ,56 ,62 
,6,68 ,64 ,60 ,,43 ,48 ,50 ,45 ,47 ,44 ,45 ,54 ,56 ,63 
,7,68 ,65 ,61 ,,44 ,49 ,52 ,46 ,48 ,45 ,46 ,54 ,57 ,63 
,8,69 ,65 ,62 ,,45 ,49 ,53 ,46 ,48 ,45 ,46 ,55 ,57 ,63 
,9,70 ,66 ,63 ,,46 ,50 ,53 ,47 ,49 ,45 ,47 ,55 ,57 ,63 
,10,71 ,67 ,63 ,,46 ,50 ,54 ,47 ,49 ,46 ,48 ,55 ,58 ,63 
,11,71 ,67 ,63 ,,47 ,51 ,54 ,48 ,49 ,47 ,49 ,55 ,58 ,64 
,12,72 ,67 ,64 ,,47 ,51 ,54 ,48 ,50 ,49 ,50 ,55 ,58 ,64 
,13,71 ,67 ,64 ,,47 ,51 ,54 ,49 ,50 ,51 ,50 ,55 ,58 ,64 
,14,71 ,66 ,63 ,,47 ,51 ,54 ,49 ,50 ,52 ,50 ,54 ,57 ,64 
,15,71 ,65 ,62 ,,46 ,50 ,54 ,50 ,49 ,53 ,51 ,54 ,57 ,64 
,16,70 ,64 ,61 ,,46 ,49 ,54 ,50 ,49 ,53 ,51 ,53 ,56 ,63 
,17,69 ,63 ,60 ,,45 ,46 ,53 ,50 ,47 ,53 ,51 ,51 ,55 ,62 
,18,69 ,61 ,59 ,,44 ,42 ,52 ,49 ,46 ,53 ,51 ,49 ,54 ,60 
,19,68 ,60 ,58 ,,43 ,41 ,52 ,48 ,44 ,52 ,50 ,45 ,53 ,59 
,20,66 ,59 ,57 ,,42 ,40 ,51 ,47 ,43 ,52 ,50 ,44 ,52 ,58 
,21,64 ,57 ,56 ,,42 ,39 ,51 ,46 ,42 ,52 ,49 ,43 ,51 ,58 
,22,62 ,56 ,56 ,,42 ,38 ,51 ,45 ,40 ,51 ,48 ,41 ,51 ,58 
,23,60 ,54 ,55 ,,42 ,37 ,50 ,44 ,39 ,51 ,47 ,40 ,50 ,58 
09/12/2001,0,59 ,53 ,55 ,,41 ,36 ,50 ,43 ,38 ,50 ,46 ,39 ,49 ,58 
,1,57 ,51 ,55 ,,40 ,35 ,49 ,42 ,37 ,50 ,45 ,38 ,48 ,58 
,2,56 ,50 ,54 ,,38 ,34 ,47 ,41 ,36 ,49 ,44 ,37 ,47 ,57 
,3,55 ,50 ,54 ,,36 ,32 ,45 ,39 ,35 ,47 ,42 ,35 ,46 ,57 
,4,54 ,49 ,54 ,,36 ,31 ,44 ,38 ,34 ,47 ,41 ,35 ,45 ,56 
,5,53 ,49 ,53 ,,35 ,29 ,43 ,36 ,33 ,46 ,39 ,35 ,44 ,56 
,6,53 ,49 ,52 ,,34 ,29 ,42 ,34 ,33 ,46 ,38 ,35 ,42 ,55 
,7,53 ,48 ,51 ,,32 ,29 ,41 ,32 ,32 ,45 ,37 ,34 ,41 ,54 
,8,51 ,47 ,51 ,,31 ,28 ,40 ,31 ,31 ,44 ,35 ,34 ,39 ,54 
,9,50 ,45 ,50 ,,30 ,27 ,40 ,29 ,31 ,44 ,34 ,33 ,37 ,53 
,10,49 ,44 ,48 ,,29 ,26 ,39 ,28 ,30 ,42 ,32 ,32 ,35 ,52 
,11,48 ,43 ,46 ,,28 ,25 ,38 ,26 ,29 ,41 ,31 ,32 ,33 ,51 
,12,47 ,42 ,45 ,,27 ,24 ,37 ,25 ,29 ,40 ,29 ,31 ,33 ,50 
,13,46 ,41 ,43 ,,26 ,23 ,37 ,24 ,28 ,39 ,27 ,30 ,33 ,49 
,14,45 ,40 ,42 ,,26 ,23 ,36 ,24 ,27 ,39 ,26 ,30 ,32 ,48 
,15,44 ,40 ,41 ,,25 ,22 ,36 ,23 ,27 ,38 ,25 ,30 ,32 ,47 
,16,44 ,39 ,40 ,,24 ,22 ,36 ,23 ,27 ,37 ,24 ,30 ,32 ,46 
,17,44 ,39 ,40 ,,23 ,22 ,36 ,22 ,26 ,36 ,23 ,29 ,32 ,46 
,18,43 ,38 ,39 ,,23 ,22 ,36 ,22 ,26 ,35 ,22 ,29 ,32 ,45 
,19,44 ,38 ,39 ,,22 ,22 ,36 ,22 ,26 ,34 ,21 ,29 ,31 ,44 
,20,44 ,38 ,38 ,,23 ,22 ,36 ,21 ,26 ,33 ,21 ,30 ,31 ,44 
,21,45 ,38 ,38 ,,23 ,22 ,36 ,21 ,26 ,32 ,21 ,30 ,32 ,43 
,22,46 ,39 ,39 ,,24 ,22 ,36 ,21 ,26 ,32 ,21 ,30 ,32 ,42 
,23,47 ,39 ,39 ,,24 ,23 ,36 ,21 ,26 ,32 ,21 ,30 ,33 ,41 
10/12/2001,0,48 ,39 ,39 ,,25 ,23 ,36 ,22 ,26 ,32 ,20 ,31 ,34 ,40 
,1,48 ,40 ,39 ,,25 ,24 ,36 ,22 ,26 ,32 ,20 ,31 ,34 ,39 
,2,49 ,40 ,38 ,,26 ,24 ,36 ,22 ,26 ,31 ,20 ,31 ,35 ,39 
,3,49 ,40 ,38 ,,26 ,24 ,36 ,22 ,26 ,31 ,20 ,32 ,35 ,38 
,4,49 ,40 ,38 ,,26 ,24 ,,22 ,26 ,30 ,20 ,32 ,35 ,38 
,5,49 ,40 ,38 ,,26 ,24 ,36 ,22 ,26 ,30 ,20 ,32 ,35 ,38 
,6,48 ,40 ,38 ,,26 ,24 ,37 ,22 ,26 ,30 ,20 ,32 ,35 ,38 
,7,49 ,40 ,38 ,,26 ,24 ,37 ,22 ,26 ,30 ,20 ,32 ,35 ,38 
,8,50 ,40 ,38 ,,26 ,24 ,38 ,22 ,27 ,30 ,20 ,32 ,35 ,38 
,9,51 ,41 ,38 ,,28 ,25 ,37 ,22 ,27 ,29 ,19 ,32 ,35 ,38 
,10,53 ,42 ,38 ,,28 ,26 ,38 ,22 ,27 ,29 ,19 ,32 ,36 ,38 
,11,53 ,43 ,39 ,,29 ,26 ,38 ,22 ,27 ,29 ,19 ,32 ,35 ,38 
,12,53 ,44 ,39 ,,29 ,27 ,39 ,22 ,27 ,29 ,18 ,33 ,34 ,38 
,13,54 ,45 ,40 ,,29 ,27 ,39 ,23 ,28 ,29 ,22 ,33 ,34 ,38 
,14,54 ,45 ,41 ,,30 ,28 ,40 ,23 ,29 ,29 ,18 ,34 ,34 ,37 
,15,54 ,46 ,41 ,,30 ,29 ,40 ,23 ,29 ,29 ,18 ,34 ,35 ,37 
,16,55 ,48 ,41 ,,31 ,30 ,41 ,24 ,30 ,29 ,17 ,35 ,35 ,37 
,17,55 ,48 ,41 ,,31 ,30 ,41 ,25 ,30 ,29 ,19 ,35 ,36 ,37 
,18,56 ,49 ,41 ,,32 ,31 ,41 ,25 ,31 ,30 ,17 ,35 ,38 ,38 
,19,57 ,50 ,42 ,,32 ,31 ,41 ,25 ,31 ,30 ,16 ,35 ,38 ,37 
,20,58 ,51 ,42 ,,33 ,31 ,41 ,26 ,31 ,30 ,16 ,35 ,38 ,37 
,21,60 ,52 ,41 ,,33 ,32 ,42 ,26 ,31 ,30 ,15 ,35 ,38 ,37 
,22,61 ,52 ,41 ,,33 ,32 ,42 ,26 ,32 ,30 ,15 ,35 ,38 ,37 
,23,61 ,53 ,41 ,,33 ,32 ,42 ,26 ,32 ,30 ,14 ,35 ,38 ,37 
11/12/2001,0,61 ,53 ,41 ,,33 ,31 ,42 ,26 ,32 ,30 ,14 ,34 ,38 ,38 
