ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2003 - 30 June 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,86,62,91,59,51,52,54,,53,47,51,,47,52
,5,86,61,91,62,52,50,55,,52,46,51,,46,52
,6,85,60,90,58,47,47,49,,52,45,50,,45,51
,7,85,59,89,52,45,46,48,,51,44,49,,44,51
,8,86,59,90,46,44,44,47,,51,44,48,,43,51
,9,87,60,90,46,43,44,47,,50,43,52,,43,51
,10,89,61,91,46,43,44,47,,51,43,61,,43,51
,11,91,66,92,48,44,52,48,,52,46,65,,44,51
,12,93,66,93,49,45,49,48,,52,52,67,,45,52
,13,96,67,94,50,46,51,49,,52,54,68,,51,52
,14,97,69,94,54,47,52,51,,53,49,71,,56,52
,15,100,71,96,53,49,53,58,,55,49,79,,64,53
,16,100,73,97,52,48,53,51,,54,50,80,,78,54
,17,91,76,97,52,49,55,52,,54,60,78,,73,54
,18,89,77,97,52,49,54,52,,54,51,79,,58,54
,19,87,79,99,52,50,56,53,,54,52,71,,55,54
,20,,83,100,53,50,59,53,,54,52,71,,55,55
,21,,84,100,53,50,61,54,,55,52,73,,58,55
,22,,85,100,57,50,63,54,,55,52,75,,51,55
,23,,86,100,64,51,65,54,,55,53,74,,51,56
2003-06-03,0,,88,99,63,51,68,54,,55,53,72,,51,56
,1,,89,100,63,51,71,55,,56,53,70,,51,56
,2,,90,100,68,51,74,55,,56,54,55,,51,57
,3,,91,101,69,51,77,56,,56,54,53,,51,57
,4,,90,102,66,51,79,56,,56,55,53,,51,57
,5,,92,102,58,51,82,53,,56,55,53,,51,57
,6,,93,103,58,51,84,53,,57,56,53,,51,58
,7,,93,102,55,52,85,52,75,57,57,53,,51,58
,8,,93,103,55,52,87,52,74,58,57,54,,51,58
,9,,93,103,56,52,89,52,74,58,57,59,,51,58
,10,,95,103,56,53,91,52,74,58,57,75,,51,58
,11,,93,103,55,53,92,52,74,58,58,77,,52,58
,12,,93,104,55,53,92,52,75,58,58,74,,56,58
,13,,93,104,56,53,92,56,75,58,60,73,,64,58
,14,,93,104,56,54,92,57,75,58,59,73,,61,58
,15,,94,104,56,54,93,52,76,58,58,75,,58,58
,16,,93,102,56,54,94,51,73,58,58,75,,59,58
,17,,92,102,56,54,95,51,70,59,58,69,,56,57
,18,,91,101,56,54,93,49,67,59,58,67,,57,58
,19,,89,100,56,54,93,48,64,59,58,65,,57,58
,20,,87,99,56,54,92,47,61,59,58,58,,52,58
,21,,86,99,56,54,91,46,59,59,57,53,,52,58
,22,,85,98,55,53,89,46,56,59,57,51,,52,58
,23,,85,97,55,53,87,59,53,58,57,50,,52,57
2003-06-04,0,,84,96,55,53,85,59,51,58,56,50,,52,57
,1,,83,95,55,53,82,58,48,58,55,51,,52,57
,2,,82,95,55,53,81,57,47,58,55,50,,52,57
,3,,82,94,55,53,80,57,46,58,55,50,,52,56
,4,,82,93,54,53,79,56,46,58,54,50,,52,56
,5,,81,93,54,52,77,56,45,58,54,50,,52,56
,6,,80,92,54,52,76,56,45,57,53,50,,52,56
,7,,79,92,53,52,74,55,44,57,53,49,,52,55
,8,,77,90,53,52,72,55,43,57,53,48,,52,55
,9,,75,89,52,51,69,54,41,56,52,47,,52,55
,10,,74,87,52,51,66,54,39,56,51,48,,51,54
,11,,73,86,52,50,64,53,38,56,51,49,,51,54
,12,,72,84,52,50,64,53,40,56,51,50,,51,54
,13,,70,83,52,50,63,52,45,56,51,49,,51,54
,14,,68,82,52,49,62,52,42,56,50,48,,51,54
,15,,66,81,52,47,60,51,28,56,50,49,,51,54
,16,,64,82,51,46,58,51,32,55,50,55,,50,54
,17,,62,83,51,46,56,50,33,55,50,56,,50,53
,18,,61,83,51,45,56,50,29,55,50,60,,50,53
,19,,60,82,51,45,55,49,29,55,50,46,,49,53
,20,,59,80,51,45,54,48,31,54,50,41,,48,53
,21,,58,79,50,44,53,48,28,54,49,40,,48,52
,22,,57,79,50,44,52,48,29,54,49,40,,48,52
,23,,57,78,50,44,52,47,30,54,49,40,,47,52
2003-06-05,0,,57,77,50,44,52,47,31,54,49,42,,47,52
,1,,56,77,50,44,53,47,32,54,49,39,,47,52
,2,,56,76,50,43,53,47,32,54,48,39,,47,52
,3,,55,76,50,43,53,47,32,54,49,39,,46,52
,4,,55,76,50,43,53,47,31,53,49,38,,46,52
,5,,55,75,50,43,53,47,31,53,49,38,,46,52
,6,,54,74,50,43,53,47,31,53,49,37,,46,52
,7,,54,74,50,43,54,47,31,54,49,38,,46,52
,8,,54,74,51,44,54,47,31,54,49,37,,46,52
,9,,55,74,51,44,55,47,31,54,49,47,,46,52
,10,,56,74,51,44,55,48,37,54,49,51,,47,52
,11,,55,74,51,44,54,48,44,54,48,56,,48,52
,12,,56,75,51,44,53,49,45,54,48,59,,49,52
,13,,56,75,51,44,52,49,48,54,48,38,,49,52
,14,,58,74,51,45,52,50,44,54,47,38,,50,52
,15,,59,73,51,45,52,50,42,54,47,38,,50,53
,16,,60,73,51,45,52,50,43,55,47,56,,50,53
,17,,62,72,51,46,52,51,37,55,46,55,,50,53
,18,,63,72,51,47,53,51,41,55,46,54,,51,53
,19,,64,72,51,48,53,52,42,55,45,56,,51,54
,20,,66,72,52,48,53,52,39,56,46,53,,51,54
,21,,68,72,52,49,54,52,36,56,48,46,,52,55
,22,,69,72,53,50,54,53,34,56,49,44,,52,55
,23,,72,72,53,51,55,53,37,57,50,44,,53,55
2003-06-06,0,,74,72,53,51,55,54,36,57,51,46,,53,56
,1,,75,71,54,51,56,54,38,57,51,46,,53,56
,2,,76,71,54,51,56,54,40,58,52,46,,54,57
,3,,77,70,54,52,56,54,32,58,52,46,,54,57
,4,,78,70,54,52,56,54,24,58,53,47,,54,57
,5,,80,69,54,51,56,54,21,58,53,48,,54,57
,6,,80,69,53,51,56,54,15,57,53,48,,53,57
,7,,80,69,53,51,56,54,13,57,53,48,,53,57
,8,,80,68,52,51,55,53,14,57,53,48,,52,56
,9,,79,67,52,50,55,53,12,57,53,48,,52,56
,10,,78,65,51,49,55,53,15,56,53,47,,51,56
,11,,77,64,50,48,54,52,14,55,52,46,,50,55
,12,,77,62,48,48,54,51,18,54,52,45,,48,54
,13,,76,61,46,47,54,50,18,54,51,44,,47,53
,14,,76,60,45,45,53,50,18,53,51,43,,45,52
,15,,74,59,43,44,52,50,18,52,51,41,,43,51
,16,,73,58,42,42,51,50,18,52,50,41,,42,51
,17,,72,56,41,40,50,48,18,51,49,39,,40,50
,18,,72,54,39,38,49,47,18,50,48,37,,39,49
,19,,71,54,38,36,48,46,22,49,47,36,,38,47
,20,,70,53,36,35,47,45,21,47,45,35,,36,45
,21,,68,52,34,33,45,44,22,46,44,34,,34,43
,22,,66,51,33,31,44,43,23,44,42,32,,32,41
,23,,64,50,31,29,43,42,24,42,40,31,,31,39
2003-06-07,0,,61,50,29,28,41,41,25,41,38,30,,28,37
,1,,60,49,28,27,40,40,25,40,37,29,,27,36
,2,,59,48,27,26,39,39,26,39,35,27,,26,34
,3,,57,48,26,25,38,38,27,38,34,26,,25,33
,4,,55,48,25,25,38,38,28,37,33,25,,25,32
,5,,54,48,25,24,37,38,28,37,32,25,,24,31
,6,,53,48,25,24,38,38,29,37,31,24,,25,30
,7,,53,48,25,24,39,38,29,36,30,24,,25,30
,8,,52,42,26,24,39,38,29,36,30,24,,26,30
,9,,52,42,26,24,40,39,30,36,30,23,,27,30
,10,,52,42,26,24,40,40,31,36,29,26,,27,30
,11,,51,42,27,31,41,41,32,36,29,25,,27,30
,12,,50,42,27,30,42,42,33,37,29,24,,27,30
,13,,50,43,28,28,42,42,33,37,29,24,,26,31
,14,,50,43,28,28,42,43,33,38,30,25,,27,33
,15,,50,44,28,28,43,43,34,38,31,26,,27,38
,16,,50,45,29,34,45,43,35,39,33,27,,28,40
,17,,51,46,29,41,46,45,37,39,36,29,,30,43
,18,,53,49,30,45,49,46,38,,38,30,,31,46
,19,,57,51,31,42,50,47,42,,45,31,,33,49
,20,,55,51,33,39,51,48,42,,48,32,,34,44
,21,,57,53,37,45,53,49,43,,48,35,,35,46
,22,,59,54,35,46,55,51,45,,44,35,,35,47
,23,,61,56,36,46,57,53,46,,45,36,,35,48
2003-06-08,0,,63,57,37,48,58,55,47,,46,37,,36,49
,1,,64,59,38,49,60,57,48,,48,39,,37,50
,2,,66,61,40,50,61,60,49,,49,41,,39,51
,3,,68,63,41,53,62,62,50,,50,42,,40,53
,4,,71,64,43,55,63,64,52,,51,44,,43,55
,5,,73,66,46,58,64,66,53,,52,43,,47,57
,6,,75,67,48,60,65,68,54,,53,43,,51,58
,7,,77,68,50,62,65,68,54,,55,42,,52,59
,8,,77,69,51,62,66,67,55,,55,41,,54,60
,9,,77,69,51,63,66,66,55,,55,40,,56,62
,10,,77,70,51,62,66,64,54,,54,39,,59,63
,11,,76,69,51,61,64,63,53,,53,39,,62,64
,12,,76,69,51,60,62,61,51,,53,39,,63,66
,13,,76,70,51,59,61,59,50,,52,40,,65,66
,14,,75,70,51,58,60,58,49,,52,41,,66,66
,15,,74,70,51,57,59,57,48,,52,43,,66,65
,16,,72,70,51,55,57,56,46,,51,43,,66,64
,17,,70,69,50,53,55,54,44,,51,44,,66,64
,18,,68,68,49,52,53,51,41,,50,43,,65,63
,19,,66,67,48,50,52,49,39,,48,44,,65,62
,20,,63,66,46,49,51,47,36,,46,42,,64,62
,21,,61,65,44,47,51,44,33,,44,43,,64,61
,22,,58,64,44,45,50,42,31,,43,42,,64,61
,23,,57,64,44,43,48,40,29,,42,42,,64,61
2003-06-09,0,,55,63,42,42,47,38,28,,40,43,,64,60
,1,,53,62,41,41,45,36,30,,38,44,,63,60
,2,,52,60,39,40,43,34,34,,36,41,,62,59
,3,,50,59,37,38,41,32,35,,34,42,,61,58
,4,,49,58,41,36,39,34,35,,33,18,,60,56
,5,,47,58,39,34,37,29,33,,35,42,,58,54
,6,,45,58,37,32,34,30,31,,31,42,,56,52
,7,,45,59,34,32,31,26,23,,26,41,,54,51
,8,,45,59,25,33,29,27,18,,23,41,,51,47
,9,,46,59,24,33,29,28,22,,24,37,,47,42
,10,,47,60,27,33,29,29,21,,24,39,,40,37
,11,,47,61,24,33,30,30,25,,24,39,,34,33
,12,,48,61,23,34,32,30,25,29,24,40,,30,30
,13,,48,61,23,35,32,31,18,30,24,21,,26,29
,14,,49,62,28,36,33,32,27,33,25,22,,23,30
,15,,50,62,27,36,34,32,28,32,25,22,,22,30
,16,,51,62,31,36,35,33,29,33,26,22,,21,31
,17,,51,62,27,37,36,33,22,28,27,22,,19,32
,18,,51,62,28,37,37,33,23,28,27,38,,19,33
,19,,52,61,29,37,37,33,24,27,27,38,,20,34
,20,,53,61,31,37,37,34,24,27,26,36,,20,34
,21,,53,62,32,37,38,34,26,27,26,34,,21,34
,22,,53,62,33,37,37,34,27,26,26,33,,23,34
,23,,53,62,34,37,37,34,28,26,26,31,,23,34
2003-06-10,0,,54,61,35,37,37,35,29,25,26,30,,25,35
,1,,54,61,35,38,37,35,30,44,26,30,,25,35
,2,,54,61,35,38,37,35,31,43,26,30,,25,36
,3,,54,61,36,39,38,35,31,43,27,31,,25,36
,4,,55,62,36,39,38,36,32,43,27,29,,25,37
,5,,55,61,36,39,38,36,32,42,27,29,,26,37
,6,,56,59,36,39,38,36,32,41,27,30,,26,37
,7,,56,59,36,40,39,36,33,40,27,31,,27,38
,8,,56,59,37,40,40,36,33,41,28,32,,28,39
,9,,56,59,37,41,40,36,33,41,29,26,,29,39
,10,,56,58,37,42,41,37,33,41,29,24,,28,40
,11,,57,58,37,42,41,37,34,41,30,23,,29,40
,12,,58,57,38,43,42,37,35,41,31,18,,29,40
,13,,58,57,39,44,42,38,36,41,32,17,,28,40
,14,,58,56,39,44,42,39,35,40,32,17,,26,40
,15,,57,56,39,44,43,39,34,38,32,23,,25,39
,16,,57,56,38,43,43,38,33,38,32,29,,24,38
,17,,56,56,37,43,43,38,32,37,32,35,,23,38
,18,,56,56,36,43,43,38,32,37,32,35,,22,37
,19,,56,56,36,44,43,38,31,37,32,32,,21,37
,20,,56,55,36,43,43,38,31,37,33,34,,20,38
,21,,56,55,36,43,44,38,31,36,34,34,,19,38
,22,,56,55,36,44,44,38,31,36,34,30,,20,38
,23,,57,55,35,43,45,38,31,36,35,21,,19,38
2003-06-11,0,,57,55,34,43,46,37,31,36,36,17,,20,38
,1,,58,55,33,42,46,37,30,35,36,15,,19,38
,2,,57,55,33,41,46,37,29,34,37,15,,23,37
,3,,57,55,33,40,46,37,29,34,38,15,,24,37
,4,,57,54,32,41,47,37,29,34,37,25,,24,36
,5,,57,54,32,41,48,37,29,34,38,25,,25,36
,6,,56,54,33,42,48,38,29,34,38,28,,23,36
,7,,56,54,33,42,48,38,29,34,38,23,,20,36
,8,,56,54,32,41,49,38,29,33,38,18,,18,36
,9,,56,53,31,41,49,38,29,33,38,16,,20,35
,10,,56,54,31,40,49,39,30,33,38,20,,20,34
,11,,55,53,30,39,50,39,29,34,37,16,,21,34
,12,,55,53,28,21,50,39,29,34,36,20,,20,33
,13,,54,53,27,20,50,39,29,33,36,21,,25,33
,14,,55,53,25,20,50,39,29,33,35,21,,20,34
,15,,56,53,25,35,50,40,29,34,36,16,,21,35
,16,,56,53,26,27,50,41,31,34,36,23,,19,36
,17,,58,54,25,26,52,42,32,34,36,20,,19,36
,18,,58,54,24,29,53,43,33,34,37,18,,21,37
,19,,60,54,24,31,54,44,35,35,37,17,,24,37
,20,,63,54,24,27,55,45,36,35,38,17,,24,37
,21,,63,54,24,29,56,47,37,36,39,17,,23,38
,22,,63,55,23,24,58,48,38,36,39,17,,22,39
,23,,64,55,23,31,58,49,38,37,39,17,,21,40
2003-06-12,0,,64,55,22,30,59,50,38,37,39,17,,21,40
,1,,64,55,22,31,60,51,39,38,40,17,,22,40
,2,,66,55,22,28,60,53,41,39,40,18,,23,41
,3,,67,56,22,27,61,54,42,40,40,18,,24,42
,4,,68,57,23,26,61,55,44,41,41,18,,25,43
,5,,69,57,24,26,62,56,45,42,42,19,,25,43
,6,,69,58,25,53,62,57,46,43,42,20,,26,44
,7,,69,58,26,53,62,56,46,43,42,21,,27,44
,8,,70,57,28,53,61,56,45,44,42,21,,27,44
,9,,71,58,29,53,62,56,45,44,42,22,,28,45
,10,,71,58,30,52,62,55,46,44,42,23,,29,45
,11,,71,58,30,52,61,54,45,44,43,23,,31,47
,12,,71,58,30,52,61,54,45,45,44,24,,31,48
,13,,70,58,31,52,60,53,45,44,44,24,,32,48
,14,,70,58,31,51,59,52,44,44,45,25,,32,49
,15,,69,58,31,50,59,52,44,43,44,26,,32,47
,16,,68,57,31,50,58,51,44,43,44,24,,32,47
,17,,67,57,31,50,57,51,44,42,44,24,,32,46
,18,,67,57,31,49,57,51,44,42,44,24,,32,46
,19,,66,56,30,49,56,50,44,41,44,24,,31,46
,20,,63,56,29,48,55,50,43,41,43,24,,32,46
,21,,62,56,28,47,54,49,43,40,43,24,,30,46
,22,,62,55,28,46,54,48,43,39,43,24,,29,45
,23,,62,55,28,46,53,48,42,39,42,24,,29,45
2003-06-13,0,,62,55,27,45,53,48,43,39,42,24,,29,44
,1,,61,56,26,44,52,48,42,39,42,25,,30,44
,2,,60,56,26,42,53,47,42,39,42,25,,30,44
,3,,60,56,25,41,53,46,42,39,42,25,,30,43
,4,,59,56,25,39,53,45,42,38,42,24,,29,43
,5,,58,56,24,38,53,45,42,38,42,24,,28,42
,6,,58,56,23,37,54,44,42,38,42,23,,28,41
,7,,58,55,37,36,53,44,42,38,42,22,,28,41
,8,,58,55,37,36,53,44,42,38,42,22,,28,41
,9,,57,55,37,35,52,43,42,38,41,23,,27,41
,10,,57,54,37,35,52,44,42,37,41,24,,26,39
,11,,57,54,37,34,51,44,42,37,41,21,,24,38
,12,,57,54,37,34,52,45,42,37,40,18,,24,37
,13,,57,54,37,33,52,45,42,37,40,18,,23,36
,14,,57,54,37,34,52,46,42,37,40,18,,23,35
,15,,57,54,37,34,52,46,42,37,40,18,,22,36
,16,,58,54,37,34,52,46,42,37,40,18,,22,36
,17,,58,54,37,34,52,45,42,37,39,19,,21,36
,18,,58,54,37,34,51,45,41,37,39,22,,21,36
,19,,59,53,37,34,51,45,41,37,39,23,,21,36
,20,,61,53,38,35,51,45,41,37,39,18,,22,36
,21,,62,54,39,36,50,45,41,38,39,18,,23,36
,22,,61,55,39,38,50,45,41,38,39,18,,23,36
,23,,61,55,41,38,50,44,41,39,39,18,,23,36
2003-06-14,0,,62,55,42,38,50,44,41,39,39,17,,22,36
,1,,63,55,43,40,50,44,40,39,39,17,,20,37
,2,,63,55,44,40,49,44,40,39,39,17,,19,37
,3,,63,55,43,40,49,45,40,39,39,17,,20,37
,4,,63,54,42,40,49,45,40,39,39,17,,21,37
,5,,62,54,41,40,48,44,40,38,39,17,,22,38
,6,,61,54,40,39,48,44,39,39,39,17,,23,38
,7,,61,53,40,38,48,44,39,40,39,17,,23,38
,8,,61,53,40,37,47,44,38,40,39,26,,23,38
,9,,60,53,39,36,47,44,38,41,39,22,,24,39
,10,,60,53,39,36,47,43,38,41,40,22,,24,39
,11,,60,53,39,36,47,44,38,41,40,31,,25,39
,12,,61,53,40,36,48,44,38,41,40,27,,25,40
,13,,61,54,39,38,48,44,39,42,41,28,,25,40
,14,,61,54,39,38,48,45,39,42,41,26,,25,40
,15,,61,55,39,38,48,45,39,42,41,20,,25,40
,16,,62,55,38,39,49,46,40,42,42,19,,25,41
,17,,62,55,39,40,49,46,40,44,43,20,,26,41
,18,,62,56,39,39,50,47,41,44,43,19,,26,41
,19,,62,57,39,39,50,47,41,44,42,18,,27,41
,20,,61,56,38,39,50,47,41,43,42,18,,27,41
,21,,61,56,38,39,50,47,41,43,42,18,,26,41
,22,,61,56,38,39,51,46,41,42,42,18,,26,41
,23,,60,56,38,39,51,46,41,41,42,19,,26,41
2003-06-15,0,,61,55,37,38,51,46,41,41,42,19,,25,41
,1,,60,55,36,38,51,46,40,40,42,19,,25,41
,2,,59,55,35,38,51,45,40,38,42,20,,27,41
,3,,60,55,36,39,50,45,40,37,42,19,,28,41
,4,,61,55,37,40,50,45,40,36,42,20,,29,41
,5,,62,55,37,41,50,45,40,37,42,20,,30,41
,6,,63,55,37,42,49,45,40,37,42,20,,31,41
,7,,63,55,38,43,49,45,40,37,42,20,,32,42
,8,,63,55,38,44,49,44,40,37,42,20,,32,42
,9,,63,55,39,44,49,43,40,37,41,20,,32,42
,10,,64,55,39,44,48,43,39,37,41,21,,33,42
,11,,64,55,40,44,47,41,38,36,41,21,,34,42
,12,,63,54,41,44,46,40,37,36,40,22,,35,42
,13,,62,54,41,43,46,38,35,36,39,22,,36,43
,14,,62,53,42,43,46,37,35,36,38,23,,38,45
,15,,62,53,43,43,45,37,35,37,37,23,,39,46
,16,,61,53,43,43,44,35,34,36,37,26,,41,48
,17,,61,53,43,43,44,35,34,36,37,28,,42,48
,18,,61,54,44,43,42,34,34,37,37,32,,44,50
,19,,60,54,45,43,42,34,34,37,37,28,,46,50
,20,,59,54,45,43,42,34,34,38,36,24,,47,50
,21,,58,54,45,43,42,33,34,38,37,27,,48,51
,22,,58,54,45,43,42,33,34,38,37,24,,50,51
,23,,58,54,45,43,42,33,34,38,37,23,,50,51
2003-06-16,0,,55,54,45,42,41,33,34,38,36,23,,51,51
,1,,55,55,44,42,41,33,34,38,36,23,,52,51
,2,,55,55,44,42,40,33,34,38,36,23,,52,51
,3,,55,55,43,42,41,33,34,38,36,23,,52,51
,4,,55,55,42,41,41,33,34,38,36,23,,52,51
,5,,55,55,41,41,40,33,34,38,36,23,,52,51
,6,,55,55,41,41,40,33,33,38,36,23,,51,51
,7,,55,56,41,41,40,34,34,39,36,22,,51,51
,8,,55,56,41,41,40,34,34,39,37,34,,51,51
,9,,56,57,41,42,40,35,34,39,37,33,,51,50
,10,,56,57,42,43,40,35,35,40,37,30,,51,47
,11,,56,58,42,43,40,36,35,40,37,30,,50,45
,12,,56,58,42,44,41,36,36,40,37,34,,49,43
,13,,57,59,41,43,41,36,37,41,36,35,,48,41
,14,,57,59,41,43,40,37,36,41,36,40,,45,40
,15,,58,60,41,43,40,37,35,41,36,41,,43,38
,16,,58,60,40,42,39,37,34,41,36,41,,42,37
,17,,58,61,40,42,39,37,33,41,36,38,,39,36
,18,,59,61,39,41,40,37,32,41,37,40,,37,35
,19,,59,62,38,41,40,38,32,41,37,36,,34,34
,20,,60,62,37,40,39,38,35,41,38,36,,32,33
,21,,61,63,36,40,38,38,29,41,38,47,,31,32
,22,,61,64,35,39,38,38,29,41,38,41,,29,32
,23,,62,65,37,39,38,39,29,42,38,34,,28,32
2003-06-17,0,,63,66,34,39,38,39,29,42,38,30,,34,32
,1,,63,67,34,39,38,39,28,42,38,21,,40,32
,2,,64,68,41,39,38,39,28,41,38,53,,35,32
,3,,65,68,41,39,38,39,40,41,37,55,,47,32
,4,,65,70,49,39,42,39,43,44,37,43,,42,33
,5,,66,70,47,39,37,39,33,43,36,42,,37,33
,6,,67,71,35,40,37,40,26,45,37,38,,33,33
,7,,68,73,37,41,38,42,26,48,37,30,,35,33
,8,,69,74,39,42,44,44,27,50,37,31,,36,33
,9,,72,75,40,43,49,45,31,51,38,29,,37,35
,10,,74,75,42,45,45,47,31,51,38,30,,38,37
,11,,76,75,43,45,45,48,30,52,39,38,,40,39
,12,,77,76,44,46,46,50,37,52,39,56,,41,40
,13,,80,77,47,46,54,51,48,53,41,73,,42,40
,14,,82,79,49,47,64,52,39,53,61,82,,45,45
,15,,84,79,50,48,72,52,45,54,54,96,,48,49
,16,,88,79,51,49,70,56,51,55,77,81,,50,52
,17,,91,78,57,50,75,69,53,60,85,74,,51,53
,18,,95,90,76,51,85,74,65,56,66,74,,51,54
,19,,98,82,61,52,91,72,70,57,53,70,,52,55
,20,,103,87,54,53,81,68,63,57,54,54,,52,57
,21,,105,89,54,54,86,71,54,58,59,49,,53,58
,22,,109,91,55,54,89,74,57,58,56,50,,53,59
,23,,112,93,55,54,93,77,60,58,57,52,,53,59
2003-06-18,0,,114,94,55,53,95,79,62,59,59,53,,53,60
,1,,116,96,59,53,98,82,65,59,60,54,,54,61
,2,,117,98,58,54,100,85,66,60,61,55,,54,61
,3,,117,98,59,54,102,86,68,60,62,56,,56,62
,4,,117,98,61,53,105,86,70,61,64,57,,56,62
,5,,118,99,57,53,106,86,71,62,65,57,,56,62
,6,,118,100,56,54,107,87,72,63,65,58,,57,63
,7,,118,100,56,54,107,88,72,62,65,58,,57,63
,8,,118,101,56,54,107,88,73,61,65,59,,,64
,9,,117,101,56,54,107,89,73,61,65,59,,,64
,10,,115,103,56,55,107,91,72,62,65,60,,57,65
,11,,115,105,57,55,108,92,72,64,66,61,,57,66
,12,,115,107,58,56,109,95,72,65,68,82,,58,67
,13,,117,108,59,57,109,97,74,67,83,62,,59,69
,14,,118,111,60,57,108,100,75,68,101,126,,81,70
,15,,121,111,77,58,107,104,76,70,106,119,,95,71
,16,,123,114,87,59,107,106,78,71,94,88,,122,72
,17,,124,114,90,70,107,108,80,71,83,86,,114,73
,18,,124,112,83,65,106,109,81,71,83,90,,96,75
,19,,123,112,69,61,103,109,79,70,78,89,,94,76
,20,,120,109,63,61,101,108,77,70,79,77,,83,76
,21,,120,106,63,61,99,106,75,70,80,68,,68,76
,22,,118,104,63,61,97,105,73,69,80,69,,68,75
,23,,116,102,63,61,96,104,70,69,81,69,,67,75
2003-06-19,0,,115,100,62,61,95,103,69,69,81,69,,67,75
,1,,113,99,62,62,95,102,67,68,82,69,,67,75
,2,,112,96,62,61,95,101,67,68,82,68,,66,75
,3,,112,96,62,61,94,100,67,68,81,68,,66,74
,4,,111,95,62,61,94,100,67,68,81,68,,66,74
,5,,110,94,62,61,95,100,67,68,81,68,,66,74
,6,,108,93,61,61,95,99,67,68,81,67,,66,74
,7,,108,92,61,61,96,98,67,68,82,67,,66,74
,8,,108,91,61,60,95,98,66,67,82,67,,66,74
,9,,107,89,60,60,94,96,65,67,82,67,,66,73
,10,,107,88,60,60,94,95,65,66,81,67,,66,72
,11,,106,86,59,59,93,94,66,65,80,66,,65,71
,12,,105,85,58,58,92,92,67,65,79,65,,64,70
,13,,103,85,57,58,91,90,68,63,77,64,,63,68
,14,,100,81,55,58,91,86,68,62,76,63,,62,67
,15,,98,81,55,57,90,82,67,60,74,74,,61,65
,16,,95,76,54,56,88,78,64,59,73,74,,65,64
,17,,90,76,53,55,86,73,62,58,71,62,,58,62
,18,,87,71,52,54,82,68,59,57,69,59,,56,61
,19,,83,71,51,53,79,64,57,56,67,58,,54,59
,20,,81,71,51,52,77,61,56,55,65,56,,52,58
,21,,79,70,50,51,76,58,56,55,63,55,,51,57
,22,,77,58,50,51,75,56,56,55,62,53,,50,56
,23,,76,57,49,50,74,54,56,54,60,52,,50,55
2003-06-20,0,,74,57,48,48,73,53,56,54,58,51,,49,55
,1,,75,57,47,47,72,52,55,53,56,50,,48,54
,2,,74,56,46,46,71,52,55,53,55,48,,47,54
,3,,73,56,46,45,70,51,53,52,54,47,,46,53
