ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2007 - 31 October 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,21,50,30,48,18,17,20,19,19,22,17,20,19,14,18
,22,50,30,48,18,17,20,19,18,22,17,18,19,14,19
,23,50,30,49,19,17,21,20,16,22,18,20,20,14,19
2007-10-04,0,50,31,49,19,18,21,20,18,22,18,20,20,15,20
,1,50,31,49,19,18,21,20,14,23,18,21,20,16,20
,2,50,31,49,20,18,21,20,22,23,19,24,20,17,21
,3,51,31,50,20,18,22,20,25,23,22,25,21,19,22
,4,51,31,50,24,18,22,20,25,24,22,25,21,21,25
,5,51,31,51,24,19,23,21,26,25,20,25,22,22,25
,6,52,32,51,22,20,24,21,23,25,20,24,23,22,22
,7,52,32,52,23,20,25,22,18,26,21,23,24,20,22
,8,52,33,52,24,21,25,23,18,27,22,22,25,17,23
,9,53,34,53,25,22,26,24,19,28,23,23,26,17,25
,10,53,35,54,26,23,27,25,22,29,24,37,26,22,27
,11,53,39,56,27,24,28,25,28,30,25,37,27,24,28
,12,54,37,58,28,25,29,26,32,31,27,38,27,15,33
,13,54,39,60,30,26,29,28,39,32,27,38,28,15,43
,14,55,41,62,32,27,31,29,42,34,29,39,29,15,64
,15,56,46,64,33,28,39,31,43,35,33,43,34,21,55
,16,56,46,65,33,29,41,32,28,37,35,44,33,30,38
,17,57,46,66,34,30,37,34,28,38,32,43,35,28,34
,18,57,47,67,34,30,38,34,29,39,33,41,37,28,35
,19,58,50,69,35,31,39,36,30,40,34,44,38,23,36
,20,58,50,70,35,31,40,36,31,41,34,43,39,29,38
,21,58,51,70,35,32,41,36,32,41,35,42,40,32,38
,22,59,52,71,35,32,42,37,33,42,36,42,41,26,39
,23,59,53,72,36,32,42,37,34,42,36,43,42,31,40
2007-10-05,0,59,55,73,36,33,43,38,35,43,37,43,42,28,41
,1,60,57,74,37,33,44,39,35,44,38,43,43,29,42
,2,60,60,75,38,34,45,40,36,45,38,43,44,31,43
,3,62,62,77,39,35,45,41,37,46,39,43,45,32,43
,4,63,64,78,39,36,46,42,37,47,39,43,46,33,44
,5,65,65,79,40,37,47,43,38,49,40,42,47,34,45
,6,66,66,80,41,38,48,44,38,50,41,42,48,36,45
,7,68,67,82,42,40,48,45,39,52,41,42,49,37,46
,8,69,68,82,43,40,49,46,40,52,42,43,50,38,47
,9,72,69,83,43,41,50,47,41,53,43,43,50,39,49
,10,74,68,83,44,42,51,49,42,54,45,44,51,40,50
,11,75,68,83,45,43,52,50,44,55,46,46,51,41,51
,12,78,68,84,46,44,53,51,55,55,49,65,52,42,52
,13,79,70,85,48,45,56,52,73,56,53,91,54,45,54
,14,82,72,87,53,46,58,54,95,56,67,94,55,55,70
,15,85,96,90,74,47,59,58,100,65,72,82,57,100,80
,16,89,83,93,89,50,63,56,96,73,72,71,64,132,102
,17,93,81,97,63,51,70,58,93,67,54,72,84,99,60
,18,100,85,100,58,52,95,60,82,71,55,77,74,65,61
,19,103,100,104,66,62,95,71,58,70,56,74,66,57,63
,20,107,93,108,70,59,81,73,64,72,57,65,68,57,65
,21,112,95,112,86,56,84,71,62,73,58,56,70,58,67
,22,114,98,114,89,58,87,74,64,73,60,58,72,59,69
,23,114,100,116,66,59,89,77,65,73,61,59,74,60,71
2007-10-06,0,115,101,117,67,60,91,79,66,74,62,61,75,61,72
,1,115,101,118,67,60,93,80,67,74,64,62,76,61,74
,2,116,102,120,67,61,94,81,68,76,65,63,77,62,75
,3,117,103,122,68,62,94,83,69,78,66,64,78,63,76
,4,118,104,123,70,63,94,85,70,79,67,66,79,64,77
,5,118,104,124,71,64,95,85,71,80,68,67,80,65,77
,6,119,105,125,72,65,96,86,71,80,69,68,81,67,78
,7,120,106,126,75,67,96,86,72,81,70,68,83,69,80
,8,121,108,126,77,69,97,86,72,82,72,69,85,71,82
,9,122,111,126,80,69,97,86,73,82,73,69,86,74,84
,10,124,114,128,82,69,98,86,72,83,74,70,86,76,85
,11,126,117,128,83,69,100,85,72,83,74,83,87,78,85
,12,128,119,130,84,69,101,86,72,84,74,94,87,79,85
,13,131,121,133,84,70,100,88,97,84,73,82,87,79,88
,14,135,125,136,121,71,100,92,109,90,73,97,87,78,105
,15,139,126,140,117,82,101,97,157,93,100,93,87,85,85
,16,139,123,141,84,72,100,100,109,81,76,105,86,85,84
,17,138,121,142,89,72,98,102,83,81,76,83,84,88,85
,18,136,121,143,84,72,96,106,79,82,77,75,83,75,85
,19,134,120,144,82,72,95,107,72,83,77,72,82,75,85
,20,133,121,145,82,72,94,108,71,84,78,72,82,75,85
,21,131,122,145,82,72,93,107,71,88,78,71,82,75,85
,22,132,121,146,82,72,93,109,71,90,78,71,81,75,86
,23,133,121,146,83,72,92,108,71,93,78,71,81,75,86
2007-10-07,0,133,121,146,84,73,92,109,71,95,79,70,82,75,87
,1,134,121,147,85,75,91,109,72,95,80,70,83,75,87
,2,134,120,145,86,76,90,109,72,94,80,70,84,75,88
,3,134,119,142,87,76,91,108,73,93,81,71,86,76,90
,4,133,119,142,88,77,92,107,74,93,81,71,87,76,91
,5,133,120,141,88,77,92,105,74,92,81,71,86,77,92
,6,133,120,140,87,76,92,104,74,91,80,70,85,77,92
,7,132,119,140,86,75,92,104,74,90,79,69,84,76,92
,8,131,117,139,84,73,91,104,73,90,78,69,82,75,91
,9,129,115,140,83,74,92,104,73,90,77,68,82,74,90
,10,128,113,139,82,75,91,104,72,88,77,68,82,73,91
,11,127,112,138,82,75,90,104,73,88,77,68,82,73,91
,12,126,109,136,82,76,89,102,73,87,77,67,83,72,91
,13,123,105,134,82,76,88,99,94,88,78,81,83,73,90
,14,120,102,131,81,75,87,97,133,87,82,102,82,81,90
,15,117,99,127,88,75,85,93,131,86,86,100,82,94,90
,16,118,103,125,95,75,84,92,109,99,79,80,83,98,90
,17,118,108,125,101,75,83,90,92,87,78,91,83,88,90
,18,117,108,124,99,76,81,88,79,82,78,81,83,75,89
,19,116,103,121,86,75,80,86,74,82,78,73,83,75,89
,20,113,98,118,80,75,80,85,74,80,78,69,82,75,88
,21,112,95,115,80,74,79,84,73,80,78,69,82,75,87
,22,109,94,113,79,74,79,83,73,79,78,70,81,75,86
,23,107,92,112,78,73,78,82,73,77,78,70,80,75,85
2007-10-08,0,107,91,111,77,72,76,82,72,76,77,70,79,75,84
,1,108,92,112,77,71,76,82,71,75,76,70,78,75,82
,2,109,92,112,76,71,75,82,70,74,75,70,77,74,81
,3,109,93,112,75,69,75,82,69,73,74,69,75,74,79
,4,109,92,112,73,68,74,83,69,72,74,69,74,73,78
,5,109,91,112,72,68,74,84,69,73,74,70,75,72,77
,6,108,91,113,73,69,74,84,69,74,74,71,76,72,77
,7,109,91,113,73,70,74,85,70,75,75,71,76,72,77
,8,109,91,113,74,71,75,85,71,76,76,72,77,73,77
,9,108,91,113,74,71,76,85,73,77,77,73,78,73,77
,10,108,92,113,75,71,77,86,74,78,78,74,79,74,77
,11,108,93,114,76,72,78,86,75,80,80,75,80,75,77
,12,106,96,116,77,72,78,87,76,80,81,77,80,77,76
,13,106,100,117,79,72,79,87,77,81,80,78,81,78,77
,14,105,101,117,79,73,80,86,77,81,80,78,81,80,76
,15,104,102,118,80,73,81,84,78,81,80,78,81,81,76
,16,101,102,116,80,73,82,83,77,81,79,77,81,81,76
,17,97,101,113,80,73,81,81,77,81,79,77,80,81,76
,18,93,100,110,80,73,80,79,77,81,78,76,80,80,76
,19,90,101,109,80,72,77,77,76,80,78,75,79,80,76
,20,88,102,107,80,72,75,76,75,80,77,74,79,79,76
,21,89,103,105,80,71,74,75,74,80,76,73,78,79,75
,22,89,103,104,79,71,74,74,73,79,75,72,78,79,75
,23,89,104,103,79,70,73,74,72,79,74,71,77,79,74
2007-10-09,0,88,104,102,79,70,73,73,72,78,73,70,77,78,74
,1,88,105,99,78,69,72,72,71,77,72,69,76,78,73
,2,87,103,97,77,68,72,72,71,76,72,68,76,78,73
,3,86,102,95,77,67,71,71,70,75,71,67,75,78,73
,4,85,101,93,76,66,70,70,69,74,70,66,74,78,72
,5,84,100,91,75,65,69,69,68,73,69,64,73,77,72
,6,83,99,90,74,64,67,67,67,71,67,63,71,75,71
,7,81,99,89,72,62,66,67,66,69,66,62,70,74,69
,8,80,100,88,70,60,64,65,64,67,64,60,68,72,68
,9,78,100,87,68,59,62,63,62,65,61,59,65,69,66
,10,76,100,86,65,57,60,62,60,63,59,57,62,67,64
,11,73,99,84,63,55,60,60,59,60,57,55,62,65,64
,12,73,98,82,61,55,60,59,58,59,55,53,60,63,64
,13,71,95,79,59,53,58,57,56,57,54,52,58,61,63
,14,69,91,76,57,52,57,55,54,56,53,51,57,58,62
,15,67,88,74,55,50,56,53,52,54,51,49,55,58,61
,16,66,84,72,53,46,54,52,50,52,50,48,54,56,60
,17,64,82,72,52,43,53,50,48,51,49,44,53,55,59
,18,63,81,71,51,40,52,48,44,49,47,43,53,54,58
,19,62,81,71,49,38,52,45,42,47,45,41,52,53,57
,20,61,80,72,47,38,51,44,42,46,44,40,51,53,57
,21,60,80,72,45,37,51,42,41,45,43,39,50,52,56
,22,60,78,73,44,35,51,41,40,44,42,38,49,51,55
,23,59,78,72,42,35,50,39,39,42,42,37,48,50,55
2007-10-10,0,58,77,72,41,34,50,38,38,42,41,36,48,50,55
,1,58,75,73,40,33,49,37,37,40,40,35,47,49,54
,2,57,75,73,38,32,48,37,37,39,39,35,46,48,54
,3,57,74,73,37,32,47,38,37,38,39,35,45,46,54
,4,57,74,74,37,33,47,38,37,38,39,35,44,45,54
,5,57,74,74,36,33,47,38,38,38,39,36,44,45,54
,6,57,74,74,36,34,47,38,38,38,40,36,44,44,54
,7,57,74,74,36,35,47,38,39,39,40,37,44,44,54
,8,57,74,74,37,35,48,39,40,40,41,38,45,45,54
,9,57,74,74,38,36,47,39,41,40,42,38,46,45,54
,10,57,74,74,38,37,47,40,42,41,43,38,46,45,54
,11,57,74,73,38,37,47,39,42,41,43,39,47,45,54
,12,57,73,73,38,36,48,39,43,41,43,39,46,45,55
,13,57,72,74,37,37,47,39,43,41,43,40,46,44,57
,14,57,72,74,36,36,45,38,43,41,43,40,45,44,65
,15,57,72,75,36,36,45,39,43,41,43,40,45,43,54
,16,57,72,75,41,36,46,39,43,41,43,40,45,43,54
,17,57,72,75,36,36,45,39,43,41,44,40,45,42,54
,18,57,71,74,36,35,45,39,43,41,44,40,45,42,53
,19,57,70,74,35,36,44,39,43,41,44,40,45,42,53
,20,57,70,74,35,36,44,39,42,40,43,41,45,42,53
,21,57,70,74,35,36,44,39,42,40,43,45,45,42,53
,22,58,70,74,36,37,43,39,42,42,43,42,44,42,53
,23,58,70,75,37,38,43,39,43,43,43,43,45,42,52
2007-10-11,0,59,70,76,38,39,44,40,44,44,43,44,45,42,52
,1,59,70,76,39,40,45,41,45,46,44,45,46,42,53
,2,60,70,77,41,41,45,42,45,48,45,46,47,43,53
,3,60,70,77,41,42,46,43,46,49,46,46,47,44,53
,4,61,70,79,42,42,46,43,46,50,46,46,48,44,53
,5,61,70,79,43,43,47,44,47,50,47,47,49,45,53
,6,61,70,79,44,44,48,45,47,51,47,45,49,45,53
,7,61,69,79,45,44,48,45,48,51,48,43,50,46,54
,8,62,68,79,45,45,49,46,48,52,48,41,50,46,54
,9,62,68,80,46,45,49,46,48,52,49,,46,54,63
,10,63,66,81,46,46,50,47,48,52,49,,46,54,63
,11,63,65,81,46,47,49,48,48,52,49,,46,54,63
,12,63,64,82,46,47,48,49,48,53,50,,46,53,64
,13,64,64,82,47,48,49,49,49,53,50,,45,53,64
,14,64,63,82,47,48,50,50,50,53,50,,45,53,64
,15,64,62,81,48,49,51,50,50,53,51,,45,53,64
,16,64,62,80,48,49,50,50,50,53,51,,51,45,53
,17,64,61,80,49,50,51,50,50,53,51,,51,45,54
,18,65,61,80,50,50,51,51,50,54,51,,52,45,54
,19,65,61,81,50,51,51,51,51,54,51,,52,46,54
,20,66,62,83,51,51,51,52,51,55,51,,52,47,54
,21,66,61,83,51,51,51,52,52,55,52,,53,48,54
,22,66,62,84,51,51,52,52,52,55,52,,53,48,55
,23,66,62,85,51,51,52,52,52,55,52,,53,49,55
2007-10-12,0,66,63,85,51,51,52,52,52,55,52,,53,49,55
,1,66,63,86,51,51,53,52,52,55,52,,53,50,55
,2,66,64,87,51,51,53,52,52,55,52,,53,50,55
,3,66,65,85,51,51,53,52,52,55,52,,54,50,55
,4,66,65,86,51,51,53,52,52,55,52,,54,50,55
,5,66,65,87,51,51,53,52,52,55,53,,54,50,55
,6,66,65,88,51,51,53,52,52,55,53,,54,50,55
,7,66,65,89,51,51,53,52,52,55,53,,54,50,55
,8,67,66,90,52,51,53,52,53,55,53,,54,50,55
,9,67,66,91,52,52,53,53,53,56,53,,54,50,55
,10,67,67,92,52,52,53,53,53,56,54,,55,51,55
,11,67,68,92,52,52,53,53,53,56,54,,55,51,55
,12,67,68,92,52,52,53,53,53,56,54,,55,51,55
,13,67,68,91,52,52,53,53,53,56,54,,55,51,55
,14,67,69,91,53,52,54,53,53,57,54,,55,51,54
,15,68,69,91,53,53,54,53,53,57,54,,56,51,54
,16,68,70,92,54,53,54,54,53,57,54,,56,51,54
,17,68,70,93,54,54,54,54,54,58,55,,57,51,54
,18,68,71,94,54,54,55,54,54,58,55,,57,52,55
,19,69,71,94,54,54,56,54,54,58,55,,57,52,56
,20,68,71,94,54,54,56,54,54,58,55,,57,53,56
,21,68,72,94,54,54,56,54,54,58,55,,57,53,56
,22,68,72,94,54,54,56,54,54,58,55,,57,53,56
,23,69,73,94,54,54,56,54,55,58,56,,57,53,56
2007-10-13,0,69,74,94,55,54,56,54,55,58,56,,57,53,57
,1,69,74,93,55,54,56,54,55,57,56,,57,53,57
,2,69,74,93,55,54,56,54,55,57,56,,57,53,57
,3,69,73,93,55,55,56,55,56,57,56,23,57,53,57
,4,69,73,94,55,55,57,55,57,57,56,57,57,53,58
,5,69,72,94,55,55,57,55,57,58,56,24,58,54,58
,6,70,72,95,56,55,57,56,57,58,57,25,58,54,58
,7,71,72,96,56,56,57,56,57,58,57,26,58,55,58
,8,72,73,96,56,56,58,56,57,59,57,27,58,55,58
,9,73,73,97,56,56,58,57,57,59,57,46,58,55,58
,10,75,73,98,57,56,57,57,57,59,57,45,59,55,59
,11,75,73,98,57,56,57,57,57,59,57,,58,55,59
,12,75,73,99,56,56,58,56,57,59,56,,58,55,58
,13,75,73,101,56,56,58,56,57,58,56,,58,55,58
,14,76,73,102,56,56,57,56,57,58,56,,58,55,59
,15,74,72,103,56,56,56,56,57,58,56,,58,55,59
,16,76,72,104,56,56,56,56,56,58,56,,58,55,59
,17,76,72,105,55,55,56,56,56,58,56,,58,55,59
,18,76,71,104,55,55,55,55,56,58,55,,57,55,58
,19,75,70,104,55,55,54,55,55,57,55,,57,54,58
,20,74,68,103,54,54,54,55,55,57,55,,57,54,58
,21,73,68,102,54,54,53,54,55,57,54,,56,53,57
,22,73,67,102,54,54,53,54,54,56,54,,56,53,57
,23,72,66,102,53,54,52,54,54,56,53,,56,52,56
2007-10-14,0,72,66,102,53,54,52,54,54,56,53,,56,52,56
,1,72,65,102,53,53,52,54,53,56,53,,56,52,56
,2,72,64,102,53,53,52,53,53,57,53,,56,52,55
,3,72,64,102,53,53,52,53,53,56,52,45,56,52,55
,4,72,65,101,53,52,52,53,53,56,52,42,55,52,55
,5,72,65,101,52,52,51,52,52,56,52,42,55,52,55
,6,72,65,101,52,52,51,52,52,55,52,42,55,52,54
,7,71,64,100,51,51,50,51,52,55,52,40,55,51,54
,8,69,63,98,51,51,49,51,51,55,52,36,54,51,55
,9,67,62,96,51,51,49,51,52,55,52,32,54,51,56
,10,67,61,95,51,51,51,51,52,55,52,42,55,52,57
,11,66,61,93,52,52,53,52,54,56,53,46,55,53,59
,12,66,61,92,53,53,54,54,55,58,55,51,57,54,60
,13,67,61,91,55,54,55,55,57,59,56,55,58,55,62
,14,68,61,91,56,56,57,56,58,60,58,56,60,58,64
,15,69,62,89,58,57,58,58,60,62,59,57,61,58,66
,16,70,63,89,59,58,59,59,61,63,61,56,62,59,67
,17,72,64,86,60,58,61,60,63,64,62,57,63,61,69
,18,72,65,86,61,59,62,61,64,65,63,64,65,62,71
,19,73,65,85,62,60,64,61,65,66,65,64,66,63,73
,20,74,66,86,63,60,65,62,66,67,65,59,67,65,74
,21,74,67,87,64,61,66,63,67,68,66,58,68,66,76
,22,75,67,86,64,61,67,63,68,68,67,50,69,67,78
,23,75,68,85,65,61,68,64,70,70,69,36,71,69,79
2007-10-15,0,76,69,84,66,63,69,65,71,71,71,30,72,70,81
,1,77,71,83,68,64,70,66,72,72,72,29,74,71,82
,2,79,72,82,69,65,71,67,74,73,73,30,75,73,83
,3,80,73,81,70,66,72,68,74,75,74,30,76,74,85
,4,81,74,80,71,67,73,70,75,76,75,30,77,75,86
,5,82,75,78,72,68,74,71,76,77,76,29,78,76,87
,6,83,76,77,73,69,75,72,77,78,77,29,80,77,88
,7,84,77,77,74,70,76,72,78,79,78,31,81,78,89
,8,84,78,78,75,71,77,73,79,80,79,31,82,79,89
,9,85,79,79,76,71,78,74,79,80,79,32,83,80,90
,10,86,80,79,76,71,78,74,79,80,79,80,40,80,89
,11,86,80,79,76,71,79,74,79,80,79,79,,80,88
,12,86,79,78,76,71,78,73,78,79,79,78,,80,88
,13,85,79,78,75,70,77,73,77,78,78,77,,80,87
,14,85,79,78,75,70,77,73,77,78,78,77,,79,87
,15,84,78,78,74,69,77,72,76,77,77,77,,79,87
,16,83,78,78,74,69,77,71,75,77,77,76,,79,86
,17,83,79,78,73,69,76,71,75,76,76,76,38,78,85
,18,82,81,78,73,69,74,71,74,76,75,76,,78,84
,19,83,83,76,73,69,74,72,74,76,75,76,,77,83
,20,83,85,76,73,70,74,72,74,76,75,76,,77,82
,21,83,85,76,73,70,74,72,75,76,75,76,,76,81
,22,83,85,75,73,70,73,72,74,76,74,76,,76,80
,23,83,85,75,73,70,72,72,73,75,73,74,,75,79
2007-10-16,0,82,84,74,72,69,72,71,72,74,72,73,,75,78
,1,81,84,73,71,68,71,70,71,73,72,72,,74,77
,2,80,84,72,70,67,70,69,70,72,71,71,,73,76
,3,79,83,71,69,66,69,68,68,71,70,70,,72,75
,4,78,83,71,68,65,68,67,68,70,69,69,,71,75
,5,77,83,70,67,64,67,66,67,69,68,68,,70,74
,6,76,83,70,67,64,66,65,66,68,68,68,,69,74
,7,75,82,70,66,63,65,65,65,67,67,67,,68,74
,8,75,82,69,65,62,64,64,64,66,67,66,,68,74
,9,74,82,69,64,62,63,63,64,66,66,65,,67,73
,10,73,82,68,64,61,63,62,63,65,65,64,64,66,72
,11,72,81,68,63,60,63,62,62,64,64,64,64,65,70
,12,72,80,68,63,60,63,61,61,64,63,63,63,65,70
,13,71,80,68,62,59,62,61,61,63,63,63,63,64,68
,14,71,80,69,61,59,61,60,60,63,62,63,63,63,67
,15,70,81,68,61,58,61,59,60,62,61,62,63,63,66
,16,71,81,68,60,58,61,59,59,61,61,61,62,62,65
,17,71,80,69,60,57,61,58,58,61,60,61,62,61,64
,18,70,82,68,59,57,61,57,58,60,59,60,61,60,63
,19,70,82,69,59,56,60,57,57,59,59,60,61,60,63
,20,70,83,69,58,56,60,56,57,59,58,60,60,59,62
,21,70,83,69,58,56,59,56,56,58,58,60,60,59,62
,22,69,84,69,58,55,59,56,56,58,58,60,59,58,62
,23,69,84,70,58,55,59,56,56,58,58,60,59,58,61
2007-10-17,0,69,85,70,58,55,58,56,56,58,58,60,59,58,62
,1,69,85,71,58,55,59,56,56,58,58,60,59,58,62
,2,69,85,71,58,55,59,56,57,58,58,61,60,59,62
,3,69,85,71,58,55,59,56,57,59,58,61,60,59,63
,4,70,85,72,58,56,59,56,57,59,58,61,60,59,63
,5,70,86,72,58,56,59,56,57,59,59,62,60,59,63
,6,70,86,72,59,56,59,56,58,59,59,62,60,59,64
,7,70,87,73,59,56,60,57,58,60,59,62,60,60,64
,8,70,87,74,59,56,60,57,58,60,59,63,60,60,64
,9,70,88,74,60,56,60,57,59,60,60,64,60,60,65
,10,71,89,75,60,57,61,58,59,61,60,64,61,61,66
,11,71,89,76,60,57,60,58,60,61,61,65,61,61,66
,12,71,90,76,60,57,61,58,60,61,62,65,61,61,67
,13,71,90,76,61,57,61,58,62,61,62,66,62,62,74
,14,71,91,76,61,57,61,59,60,61,62,66,62,79,76
,15,72,91,76,61,58,61,59,60,62,62,68,62,95,81
,16,72,91,77,61,58,62,60,60,62,63,77,63,88,69
,17,73,91,78,62,58,62,60,61,62,63,68,63,67,70
,18,74,89,80,62,59,62,61,61,63,63,68,63,67,70
,19,74,88,82,62,59,63,61,61,63,64,69,64,68,71
,20,74,88,83,62,59,63,62,62,64,64,69,64,68,71
,21,75,88,85,63,60,63,62,62,64,65,69,65,68,72
,22,75,88,87,63,60,63,62,63,64,65,69,65,69,72
,23,75,88,88,63,60,63,63,63,65,65,69,65,69,72
2007-10-18,0,75,88,89,63,60,64,63,63,65,65,69,65,69,72
,1,75,88,89,63,60,64,63,64,65,65,69,65,69,72
,2,75,89,91,63,60,64,63,64,65,65,69,66,68,72
,3,75,89,92,63,60,64,63,64,65,65,69,66,68,72
,4,75,89,93,63,60,64,63,64,65,65,69,66,68,72
,5,75,88,95,63,60,65,63,64,64,65,69,66,68,72
,6,75,87,95,63,60,65,62,64,64,65,68,66,68,72
,7,75,87,96,62,60,65,62,64,64,65,68,66,68,73
,8,75,87,97,62,60,65,62,64,64,65,68,66,68,73
,9,75,86,98,62,60,65,62,64,64,64,68,66,68,73
,10,75,86,98,62,60,65,62,64,64,64,67,66,67,73
,11,75,86,98,61,59,65,62,64,64,64,67,66,67,72
,12,75,85,99,61,59,64,62,64,64,63,66,66,67,72
,13,75,85,99,61,59,64,61,64,64,63,65,66,67,71
,14,75,84,100,61,59,65,61,64,64,63,70,65,66,84
,15,76,84,100,61,59,64,61,64,64,64,66,65,64,97
,16,76,83,101,61,59,63,61,64,64,64,67,66,70,71
,17,77,83,101,61,58,64,61,64,64,64,67,66,64,73
,18,77,82,100,60,58,64,60,64,64,64,66,66,64,73
,19,78,83,100,60,58,64,60,64,63,64,65,66,64,73
,20,77,83,102,60,58,64,60,64,64,64,64,66,64,73
,21,77,83,103,60,58,65,60,64,63,64,68,66,65,73
,22,77,84,104,60,58,64,60,64,63,63,66,66,65,73
