ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2000 - 30 November 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,88 ,72 ,,62 ,54 ,59 ,59 ,57 ,58 ,58 ,53 ,58 ,66 ,63 
,11,89 ,73 ,,62 ,54 ,59 ,59 ,57 ,58 ,59 ,53 ,58 ,66 ,64 
,12,90 ,74 ,,62 ,54 ,59 ,59 ,57 ,58 ,59 ,53 ,58 ,65 ,64 
,13,91 ,76 ,,62 ,54 ,58 ,59 ,58 ,58 ,58 ,53 ,58 ,65 ,64 
,14,92 ,78 ,,62 ,54 ,58 ,59 ,58 ,58 ,58 ,53 ,58 ,65 ,65 
,15,92 ,80 ,,62 ,54 ,58 ,59 ,58 ,58 ,58 ,53 ,59 ,64 ,65 
,16,92 ,82 ,,63 ,54 ,59 ,59 ,58 ,59 ,58 ,53 ,59 ,63 ,65 
,17,93 ,84 ,,63 ,55 ,59 ,59 ,58 ,59 ,58 ,53 ,59 ,63 ,65 
,18,93 ,85 ,,64 ,55 ,59 ,60 ,58 ,59 ,58 ,53 ,59 ,63 ,65 
,19,94 ,87 ,,64 ,55 ,59 ,60 ,59 ,59 ,59 ,53 ,59 ,63 ,65 
,20,96 ,88 ,,64 ,55 ,59 ,60 ,59 ,59 ,59 ,53 ,58 ,63 ,66 
,21,96 ,89 ,,64 ,55 ,59 ,60 ,59 ,59 ,60 ,53 ,58 ,63 ,66 
,22,96 ,89 ,,64 ,55 ,59 ,59 ,60 ,59 ,60 ,52 ,58 ,63 ,66 
,23,96 ,90 ,,64 ,55 ,58 ,59 ,60 ,59 ,60 ,52 ,58 ,62 ,66 
03/11/2000,0,95 ,91 ,,63 ,54 ,58 ,59 ,60 ,59 ,59 ,52 ,57 ,62 ,65 
,1,95 ,92 ,,63 ,54 ,58 ,58 ,60 ,59 ,59 ,52 ,57 ,61 ,65 
,2,96 ,93 ,,63 ,54 ,58 ,58 ,60 ,58 ,59 ,52 ,57 ,61 ,65 
,3,97 ,95 ,,63 ,54 ,59 ,59 ,60 ,59 ,58 ,52 ,57 ,61 ,65 
,4,98 ,95 ,,63 ,54 ,59 ,60 ,60 ,59 ,58 ,52 ,57 ,60 ,65 
,5,99 ,96 ,,63 ,54 ,61 ,61 ,60 ,61 ,58 ,52 ,57 ,60 ,65 
,6,99 ,97 ,,63 ,54 ,62 ,61 ,60 ,62 ,58 ,53 ,57 ,60 ,65 
,7,100 ,97 ,,63 ,54 ,63 ,62 ,61 ,62 ,58 ,53 ,57 ,60 ,66 
,8,100 ,97 ,,64 ,54 ,63 ,62 ,61 ,62 ,59 ,53 ,57 ,61 ,66 
,9,99 ,97 ,,64 ,55 ,63 ,62 ,61 ,62 ,59 ,54 ,58 ,60 ,66 
,10,99 ,98 ,,65 ,55 ,64 ,63 ,62 ,62 ,60 ,54 ,58 ,60 ,67 
,11,98 ,98 ,,65 ,56 ,64 ,62 ,62 ,62 ,60 ,55 ,58 ,60 ,67 
,12,97 ,98 ,,65 ,56 ,64 ,62 ,62 ,62 ,60 ,55 ,58 ,60 ,67 
,13,97 ,96 ,,65 ,56 ,64 ,62 ,62 ,61 ,60 ,55 ,58 ,60 ,67 
,14,96 ,96 ,,64 ,56 ,63 ,62 ,62 ,61 ,60 ,57 ,57 ,60 ,67 
,15,96 ,95 ,,64 ,56 ,64 ,62 ,61 ,60 ,60 ,63 ,58 ,74 ,67 
,16,96 ,95 ,,64 ,56 ,66 ,62 ,61 ,61 ,60 ,61 ,59 ,82 ,67 
,17,95 ,97 ,,65 ,56 ,67 ,62 ,61 ,68 ,60 ,57 ,60 ,76 ,68 
,18,94 ,96 ,,64 ,56 ,78 ,61 ,61 ,64 ,60 ,56 ,69 ,62 ,68 
,19,93 ,98 ,,64 ,56 ,83 ,62 ,62 ,64 ,60 ,56 ,61 ,63 ,69 
,20,91 ,99 ,,64 ,56 ,75 ,63 ,62 ,66 ,60 ,56 ,62 ,62 ,69 
,21,91 ,100 ,,65 ,57 ,76 ,63 ,62 ,67 ,60 ,56 ,63 ,63 ,70 
,22,90 ,100 ,,65 ,57 ,76 ,64 ,63 ,67 ,61 ,57 ,63 ,64 ,72 
,23,91 ,100 ,,66 ,57 ,76 ,64 ,63 ,68 ,61 ,57 ,64 ,65 ,73 
04/11/2000,0,90 ,99 ,,66 ,57 ,76 ,64 ,63 ,69 ,61 ,57 ,64 ,66 ,74 
,1,88 ,99 ,,66 ,58 ,75 ,64 ,64 ,69 ,62 ,57 ,64 ,66 ,76 
,2,87 ,98 ,,66 ,58 ,75 ,64 ,64 ,69 ,62 ,58 ,65 ,67 ,77 
,3,87 ,98 ,,67 ,58 ,75 ,64 ,64 ,69 ,62 ,58 ,64 ,67 ,77 
,4,87 ,97 ,,67 ,59 ,75 ,64 ,64 ,69 ,63 ,59 ,64 ,68 ,77 
,5,86 ,96 ,,67 ,59 ,73 ,64 ,64 ,68 ,63 ,59 ,65 ,68 ,77 
,6,86 ,96 ,,67 ,59 ,73 ,64 ,64 ,67 ,63 ,59 ,65 ,69 ,77 
,7,86 ,96 ,,67 ,59 ,72 ,64 ,65 ,67 ,63 ,59 ,65 ,69 ,77 
,8,87 ,95 ,,67 ,59 ,72 ,64 ,64 ,67 ,63 ,59 ,65 ,69 ,77 
,9,87 ,95 ,,67 ,59 ,71 ,65 ,65 ,67 ,63 ,59 ,65 ,69 ,78 
,10,87 ,94 ,,67 ,59 ,70 ,65 ,65 ,67 ,63 ,59 ,65 ,70 ,78 
,11,85 ,94 ,,67 ,59 ,70 ,65 ,65 ,67 ,63 ,59 ,65 ,70 ,78 
,12,85 ,94 ,,68 ,60 ,70 ,65 ,65 ,67 ,64 ,59 ,65 ,70 ,78 
,13,84 ,94 ,,68 ,59 ,70 ,65 ,65 ,67 ,64 ,59 ,66 ,70 ,77 
,14,84 ,93 ,,69 ,59 ,71 ,65 ,66 ,68 ,64 ,59 ,66 ,70 ,78 
,15,84 ,93 ,,70 ,59 ,70 ,66 ,66 ,68 ,64 ,59 ,66 ,70 ,78 
,16,84 ,92 ,,70 ,59 ,67 ,66 ,66 ,68 ,65 ,59 ,65 ,70 ,79 
,17,83 ,89 ,,69 ,60 ,64 ,66 ,66 ,66 ,65 ,59 ,64 ,70 ,79 
,18,83 ,87 ,,69 ,60 ,63 ,66 ,67 ,65 ,65 ,59 ,64 ,70 ,79 
,19,83 ,85 ,,69 ,60 ,62 ,66 ,66 ,65 ,65 ,59 ,63 ,71 ,79 
,20,81 ,83 ,,69 ,60 ,61 ,65 ,65 ,64 ,65 ,60 ,63 ,71 ,78 
,21,81 ,80 ,,68 ,59 ,61 ,65 ,65 ,64 ,66 ,60 ,63 ,70 ,77 
,22,80 ,79 ,,68 ,59 ,61 ,65 ,64 ,64 ,65 ,60 ,62 ,70 ,76 
,23,80 ,79 ,,68 ,59 ,60 ,64 ,64 ,64 ,65 ,60 ,62 ,69 ,74 
05/11/2000,0,79 ,78 ,,68 ,59 ,60 ,64 ,63 ,63 ,65 ,60 ,62 ,68 ,73 
,1,79 ,78 ,,68 ,59 ,60 ,64 ,63 ,63 ,65 ,60 ,61 ,68 ,72 
,2,78 ,78 ,,67 ,58 ,60 ,63 ,63 ,63 ,65 ,60 ,61 ,68 ,71 
,3,79 ,78 ,,67 ,58 ,59 ,63 ,62 ,63 ,64 ,59 ,61 ,67 ,70 
,4,79 ,78 ,,67 ,58 ,59 ,62 ,62 ,63 ,64 ,59 ,61 ,67 ,70 
,5,79 ,78 ,,66 ,57 ,59 ,62 ,62 ,62 ,64 ,59 ,61 ,66 ,70 
,6,79 ,78 ,,66 ,57 ,59 ,62 ,62 ,62 ,63 ,59 ,60 ,66 ,70 
,7,79 ,78 ,,66 ,57 ,59 ,62 ,62 ,62 ,63 ,59 ,60 ,66 ,70 
,8,79 ,77 ,,66 ,56 ,59 ,61 ,62 ,61 ,63 ,58 ,60 ,66 ,70 
,9,79 ,76 ,,65 ,56 ,58 ,61 ,61 ,61 ,63 ,58 ,60 ,65 ,70 
,10,79 ,75 ,,65 ,55 ,58 ,60 ,61 ,60 ,62 ,58 ,60 ,65 ,70 
,11,79 ,75 ,,65 ,55 ,57 ,60 ,61 ,60 ,62 ,58 ,59 ,64 ,69 
,12,79 ,74 ,,64 ,54 ,57 ,59 ,60 ,59 ,62 ,58 ,59 ,64 ,70 
,13,78 ,73 ,,64 ,54 ,56 ,58 ,60 ,59 ,62 ,58 ,59 ,65 ,70 
,14,77 ,72 ,,63 ,53 ,56 ,58 ,59 ,58 ,62 ,57 ,58 ,65 ,70 
,15,76 ,70 ,,61 ,52 ,55 ,56 ,58 ,57 ,62 ,57 ,59 ,83 ,70 
,16,76 ,70 ,,60 ,52 ,54 ,55 ,57 ,56 ,61 ,57 ,59 ,96 ,69 
,17,75 ,70 ,,59 ,51 ,65 ,55 ,57 ,55 ,60 ,57 ,68 ,86 ,68 
,18,75 ,69 ,,60 ,51 ,78 ,54 ,56 ,54 ,59 ,57 ,87 ,66 ,69 
,19,76 ,69 ,,59 ,50 ,67 ,54 ,56 ,54 ,59 ,57 ,65 ,66 ,69 
,20,77 ,68 ,,59 ,50 ,57 ,53 ,55 ,54 ,58 ,56 ,62 ,66 ,70 
,21,77 ,68 ,,58 ,49 ,57 ,53 ,55 ,54 ,57 ,55 ,62 ,67 ,70 
,22,77 ,68 ,,58 ,47 ,58 ,54 ,56 ,53 ,56 ,55 ,62 ,67 ,71 
,23,77 ,67 ,,57 ,46 ,59 ,54 ,55 ,53 ,56 ,54 ,62 ,67 ,71 
06/11/2000,0,77 ,67 ,,57 ,45 ,61 ,54 ,55 ,53 ,55 ,54 ,62 ,67 ,71 
,1,77 ,67 ,,56 ,44 ,63 ,54 ,55 ,53 ,55 ,53 ,62 ,67 ,71 
,2,76 ,67 ,,55 ,44 ,64 ,54 ,55 ,53 ,55 ,52 ,62 ,67 ,71 
,3,76 ,67 ,,55 ,43 ,64 ,54 ,55 ,53 ,55 ,52 ,62 ,67 ,71 
,4,75 ,68 ,,55 ,43 ,64 ,55 ,55 ,52 ,54 ,51 ,62 ,67 ,71 
,5,75 ,69 ,,55 ,44 ,64 ,55 ,54 ,53 ,54 ,50 ,62 ,69 ,70 
,6,75 ,70 ,,56 ,45 ,65 ,56 ,54 ,54 ,54 ,50 ,63 ,71 ,70 
,7,74 ,71 ,,56 ,46 ,65 ,56 ,54 ,55 ,55 ,49 ,63 ,72 ,70 
,8,74 ,71 ,,57 ,46 ,65 ,57 ,54 ,56 ,56 ,49 ,64 ,75 ,71 
,9,75 ,73 ,,58 ,47 ,66 ,57 ,55 ,58 ,57 ,49 ,65 ,77 ,73 
,10,75 ,74 ,,59 ,47 ,68 ,58 ,56 ,59 ,58 ,49 ,65 ,80 ,75 
,11,75 ,76 ,,59 ,47 ,69 ,59 ,56 ,60 ,59 ,49 ,67 ,81 ,76 
,12,75 ,77 ,,59 ,48 ,69 ,59 ,57 ,61 ,59 ,48 ,68 ,82 ,77 
,13,75 ,77 ,,60 ,49 ,71 ,59 ,58 ,63 ,59 ,48 ,69 ,82 ,78 
,14,,79 ,,60 ,50 ,73 ,60 ,58 ,65 ,59 ,49 ,70 ,83 ,79 
,15,,80 ,,61 ,51 ,74 ,60 ,59 ,66 ,60 ,49 ,69 ,83 ,80 
,16,,79 ,,61 ,51 ,74 ,60 ,60 ,67 ,60 ,49 ,68 ,83 ,81 
,17,,78 ,,60 ,51 ,71 ,59 ,60 ,67 ,60 ,48 ,64 ,82 ,80 
,18,,77 ,,59 ,50 ,67 ,58 ,60 ,67 ,61 ,47 ,59 ,82 ,77 
,19,,76 ,,59 ,49 ,64 ,56 ,60 ,65 ,61 ,46 ,57 ,80 ,74 
,20,,76 ,,59 ,49 ,62 ,55 ,59 ,64 ,60 ,46 ,56 ,78 ,72 
,21,,75 ,,58 ,48 ,61 ,53 ,58 ,62 ,60 ,46 ,56 ,77 ,70 
,22,,74 ,,58 ,47 ,60 ,52 ,58 ,61 ,60 ,46 ,55 ,76 ,69 
,23,,74 ,,58 ,47 ,59 ,52 ,57 ,60 ,60 ,46 ,55 ,75 ,68 
07/11/2000,0,,73 ,,58 ,46 ,57 ,52 ,57 ,58 ,60 ,46 ,55 ,74 ,67 
,1,,72 ,,58 ,46 ,56 ,52 ,56 ,56 ,59 ,47 ,54 ,74 ,67 
,2,,71 ,,58 ,46 ,55 ,52 ,56 ,56 ,59 ,47 ,54 ,73 ,67 
,3,,71 ,,58 ,46 ,55 ,52 ,55 ,55 ,59 ,48 ,54 ,73 ,67 
,4,78 ,69 ,,57 ,46 ,54 ,51 ,55 ,55 ,59 ,48 ,54 ,73 ,68 
,5,78 ,68 ,,57 ,44 ,53 ,51 ,55 ,55 ,60 ,49 ,54 ,71 ,68 
,6,78 ,67 ,,56 ,42 ,53 ,51 ,55 ,54 ,60 ,50 ,54 ,69 ,69 
,7,77 ,65 ,,56 ,42 ,53 ,51 ,55 ,54 ,59 ,50 ,54 ,68 ,69 
,8,77 ,64 ,,55 ,41 ,53 ,51 ,55 ,54 ,58 ,50 ,53 ,65 ,68 
,9,65 ,63 ,,54 ,41 ,53 ,51 ,55 ,53 ,58 ,50 ,53 ,63 ,67 
,10,64 ,61 ,,53 ,39 ,52 ,50 ,55 ,52 ,57 ,50 ,53 ,62 ,65 
,11,64 ,60 ,,52 ,39 ,52 ,50 ,54 ,52 ,57 ,50 ,53 ,61 ,63 
,12,64 ,59 ,,52 ,39 ,52 ,48 ,54 ,52 ,57 ,50 ,52 ,60 ,62 
,13,63 ,58 ,,52 ,39 ,52 ,48 ,53 ,51 ,56 ,50 ,52 ,59 ,61 
,14,62 ,56 ,,52 ,39 ,52 ,47 ,52 ,51 ,56 ,50 ,51 ,57 ,60 
,15,62 ,56 ,,51 ,38 ,51 ,46 ,52 ,50 ,56 ,49 ,50 ,55 ,60 
,16,62 ,56 ,,51 ,37 ,51 ,46 ,52 ,50 ,56 ,49 ,50 ,54 ,60 
,17,63 ,55 ,,51 ,37 ,51 ,46 ,52 ,50 ,56 ,48 ,50 ,54 ,60 
,18,62 ,56 ,,51 ,36 ,51 ,45 ,51 ,50 ,56 ,48 ,50 ,54 ,60 
,19,61 ,55 ,,51 ,35 ,50 ,44 ,51 ,49 ,56 ,47 ,50 ,54 ,60 
,20,62 ,54 ,,50 ,35 ,50 ,44 ,50 ,48 ,55 ,47 ,50 ,54 ,59 
,21,62 ,53 ,,49 ,33 ,49 ,44 ,50 ,48 ,55 ,46 ,49 ,54 ,60 
,22,61 ,52 ,,49 ,32 ,48 ,44 ,50 ,47 ,55 ,45 ,48 ,55 ,60 
,23,61 ,52 ,,49 ,33 ,47 ,44 ,49 ,47 ,54 ,45 ,48 ,55 ,59 
08/11/2000,0,61 ,52 ,,49 ,33 ,47 ,44 ,48 ,46 ,54 ,45 ,47 ,56 ,58 
,1,60 ,52 ,,48 ,32 ,46 ,43 ,47 ,46 ,53 ,45 ,47 ,57 ,57 
,2,60 ,52 ,,47 ,32 ,45 ,43 ,47 ,44 ,53 ,46 ,46 ,58 ,56 
,3,59 ,51 ,,46 ,32 ,45 ,42 ,46 ,45 ,52 ,46 ,45 ,58 ,55 
,4,59 ,50 ,,45 ,32 ,44 ,41 ,45 ,44 ,51 ,45 ,44 ,58 ,53 
,5,59 ,50 ,,45 ,32 ,43 ,41 ,43 ,43 ,50 ,45 ,43 ,59 ,52 
,6,58 ,49 ,,43 ,32 ,42 ,40 ,42 ,42 ,48 ,45 ,42 ,59 ,50 
,7,57 ,49 ,,42 ,31 ,40 ,39 ,40 ,41 ,45 ,44 ,41 ,58 ,47 
,8,58 ,48 ,,40 ,30 ,39 ,39 ,38 ,39 ,42 ,43 ,39 ,58 ,44 
,9,57 ,47 ,,38 ,29 ,39 ,39 ,35 ,38 ,39 ,40 ,39 ,60 ,41 
,10,57 ,47 ,,36 ,28 ,39 ,39 ,32 ,36 ,36 ,37 ,38 ,58 ,37 
,11,57 ,46 ,,34 ,27 ,38 ,38 ,30 ,34 ,33 ,29 ,37 ,36 ,37 
,12,56 ,46 ,,33 ,26 ,37 ,38 ,28 ,32 ,31 ,31 ,36 ,35 ,36 
,13,56 ,46 ,,32 ,26 ,35 ,37 ,27 ,31 ,28 ,33 ,36 ,33 ,33 
,14,57 ,45 ,,31 ,25 ,34 ,37 ,25 ,29 ,26 ,36 ,34 ,31 ,30 
,15,57 ,45 ,,30 ,26 ,32 ,37 ,23 ,29 ,23 ,37 ,33 ,29 ,27 
,16,58 ,43 ,,28 ,27 ,30 ,36 ,23 ,30 ,21 ,37 ,32 ,28 ,25 
,17,58 ,43 ,,27 ,28 ,29 ,37 ,20 ,31 ,20 ,36 ,31 ,27 ,23 
,18,59 ,43 ,,28 ,29 ,29 ,37 ,19 ,32 ,19 ,36 ,30 ,26 ,23 
,19,60 ,43 ,,28 ,29 ,28 ,37 ,19 ,32 ,18 ,37 ,29 ,25 ,24 
,20,62 ,43 ,,28 ,29 ,28 ,38 ,19 ,33 ,17 ,35 ,29 ,24 ,23 
,21,63 ,44 ,,28 ,30 ,29 ,38 ,20 ,33 ,16 ,34 ,29 ,23 ,22 
,22,63 ,44 ,,28 ,31 ,29 ,38 ,22 ,34 ,16 ,34 ,29 ,23 ,21 
,23,63 ,45 ,,28 ,31 ,29 ,38 ,23 ,34 ,16 ,35 ,29 ,23 ,21 
09/11/2000,0,63 ,45 ,,28 ,31 ,29 ,38 ,25 ,34 ,16 ,34 ,29 ,23 ,22 
,1,63 ,45 ,,28 ,31 ,29 ,39 ,28 ,35 ,16 ,35 ,30 ,24 ,22 
,2,64 ,46 ,,28 ,31 ,29 ,39 ,28 ,36 ,16 ,34 ,30 ,26 ,23 
,3,64 ,47 ,,29 ,31 ,29 ,39 ,28 ,35 ,16 ,34 ,30 ,27 ,25 
,4,64 ,47 ,,29 ,31 ,30 ,38 ,28 ,34 ,16 ,34 ,30 ,29 ,25 
,5,64 ,47 ,,30 ,31 ,29 ,38 ,28 ,34 ,16 ,34 ,29 ,23 ,26 
,6,64 ,46 ,,29 ,31 ,29 ,39 ,27 ,34 ,16 ,33 ,29 ,24 ,25 
,7,63 ,46 ,,26 ,31 ,29 ,39 ,21 ,34 ,16 ,33 ,29 ,24 ,21 
,8,63 ,47 ,,26 ,31 ,29 ,39 ,19 ,34 ,16 ,30 ,29 ,24 ,20 
,9,63 ,47 ,,25 ,31 ,29 ,39 ,16 ,34 ,16 ,32 ,29 ,23 ,20 
,10,62 ,47 ,,25 ,31 ,28 ,39 ,18 ,34 ,15 ,33 ,29 ,23 ,20 
,11,62 ,47 ,,24 ,31 ,28 ,39 ,20 ,35 ,15 ,35 ,30 ,22 ,21 
,12,63 ,47 ,,24 ,31 ,28 ,39 ,16 ,35 ,15 ,17 ,30 ,23 ,21 
,13,63 ,48 ,,24 ,31 ,27 ,39 ,16 ,35 ,15 ,17 ,30 ,22 ,21 
,14,63 ,48 ,,24 ,31 ,27 ,40 ,16 ,36 ,15 ,36 ,30 ,23 ,22 
,15,63 ,48 ,,24 ,30 ,27 ,40 ,16 ,36 ,14 ,38 ,31 ,22 ,23 
,16,63 ,49 ,,24 ,30 ,27 ,40 ,17 ,37 ,15 ,38 ,31 ,22 ,24 
,17,63 ,49 ,,25 ,30 ,27 ,40 ,22 ,37 ,15 ,40 ,32 ,21 ,25 
,18,64 ,49 ,,24 ,30 ,32 ,39 ,23 ,37 ,15 ,40 ,32 ,21 ,27 
,19,64 ,50 ,,24 ,30 ,31 ,39 ,21 ,37 ,16 ,39 ,33 ,25 ,26 
,20,64 ,50 ,,24 ,31 ,29 ,40 ,24 ,38 ,16 ,38 ,33 ,22 ,27 
,21,65 ,51 ,,24 ,31 ,29 ,40 ,21 ,38 ,17 ,36 ,34 ,26 ,27 
,22,65 ,51 ,,24 ,31 ,30 ,40 ,23 ,38 ,17 ,34 ,34 ,28 ,27 
,23,65 ,52 ,,24 ,32 ,30 ,40 ,27 ,39 ,17 ,36 ,34 ,29 ,27 
10/11/2000,0,65 ,52 ,,25 ,32 ,30 ,40 ,25 ,39 ,18 ,35 ,35 ,28 ,28 
,1,65 ,52 ,,28 ,32 ,30 ,40 ,25 ,39 ,18 ,21 ,35 ,25 ,28 
,2,65 ,52 ,,28 ,32 ,30 ,41 ,18 ,39 ,18 ,34 ,35 ,23 ,29 
,3,65 ,53 ,,29 ,32 ,30 ,42 ,19 ,39 ,19 ,33 ,35 ,21 ,29 
,4,65 ,53 ,,29 ,32 ,30 ,42 ,19 ,39 ,19 ,32 ,35 ,31 ,29 
,5,65 ,53 ,,28 ,32 ,31 ,42 ,20 ,40 ,20 ,31 ,35 ,26 ,29 
,6,65 ,54 ,,26 ,32 ,31 ,43 ,21 ,40 ,20 ,28 ,36 ,19 ,30 
,7,66 ,55 ,,26 ,33 ,32 ,43 ,21 ,40 ,21 ,25 ,36 ,20 ,30 
,8,66 ,55 ,,27 ,33 ,32 ,43 ,21 ,40 ,22 ,24 ,37 ,21 ,30 
,9,66 ,56 ,,28 ,33 ,32 ,43 ,22 ,41 ,23 ,25 ,36 ,22 ,31 
,10,66 ,56 ,,29 ,33 ,33 ,43 ,23 ,41 ,24 ,26 ,36 ,23 ,32 
,11,66 ,57 ,,29 ,33 ,34 ,43 ,23 ,41 ,25 ,29 ,36 ,24 ,32 
,12,66 ,57 ,,30 ,33 ,35 ,44 ,24 ,41 ,24 ,44 ,36 ,25 ,33 
,13,66 ,58 ,,32 ,33 ,36 ,44 ,25 ,41 ,24 ,51 ,36 ,26 ,33 
,14,66 ,59 ,,31 ,33 ,37 ,45 ,25 ,41 ,25 ,49 ,36 ,33 ,34 
,15,66 ,61 ,,31 ,33 ,39 ,45 ,40 ,42 ,26 ,46 ,36 ,71 ,35 
,16,67 ,62 ,,31 ,34 ,48 ,45 ,28 ,43 ,26 ,45 ,40 ,81 ,36 
,17,,63 ,,35 ,34 ,54 ,46 ,29 ,44 ,27 ,44 ,41 ,28 ,36 
,18,69 ,64 ,,34 ,35 ,50 ,46 ,30 ,44 ,27 ,50 ,40 ,30 ,46 
,19,69 ,65 ,,33 ,36 ,45 ,47 ,31 ,45 ,27 ,53 ,41 ,31 ,41 
,20,70 ,66 ,,34 ,37 ,46 ,48 ,33 ,46 ,27 ,52 ,41 ,33 ,39 
,21,70 ,67 ,,35 ,37 ,47 ,49 ,32 ,47 ,27 ,47 ,42 ,34 ,39 
,22,70 ,67 ,,35 ,37 ,47 ,49 ,33 ,47 ,28 ,43 ,43 ,35 ,39 
,23,70 ,68 ,,36 ,37 ,48 ,50 ,34 ,48 ,28 ,39 ,43 ,36 ,40 
11/11/2000,0,71 ,68 ,,36 ,37 ,48 ,50 ,35 ,48 ,28 ,29 ,43 ,36 ,40 
,1,71 ,67 ,,37 ,37 ,47 ,50 ,36 ,48 ,29 ,29 ,43 ,37 ,40 
