ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 February 2007 - 28 February 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,1,106,118,99,75,71,78,71,77,79,73,75,75,80,84
,2,104,115,97,75,71,77,71,77,78,73,75,74,79,84
,3,102,113,95,74,70,76,71,77,78,72,76,73,79,84
,4,100,111,93,73,70,75,71,77,77,72,76,73,78,83
,5,98,111,92,73,70,75,70,77,77,71,76,73,77,83
,6,98,112,92,72,70,74,70,77,76,71,76,73,76,82
,7,97,113,93,72,70,74,71,77,76,70,76,74,76,81
,8,98,113,93,72,70,74,70,77,76,70,76,74,75,80
,9,98,114,93,72,69,73,70,77,75,69,75,74,74,79
,10,98,114,94,72,69,73,69,76,75,69,74,51,74,78
,11,97,114,94,71,68,71,69,75,73,68,73,50,73,77
,12,96,114,94,71,68,70,68,73,72,66,72,50,72,76
,13,96,113,93,70,67,68,67,72,71,65,70,50,71,75
,14,96,111,92,69,66,67,66,71,69,63,69,50,71,74
,15,95,110,92,67,65,66,65,69,68,62,69,52,70,73
,16,95,109,92,66,65,65,64,67,68,62,68,55,70,72
,17,95,110,91,66,64,65,63,66,67,61,69,57,69,72
,18,95,109,92,65,63,64,63,65,66,61,68,58,68,71
,19,93,108,92,65,62,64,62,65,66,60,68,58,68,71
,20,92,107,92,64,62,64,62,64,65,61,68,58,67,71
,21,91,107,93,64,61,64,62,64,65,61,67,59,67,71
,22,92,108,94,64,61,64,63,64,66,61,67,60,67,70
,23,92,109,95,64,62,64,63,64,66,61,67,62,67,70
2007-02-03,0,91,110,97,64,62,65,63,64,66,62,67,62,67,70
,1,90,110,98,64,62,65,63,64,66,63,66,63,67,71
,2,91,111,99,65,62,65,64,64,66,64,66,63,67,71
,3,91,111,100,65,62,65,65,64,66,65,66,64,67,72
,4,91,110,100,65,62,65,65,64,66,65,66,63,67,71
,5,91,109,100,65,62,65,65,64,66,66,66,63,67,71
,6,90,108,100,65,63,65,66,64,66,66,65,63,66,71
,7,89,107,101,65,63,65,66,64,66,66,65,63,67,71
,8,88,107,101,65,63,65,66,63,66,66,65,67,66,71
,9,87,105,101,65,63,65,66,63,66,65,65,67,66,71
,10,86,102,102,65,,65,65,64,67,63,66,67,66,71
,11,88,101,102,65,63,65,65,64,67,61,66,67,66,71
,12,88,100,102,65,63,66,65,64,67,61,66,67,66,70
,13,88,100,102,65,63,67,65,64,68,62,66,68,66,70
,14,87,100,103,65,63,67,65,65,68,62,66,68,66,70
,15,88,99,103,66,63,67,64,65,68,62,66,68,65,70
,16,89,98,104,66,63,67,64,65,68,62,65,67,65,70
,17,89,96,104,65,63,67,64,65,68,62,64,67,64,70
,18,89,95,105,65,63,67,64,65,68,62,64,68,64,70
,19,89,94,105,65,63,67,64,65,68,62,63,68,63,69
,20,90,94,105,65,63,66,64,65,68,62,63,68,63,69
,21,91,94,105,65,63,66,64,64,68,62,63,68,63,69
,22,91,94,105,65,63,66,63,64,67,62,62,69,63,68
,23,92,95,105,65,62,66,63,64,68,62,62,68,63,68
2007-02-04,0,94,96,106,64,62,65,63,64,70,61,62,69,62,68
,1,95,97,107,64,62,65,63,63,72,61,61,69,61,67
,2,95,98,107,64,62,65,63,63,74,61,61,71,61,67
,3,96,99,107,64,62,65,63,63,75,61,61,71,61,66
,4,96,100,108,64,62,65,64,63,76,61,61,72,61,67
,5,97,101,108,64,61,65,64,63,78,62,61,72,61,66
,6,98,102,109,63,61,64,65,63,79,62,60,72,61,66
,7,98,103,109,63,61,64,65,63,80,62,60,72,60,66
,8,97,103,110,63,60,64,65,63,80,62,60,72,60,66
,9,97,104,110,63,60,64,66,62,81,61,60,73,60,66
,10,99,104,110,62,60,63,66,62,82,61,59,73,59,66
,11,98,104,110,62,60,63,65,62,82,61,58,74,59,66
,12,98,104,111,62,60,63,65,61,82,60,58,73,59,65
,13,97,104,111,62,60,62,65,61,82,60,59,74,59,65
,14,97,103,112,62,60,62,65,61,82,59,65,73,58,64
,15,96,102,112,61,60,62,64,60,82,59,65,71,58,63
,16,95,100,111,61,60,61,64,60,82,59,62,68,58,62
,17,93,98,110,60,59,60,64,59,82,59,62,67,57,62
,18,91,96,109,59,59,60,64,59,81,58,57,65,57,61
,19,90,95,109,59,59,59,63,58,81,58,57,63,57,61
,20,90,93,108,58,58,59,62,58,80,58,57,61,56,61
,21,89,91,107,58,58,58,61,57,79,57,56,60,56,60
,22,88,90,106,58,57,57,60,56,79,57,56,58,55,60
,23,87,89,105,57,57,57,58,56,78,56,55,57,54,59
2007-02-05,0,86,87,105,56,56,56,58,55,78,56,55,56,54,59
,1,85,86,104,55,56,56,57,55,77,55,54,55,53,58
,2,85,85,104,55,56,55,56,55,77,54,54,55,53,57
,3,84,84,103,54,55,55,55,54,77,54,53,55,53,57
,4,83,83,103,54,54,54,55,54,76,53,53,55,52,56
,5,82,81,102,54,54,54,54,53,76,52,52,55,52,56
,6,81,81,103,53,54,54,54,53,75,52,52,55,52,55
,7,81,80,102,53,53,53,53,53,74,52,52,55,51,54
,8,82,80,102,52,54,52,53,52,74,52,51,55,51,54
,9,82,81,102,52,54,52,53,52,74,52,51,56,51,54
,10,81,82,100,51,54,52,53,52,74,52,51,56,50,54
,11,80,83,99,51,54,52,54,52,74,51,51,56,50,53
,12,79,84,99,51,54,52,54,51,74,51,53,56,51,53
,13,78,84,98,51,54,52,55,51,74,50,56,56,52,53
,14,78,85,98,51,54,52,55,51,74,50,58,56,53,53
,15,78,86,97,51,54,51,56,50,74,50,60,58,53,53
,16,78,88,96,51,54,51,57,50,74,50,60,60,52,53
,17,78,90,96,51,55,52,57,51,74,50,58,62,52,53
,18,79,92,96,51,55,53,58,51,74,50,59,64,52,54
,19,79,94,96,51,56,54,59,51,74,50,53,66,52,54
,20,79,95,97,51,56,55,60,51,75,51,51,68,54,54
,21,79,96,97,52,56,56,60,51,75,52,51,69,54,55
,22,79,97,97,52,57,56,61,52,75,52,51,70,54,55
,23,79,98,97,52,57,57,61,52,76,52,51,71,54,56
2007-02-06,0,79,99,97,52,57,57,61,52,76,52,51,71,54,56
,1,79,99,97,52,57,57,62,52,76,52,51,71,53,57
,2,80,100,98,53,57,58,63,52,76,52,51,70,53,57
,3,82,101,99,55,57,59,64,52,76,52,52,71,52,57
,4,83,102,100,55,58,60,65,52,78,52,52,71,52,58
,5,84,102,102,56,59,60,66,52,80,51,52,71,52,58
,6,86,103,103,56,59,61,67,52,81,51,52,70,53,58
,7,86,103,103,56,59,62,67,52,81,51,52,70,54,58
,8,88,103,104,56,60,62,67,53,81,51,52,70,54,58
,9,89,104,104,56,60,62,68,52,82,50,52,69,54,58
,10,90,104,103,56,60,61,68,53,82,50,52,69,54,58
,11,91,103,103,56,60,62,68,53,82,52,52,70,55,59
,12,90,103,102,56,60,61,67,52,82,54,52,70,56,59
,13,90,104,102,56,60,61,66,52,82,56,51,70,57,60
,14,89,103,100,55,60,60,66,52,81,55,51,69,59,60
,15,88,102,99,55,60,59,65,52,81,58,50,68,61,60
,16,87,101,99,55,60,59,64,51,80,60,51,67,62,60
,17,87,99,99,54,60,58,63,50,79,60,48,66,63,59
,18,86,98,98,54,59,56,62,49,78,58,49,64,61,58
,19,84,97,97,54,59,55,62,47,77,56,56,61,58,58
,20,83,97,97,53,58,54,61,45,76,54,48,59,56,57
,21,81,96,96,52,57,52,60,44,75,52,46,57,55,56
,22,79,94,96,51,55,51,59,43,73,52,46,56,53,55
,23,78,92,95,50,53,50,58,42,72,52,46,54,52,54
2007-02-07,0,76,90,93,49,52,49,58,41,70,53,45,54,51,54
,1,75,90,92,48,51,48,56,41,69,52,45,54,51,53
,2,73,89,91,46,51,47,55,42,68,52,44,54,50,53
,3,72,88,89,44,50,47,54,42,66,52,44,53,49,52
,4,70,87,88,44,50,46,53,41,64,52,43,53,50,52
,5,69,87,86,44,50,46,53,41,62,51,43,54,51,52
,6,68,86,85,44,49,46,52,41,61,51,42,55,51,51
,7,67,85,84,44,49,46,52,40,61,51,41,56,51,51
,8,65,84,82,44,49,46,51,40,60,50,39,56,51,51
,9,63,83,81,43,48,45,50,40,59,50,37,56,51,51
,10,62,83,81,43,48,44,50,39,59,50,37,55,51,51
,11,61,82,80,42,48,44,50,39,58,49,37,54,49,50
,12,61,81,80,42,48,43,50,38,58,47,37,54,48,49
,13,61,81,80,42,48,43,49,38,57,46,45,53,45,47
,14,61,80,80,41,49,43,49,38,57,46,50,52,41,45
,15,61,79,79,41,49,43,49,39,57,45,52,52,38,43
,16,60,79,79,40,49,42,49,38,56,43,56,50,36,42
,17,60,78,78,40,50,42,49,37,56,43,59,49,34,41
,18,61,80,78,40,49,41,49,38,56,43,57,48,33,41
,19,61,81,78,40,49,41,49,38,56,43,53,48,33,40
,20,61,80,77,40,49,40,49,38,56,43,49,48,33,40
,21,61,79,77,39,49,40,49,38,56,43,46,48,33,40
,22,62,79,77,39,49,40,49,38,57,43,43,47,33,40
,23,62,80,78,39,50,40,50,38,57,43,37,48,32,39
2007-02-08,0,63,80,78,40,50,40,50,38,58,43,34,48,32,39
,1,63,80,78,40,50,40,50,38,58,43,34,47,32,38
,2,64,81,78,40,50,40,50,39,57,43,34,47,31,39
,3,65,81,78,41,51,40,50,38,57,43,34,48,31,39
,4,66,82,79,41,51,41,50,38,58,43,34,48,31,39
,5,66,82,79,41,51,41,50,38,58,43,34,47,31,39
,6,67,82,79,41,51,41,51,38,59,43,34,47,30,40
,7,67,83,79,41,51,41,51,38,59,44,34,47,30,39
,8,68,83,80,41,51,41,51,38,59,44,34,47,30,39
,9,69,83,80,41,51,42,51,38,58,44,33,47,30,39
,10,69,82,80,42,51,42,51,39,58,45,33,47,31,39
,11,69,82,80,42,51,42,51,39,59,45,32,47,36,40
,12,69,82,80,42,51,42,51,38,59,46,32,48,39,40
,13,69,83,80,43,51,43,51,39,59,46,32,48,33,41
,14,68,84,81,44,51,43,51,39,60,46,45,49,34,40
,15,68,85,81,45,51,43,52,39,60,45,49,48,35,41
,16,68,86,82,45,51,43,52,39,61,45,48,48,47,42
,17,67,87,82,46,51,43,53,40,61,45,47,48,54,42
,18,66,86,82,46,51,43,53,39,61,45,42,48,55,43
,19,65,85,82,46,51,43,53,39,61,45,40,48,46,43
,20,65,86,82,47,51,43,53,40,61,45,40,48,47,44
,21,65,86,82,47,51,44,53,41,61,45,40,48,48,44
,22,65,86,81,48,51,44,52,41,61,44,40,47,48,44
,23,65,87,81,48,51,44,52,40,62,44,37,47,50,44
2007-02-09,0,65,87,82,47,52,43,53,40,62,44,34,47,51,45
,1,64,87,82,46,52,43,53,41,63,44,33,47,52,45
,2,64,87,82,47,52,43,55,41,64,44,27,47,53,45
,3,64,87,82,47,52,43,55,41,65,43,27,48,53,44
,4,64,87,82,48,52,43,56,41,65,43,27,48,53,43
,5,64,87,83,49,53,43,57,41,66,42,28,49,54,43
,6,64,87,83,50,53,43,58,40,66,42,28,49,53,42
,7,64,88,84,51,53,43,58,40,67,42,29,48,53,42
,8,64,89,84,53,53,43,58,40,68,41,30,48,52,40
,9,65,91,84,54,53,43,58,40,68,41,31,48,52,38
,10,65,92,85,55,53,42,58,39,69,41,32,48,53,37
,11,65,92,86,55,53,42,59,40,70,41,32,48,50,36
,12,65,93,86,55,52,43,60,40,70,41,33,49,48,36
,13,66,94,85,56,52,42,61,42,70,42,33,50,47,37
,14,67,94,84,56,52,43,61,43,69,44,33,49,47,39
,15,67,93,83,55,52,43,61,45,69,46,39,50,47,38
,16,67,93,82,55,52,44,61,46,68,48,36,51,44,38
,17,67,92,81,55,53,45,60,47,66,49,38,52,41,37
,18,68,92,81,54,53,46,60,49,65,51,34,52,39,36
,19,68,93,80,54,53,46,60,50,65,52,33,53,41,36
,20,69,93,80,55,52,47,59,51,65,53,33,54,41,36
,21,69,95,80,55,52,47,60,52,65,54,32,54,41,35
,22,69,96,79,55,51,48,60,53,64,54,32,54,42,35
,23,69,97,78,55,51,49,60,52,63,53,32,54,41,35
2007-02-10,0,69,98,77,56,51,50,60,52,62,53,31,53,41,34
,1,69,99,76,57,51,50,60,51,61,52,31,53,40,34
,2,69,99,76,57,50,50,59,51,60,51,31,53,39,33
,3,69,99,75,57,50,50,60,51,60,51,30,52,39,34
,4,69,99,75,57,49,50,60,51,60,50,30,52,38,34
,5,68,99,74,58,48,51,59,51,59,50,30,51,38,34
,6,67,99,73,58,47,51,58,51,58,50,29,51,37,34
,7,67,98,72,56,47,50,58,52,57,50,29,51,37,34
,8,66,97,71,55,46,51,56,52,55,50,28,50,36,34
,9,66,95,70,53,45,51,56,51,54,50,27,49,35,33
,10,64,92,68,52,45,50,55,50,52,50,27,49,35,33
,11,63,92,68,52,45,51,54,50,51,50,27,48,35,33
,12,63,91,67,51,45,51,53,50,51,50,26,48,35,34
,13,62,89,67,50,45,52,54,49,51,51,26,47,35,34
,14,62,88,68,50,46,52,54,48,52,50,26,47,36,34
,15,62,88,68,51,46,52,55,48,53,50,27,47,36,36
,16,62,89,68,51,46,52,56,48,54,50,29,46,37,38
,17,63,89,69,52,46,52,56,48,55,50,41,46,37,41
,18,62,90,69,52,45,52,56,48,56,50,32,45,37,44
,19,62,90,69,52,46,51,57,49,56,51,34,44,36,46
,20,63,90,69,52,45,52,57,48,56,51,33,44,36,49
,21,63,88,69,52,45,53,56,47,56,51,34,47,37,51
,22,63,86,69,50,45,54,55,,56,51,35,50,37,52
,23,64,84,69,50,44,55,53,,56,50,36,52,37,54
2007-02-11,0,64,82,69,50,43,55,52,,56,49,36,53,38,55
,1,64,81,69,50,43,56,51,,55,50,37,55,41,56
,2,65,80,70,51,42,56,50,,55,51,38,55,44,57
,3,65,79,71,51,44,57,50,52,56,52,39,55,46,58
,4,66,78,72,51,45,57,51,52,56,53,39,55,48,60
,5,66,76,73,52,47,58,51,53,57,54,40,56,50,61
,6,67,75,59,53,48,59,52,53,57,55,41,56,50,62
,7,67,74,59,53,50,59,52,46,58,56,42,57,51,62
,8,69,73,60,54,51,60,53,,58,57,42,58,51,63
,9,69,71,60,54,51,60,53,,58,57,44,58,52,63
,10,70,70,60,55,52,61,54,,59,58,45,59,53,64
,11,70,69,60,55,52,61,54,,59,58,46,59,53,64
,12,69,68,60,56,52,61,55,,60,58,47,59,54,65
,13,69,66,61,56,52,61,55,,59,59,48,60,54,65
,14,70,66,61,56,53,61,54,,59,59,48,60,55,65
,15,69,64,60,56,53,61,54,,59,59,49,60,56,65
,16,69,63,60,56,53,61,54,,59,59,49,61,56,65
,17,69,62,60,56,53,61,54,,59,59,51,61,57,65
,18,69,61,60,56,53,61,54,,58,59,54,61,57,64
,19,69,60,59,55,53,61,53,,58,58,52,62,57,64
,20,69,59,59,55,53,61,53,,58,57,50,62,58,63
,21,69,59,59,55,53,60,53,,57,56,50,61,58,63
,22,69,59,58,55,54,59,53,,57,56,51,60,58,62
,23,68,59,58,54,54,58,54,,57,56,51,59,58,61
2007-02-12,0,69,59,86,55,54,58,54,,57,56,52,58,58,61
,1,69,59,86,55,55,58,54,,57,56,52,58,58,61
,2,70,60,85,55,55,58,55,,57,56,53,59,57,60
,3,70,60,84,56,55,58,55,55,57,56,53,59,57,60
,4,70,60,83,56,56,59,55,56,58,56,54,59,57,59
,5,71,61,82,57,56,59,56,55,58,55,55,60,57,59
,6,71,62,80,57,57,59,57,54,59,55,55,60,57,59
,7,72,62,80,58,58,60,57,54,60,55,56,60,57,59
,8,73,63,81,59,58,60,58,,60,56,57,61,58,59
,9,73,63,82,59,59,61,58,,61,56,57,61,58,60
,10,74,64,83,60,59,61,59,57,61,56,58,62,59,60
,11,75,66,85,60,59,61,59,58,62,57,58,62,59,60
,12,76,68,85,61,60,62,60,58,62,57,59,62,59,60
,13,76,69,86,62,61,62,60,59,63,58,60,63,60,60
,14,77,70,87,62,62,63,61,60,63,59,60,63,60,61
,15,78,72,88,63,62,63,62,61,64,60,61,64,60,61
,16,78,75,89,64,63,64,63,61,65,60,61,64,60,61
,17,79,77,90,65,64,65,63,62,66,61,62,65,61,62
,18,80,79,90,66,65,66,64,63,67,62,62,66,61,62
,19,81,81,91,66,65,67,65,64,67,62,63,66,61,63
,20,82,83,92,67,66,67,65,64,68,63,63,67,61,64
,21,82,84,93,68,66,68,66,65,69,63,63,67,62,65
,22,83,85,94,68,66,68,66,65,69,64,64,68,62,65
,23,83,86,95,69,67,69,67,66,69,64,64,68,62,65
2007-02-13,0,84,87,95,69,67,69,67,66,70,64,64,68,63,66
,1,84,87,95,69,67,69,67,67,70,65,64,69,63,66
,2,84,88,95,70,68,69,68,67,71,65,64,69,63,67
,3,84,90,95,70,68,69,68,68,71,65,64,69,63,67
,4,84,91,94,70,68,69,68,68,71,66,64,69,63,67
,5,84,92,94,69,67,69,68,68,71,66,64,68,63,67
,6,83,92,94,69,67,68,68,69,70,65,64,68,63,67
,7,83,92,94,69,67,68,68,69,70,65,63,68,62,67
,8,83,92,94,69,67,68,68,,70,65,63,67,61,67
,9,83,92,94,68,67,67,67,,70,65,63,67,61,67
,10,83,92,93,68,67,67,67,66,70,65,62,67,60,67
,11,83,92,93,68,67,67,67,66,70,65,62,66,60,67
,12,83,92,93,68,67,67,67,66,70,65,62,66,60,66
,13,83,93,92,68,66,66,67,65,69,64,62,66,59,66
,14,83,94,92,67,66,66,66,66,69,64,62,65,59,65
,15,82,94,92,67,65,65,66,65,69,63,61,65,58,64
,16,82,93,91,66,65,65,66,65,68,63,61,64,58,64
,17,81,92,90,66,65,64,65,64,68,62,61,64,57,63
,18,81,91,90,65,65,64,65,64,67,62,61,63,57,62
,19,81,91,89,65,65,63,65,64,67,62,61,62,56,62
,20,81,91,88,65,65,63,65,63,66,61,61,62,56,61
,21,81,90,87,64,65,63,65,63,66,61,60,62,56,61
,22,81,90,86,64,64,62,64,62,66,61,60,61,55,61
,23,80,89,84,63,64,62,64,62,66,60,60,61,55,60
2007-02-14,0,79,87,82,63,64,62,64,61,65,60,60,60,54,60
,1,79,87,81,62,63,61,63,61,64,60,60,60,54,60
,2,79,87,81,62,63,61,62,61,64,59,59,60,53,59
,3,79,87,81,62,62,61,62,60,63,59,59,60,53,59
,4,79,87,81,62,62,60,62,60,64,59,59,59,53,59
,5,78,87,81,62,62,60,61,60,64,59,58,59,52,59
,6,78,88,81,61,61,60,61,60,64,58,58,59,52,58
,7,78,88,80,61,61,59,60,60,63,58,58,58,52,58
,8,78,87,80,60,60,59,60,59,63,57,58,58,52,58
,9,77,87,80,60,60,59,59,59,62,57,58,58,52,57
,10,76,88,80,60,60,59,59,58,62,56,57,57,51,57
,11,76,89,80,60,59,59,58,58,62,56,58,57,51,57
,12,75,89,79,59,59,58,58,58,61,56,57,57,51,57
,13,75,90,79,58,58,58,58,58,60,55,57,56,51,57
,14,75,90,78,58,58,58,58,57,58,55,56,56,51,57
,15,75,89,77,57,58,58,57,57,58,55,56,56,51,57
,16,74,89,77,56,57,58,57,57,58,55,55,56,51,57
,17,74,88,76,56,57,58,57,56,57,55,55,55,51,57
,18,73,89,76,55,56,58,57,56,57,55,54,55,51,57
,19,73,88,75,55,55,58,57,56,57,55,54,55,51,57
,20,72,88,74,54,55,58,57,56,56,55,53,55,51,58
,21,71,89,75,54,54,59,58,56,56,55,53,55,51,58
,22,71,89,75,54,54,59,59,56,56,56,53,55,51,59
,23,71,90,75,54,54,59,60,57,57,56,52,56,52,59
2007-02-15,0,72,92,76,54,55,60,61,57,57,57,52,56,52,60
,1,73,94,77,55,56,61,62,57,58,57,52,57,53,60
,2,74,95,77,56,57,62,62,58,59,58,52,58,54,60
,3,74,95,78,56,56,62,61,57,60,58,52,58,56,61
,4,74,93,77,56,55,62,60,57,60,57,51,58,57,60
,5,73,91,77,56,55,62,59,56,59,57,51,58,56,60
,6,74,89,76,56,55,62,58,56,59,59,52,58,56,59
,7,74,88,75,56,56,62,59,56,60,60,52,58,57,59
,8,74,86,75,57,56,62,59,57,60,59,53,59,58,59
,9,74,85,75,57,57,62,60,57,60,58,53,59,58,59
,10,74,83,75,57,57,63,60,58,61,59,54,60,59,60
,11,74,80,74,58,58,64,61,58,61,59,54,60,59,60
,12,74,78,74,58,58,64,61,58,62,59,55,60,60,60
,13,74,76,74,59,59,64,62,59,62,60,55,61,60,61
,14,74,74,75,60,60,64,62,59,63,61,56,61,60,61
,15,74,74,75,61,60,64,62,59,64,61,56,62,60,61
,16,75,73,75,62,60,64,62,60,64,62,57,62,61,62
,17,76,73,75,62,61,65,63,60,64,62,57,62,61,62
,18,76,72,76,63,61,65,63,60,64,62,57,63,62,63
,19,76,72,76,64,62,64,64,60,65,62,58,63,63,62
,20,77,72,76,64,62,64,64,60,65,62,58,63,63,62
,21,77,72,75,65,62,64,64,60,65,62,58,63,64,62
,22,77,72,75,65,62,63,64,60,65,61,58,63,64,61
,23,77,71,74,65,63,63,64,60,65,61,59,63,64,61
2007-02-16,0,76,70,74,65,63,62,64,60,65,61,59,62,63,60
,1,75,69,73,64,62,61,63,60,64,61,59,62,63,60
,2,75,68,72,64,62,60,62,59,63,60,59,61,62,59
,3,74,67,71,63,61,59,62,59,62,59,59,60,61,58
,4,74,67,71,63,61,59,63,59,62,60,60,60,60,58
,5,75,68,71,63,62,60,63,59,63,60,59,60,61,59
,6,75,68,72,64,62,60,63,59,63,60,59,60,61,59
,7,75,68,72,64,61,60,63,59,63,60,58,60,61,59
,8,75,68,72,63,61,60,63,59,63,59,58,60,61,59
,9,74,67,71,63,61,59,62,58,63,59,57,59,61,59
,10,74,67,71,63,60,59,62,58,62,59,57,59,60,59
,11,74,68,71,63,60,58,62,57,62,59,56,58,60,58
,12,74,68,70,63,61,58,62,58,62,59,56,58,60,58
,13,74,69,70,64,60,58,62,58,62,59,56,58,60,58
,14,75,70,71,64,60,59,63,58,64,60,56,58,59,58
,15,76,71,71,65,61,59,63,59,65,60,56,58,59,59
,16,76,72,72,65,61,59,64,59,65,60,56,58,58,59
,17,76,72,71,65,62,59,65,60,66,60,56,58,58,59
,18,76,73,71,65,63,59,65,60,67,61,56,58,57,58
,19,77,73,71,66,64,59,65,60,68,61,57,58,57,58
,20,78,74,72,66,64,58,65,60,68,61,56,57,56,58
,21,79,74,72,66,65,58,65,60,68,62,57,57,56,58
,22,79,75,72,66,66,58,65,60,69,62,57,57,56,57
,23,80,75,72,66,66,58,65,60,69,62,56,57,56,57
2007-02-17,0,80,76,72,66,67,57,65,59,69,62,57,56,56,57
,1,80,76,71,66,67,57,64,59,69,62,57,56,55,57
,2,80,76,71,66,68,57,64,59,69,62,57,55,54,56
,3,80,77,72,66,68,57,65,59,69,62,58,56,54,56
,4,80,76,72,66,68,57,65,59,69,63,58,56,53,56
,5,79,76,71,65,67,57,64,59,69,62,58,55,53,56
,6,79,75,71,65,67,56,64,59,68,62,58,55,52,56
,7,78,75,70,64,66,56,63,58,68,62,58,55,52,56
,8,78,74,70,64,66,55,63,58,67,62,58,55,51,56
,9,77,74,69,63,65,55,62,58,67,62,58,55,50,55
,10,77,73,68,62,64,54,61,58,66,61,58,55,49,55
,11,75,71,67,61,63,54,60,57,65,60,58,54,47,54
,12,75,70,66,60,62,53,59,56,64,59,58,54,45,54
,13,74,68,65,59,62,52,58,55,63,59,57,54,44,53
,14,73,67,64,57,62,52,57,55,62,58,56,53,43,52
,15,72,65,64,56,60,51,55,54,60,57,56,53,42,51
,16,71,63,63,54,60,50,54,53,59,56,55,52,42,50
,17,69,61,61,53,59,50,52,52,57,56,55,51,41,50
,18,68,60,59,52,58,48,51,51,55,55,54,51,40,49
,19,66,59,57,51,57,47,50,50,54,54,54,50,39,47
,20,65,58,56,50,56,46,48,48,53,53,54,49,38,46
,21,64,56,55,48,55,45,46,47,52,53,53,48,37,45
,22,63,55,54,46,54,45,45,46,51,52,53,47,35,44
,23,61,54,53,43,53,45,43,45,49,51,52,47,33,43
2007-02-18,0,60,52,52,41,52,44,41,44,46,51,51,46,32,42
,1,59,51,51,39,51,47,40,43,45,50,50,46,31,41
,2,59,50,51,37,50,47,38,42,44,50,49,45,30,41
,3,59,48,50,36,49,47,38,41,43,49,47,45,29,41
,4,58,48,50,36,48,47,37,41,42,48,45,45,28,40
,5,58,47,49,35,47,47,36,41,41,47,43,45,28,40
,6,58,47,48,34,46,47,37,40,41,46,41,45,28,39
,7,58,46,48,34,46,47,36,38,41,45,39,44,28,38
,8,58,46,48,34,46,47,36,37,40,44,37,44,27,38
,9,57,46,48,34,46,48,35,36,40,43,36,43,27,37
,10,57,47,48,34,46,48,35,35,40,43,34,43,27,38
,11,57,48,48,33,45,47,35,34,39,42,33,42,27,38
,12,56,46,47,32,44,47,35,34,38,42,32,42,27,37
,13,56,45,46,31,42,47,35,33,37,41,31,41,27,37
,14,55,44,46,30,40,46,35,33,36,40,30,40,27,36
,15,55,44,45,30,38,45,35,32,34,38,29,40,27,36
,16,55,44,45,30,37,45,35,31,33,37,28,39,27,35
,17,56,44,45,30,35,45,35,30,33,36,27,39,26,34
,18,56,44,45,31,34,45,34,30,33,35,26,39,26,33
,19,56,44,45,33,32,44,34,30,32,34,25,38,25,33
,20,56,44,45,34,31,44,34,29,32,34,24,38,25,33
,21,55,45,45,34,29,43,33,29,31,33,23,37,26,33
