ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2010 - 31 March 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,4,68,71,56,27,38,37,34,28,40,32,37,42,21,30
,5,68,71,56,27,38,37,34,28,40,33,38,42,23,30
,6,68,71,56,27,38,37,35,28,40,33,39,42,24,30
,7,68,71,56,27,38,37,35,28,39,34,39,41,22,30
,8,66,71,57,27,37,37,35,28,39,35,40,41,20,29
,9,64,71,58,27,37,37,35,28,39,35,41,41,20,29
,10,63,70,59,27,37,37,35,28,39,35,42,41,20,29
,11,62,71,60,27,37,37,35,28,39,35,42,41,20,29
,12,61,71,59,27,37,37,35,27,39,35,43,41,20,29
,13,61,71,60,27,36,37,35,27,38,35,43,41,24,29
,14,62,71,60,28,36,37,35,27,38,34,42,41,24,29
,15,64,72,60,28,36,38,35,27,37,34,42,42,22,29
,16,65,72,61,28,36,38,36,27,37,34,41,42,22,29
,17,65,73,61,28,36,38,36,26,37,34,40,42,22,29
,18,64,73,62,28,36,38,36,26,37,34,39,42,23,29
,19,63,73,62,28,36,38,36,26,36,34,38,42,23,29
,20,62,74,62,29,36,38,36,25,36,34,37,42,23,29
,21,61,74,63,29,36,38,36,25,36,33,36,42,18,29
,22,59,74,63,29,36,38,36,24,36,33,35,42,22,29
,23,59,75,63,28,36,38,36,24,36,33,34,42,23,28
2010-03-05,0,57,75,63,28,36,38,36,23,36,33,32,42,23,28
,1,57,76,63,29,36,38,36,23,36,32,31,42,25,28
,2,57,76,63,29,36,38,36,23,36,31,30,42,26,28
,3,57,76,63,29,35,38,37,22,36,30,29,42,25,28
,4,57,77,63,29,35,38,36,22,36,30,28,42,24,28
,5,58,77,63,29,35,37,36,22,36,30,27,42,23,28
,6,57,77,63,28,35,37,36,21,36,31,26,41,22,28
,7,57,76,63,28,35,37,36,21,35,31,25,41,23,27
,8,55,76,63,28,35,37,36,20,35,31,24,41,23,27
,9,54,77,62,28,34,37,36,20,35,31,23,41,22,27
,10,53,77,62,28,34,36,36,19,35,31,23,41,22,27
,11,53,77,61,28,33,36,36,19,34,31,22,41,23,27
,12,53,76,60,28,33,36,35,19,34,30,22,41,23,27
,13,53,76,60,28,32,36,35,19,34,29,21,40,23,27
,14,52,75,59,27,32,36,35,18,33,29,21,40,22,26
,15,50,73,59,27,31,36,35,18,33,28,22,40,23,26
,16,49,72,58,26,30,35,35,18,32,28,21,40,22,26
,17,47,70,57,26,29,35,34,18,31,27,21,39,21,25
,18,48,69,56,26,28,35,34,18,31,26,20,39,21,25
,19,48,69,57,25,27,35,33,18,30,26,20,39,17,24
,20,48,68,57,25,27,34,33,17,30,25,20,38,17,24
,21,56,68,57,25,26,34,33,17,29,24,20,38,17,24
,22,51,68,56,24,25,34,33,17,29,23,20,38,17,23
,23,51,68,57,24,25,35,32,17,28,23,20,37,21,22
2010-03-06,0,53,68,58,24,24,35,32,17,28,23,20,37,21,22
,1,53,67,58,24,24,35,32,17,27,23,20,37,21,21
,2,54,67,58,24,24,35,32,18,27,22,20,37,22,21
,3,54,67,58,24,24,35,32,18,27,22,19,36,21,21
,4,55,67,58,24,24,36,32,18,27,21,19,36,22,21
,5,55,66,58,24,23,36,32,19,27,21,19,37,22,21
,6,55,67,58,24,23,37,32,19,28,21,19,37,21,21
,7,56,66,58,24,23,37,32,19,28,21,19,37,21,21
,8,57,66,57,24,23,37,32,19,27,21,19,37,20,21
,9,58,66,57,24,23,37,32,19,27,21,19,36,19,21
,10,58,65,58,24,23,37,31,20,27,21,19,36,19,21
,11,60,65,58,23,24,37,31,20,27,21,19,36,20,21
,12,60,65,58,23,24,37,31,20,27,21,19,36,22,21
,13,61,65,59,23,24,37,31,20,27,21,20,36,21,21
,14,62,67,59,23,24,36,31,20,27,21,21,36,21,22
,15,63,67,59,23,24,36,31,20,27,21,25,36,21,22
,16,65,69,60,24,24,36,31,20,28,21,22,35,19,22
,17,67,69,60,24,25,36,31,21,28,22,22,35,20,22
,18,67,69,60,24,25,36,31,21,28,22,21,36,20,22
,19,66,69,61,24,25,36,31,21,28,22,21,36,22,23
,20,65,69,61,24,26,36,31,21,29,23,20,36,20,23
,21,64,69,62,24,26,36,31,21,29,23,20,36,20,23
,22,64,69,62,25,27,36,31,22,29,23,20,36,18,23
,23,63,69,61,25,27,36,32,22,29,24,20,36,20,23
2010-03-07,0,62,68,61,25,27,37,31,22,30,24,20,36,19,24
,1,62,67,61,25,27,37,31,22,30,25,20,37,19,24
,2,62,67,61,25,28,37,31,22,30,25,20,37,19,25
,3,62,67,61,25,28,36,31,22,30,26,20,37,20,26
,4,63,67,61,27,28,36,32,23,30,26,20,36,21,27
,5,64,67,60,28,28,36,32,24,29,26,20,35,23,28
,6,64,67,60,30,28,35,33,25,29,26,19,36,25,28
,7,64,66,60,31,29,35,34,25,29,25,19,35,26,28
,8,66,65,59,31,29,34,34,26,29,25,19,35,26,27
,9,66,64,57,30,29,34,34,25,29,24,18,34,27,27
,10,66,63,56,30,29,33,35,25,29,24,18,34,27,27
,11,68,62,54,30,29,33,34,25,28,24,18,33,26,27
,12,70,61,53,30,29,32,34,24,28,24,18,32,26,27
,13,70,59,51,30,28,31,33,24,28,24,17,32,26,27
,14,71,57,50,29,28,31,32,23,28,24,17,31,27,26
,15,70,56,50,29,27,30,31,22,28,24,17,31,27,26
,16,70,54,49,28,27,30,31,22,28,24,17,30,27,26
,17,69,53,49,27,27,29,30,21,28,24,16,29,26,26
,18,69,51,48,26,27,29,29,21,28,24,16,29,27,26
,19,69,50,47,26,27,28,29,20,28,24,16,28,27,26
,20,68,49,46,26,27,27,29,20,28,24,15,28,27,27
,21,66,47,45,25,27,27,28,20,28,23,15,27,27,27
,22,65,46,44,24,27,26,28,20,27,23,15,27,27,27
,23,64,46,43,24,26,26,27,20,27,23,14,26,28,27
2010-03-08,0,63,45,42,23,26,25,27,20,27,22,14,26,28,26
,1,62,45,42,23,26,24,27,19,27,22,13,25,28,26
,2,62,44,42,22,25,23,26,19,27,21,13,24,27,25
,3,62,44,41,21,25,23,26,19,27,21,13,24,26,24
,4,61,44,41,20,24,22,25,18,26,20,13,24,24,22
,5,60,43,41,20,24,22,25,18,26,20,13,23,22,21
,6,59,43,41,19,24,21,25,17,26,20,12,23,22,20
,7,58,43,40,19,24,21,24,17,26,20,12,23,21,20
,8,58,43,41,19,24,21,24,18,26,20,12,23,21,21
,9,57,43,42,19,24,21,24,18,26,20,12,23,21,21
,10,56,44,42,20,25,21,24,18,27,20,12,23,21,21
,11,53,44,43,21,25,21,25,18,27,21,13,24,21,21
,12,50,44,44,21,26,21,25,18,28,21,13,24,22,22
,13,49,44,45,22,26,21,25,18,28,21,13,24,22,23
,14,47,45,46,22,27,22,25,19,29,21,13,24,22,24
,15,46,45,46,22,27,22,26,19,29,15,13,25,23,26
,16,45,47,47,23,28,23,26,19,30,15,13,25,23,26
,17,52,48,47,24,28,24,26,20,31,15,13,25,24,26
,18,59,50,48,24,29,24,27,20,31,15,13,26,24,26
,19,66,51,48,25,29,25,28,20,31,15,13,26,24,25
,20,68,52,48,25,30,26,28,20,31,14,13,26,24,25
,21,57,52,48,25,30,26,29,20,31,14,12,26,24,25
,22,59,53,48,26,30,26,29,20,30,14,12,26,24,24
,23,59,53,48,26,30,26,29,20,30,13,12,25,24,24
2010-03-09,0,60,54,47,26,30,27,30,20,30,13,12,25,24,24
,1,60,54,47,26,30,26,30,20,29,13,14,25,24,23
,2,59,55,47,26,30,26,30,20,29,13,19,25,24,23
,3,59,55,47,26,30,26,30,19,29,13,19,25,24,23
,4,59,56,47,26,30,26,30,19,28,13,21,25,24,22
,5,58,57,47,26,30,26,30,19,28,16,21,25,24,22
,6,59,57,47,26,30,26,29,19,28,15,21,25,24,22
,7,58,58,47,26,30,26,30,18,27,13,21,25,24,22
,8,57,59,47,26,30,26,30,18,27,14,22,25,24,22
,9,59,60,47,27,30,27,30,18,27,20,24,25,24,22
,10,59,67,47,26,29,27,31,18,27,20,24,25,24,23
,11,59,65,47,26,30,28,31,19,27,20,25,25,24,23
,12,59,65,47,26,29,28,31,19,26,20,26,25,24,23
,13,60,66,47,25,29,29,31,20,26,21,26,25,24,23
,14,61,67,48,25,29,29,31,20,25,23,30,25,24,22
,15,61,67,47,25,29,30,31,22,24,25,36,25,23,22
,16,62,67,47,24,29,30,31,24,23,32,39,26,23,25
,17,60,68,48,24,29,30,31,24,23,31,37,26,25,25
,18,57,68,53,24,29,31,30,19,22,28,34,26,25,22
,19,54,70,50,24,28,31,30,20,22,25,33,26,25,22
,20,50,73,50,24,28,31,31,22,22,22,32,26,21,23
,21,50,75,50,25,28,31,31,23,22,29,31,25,21,23
,22,49,77,51,25,28,32,31,20,21,30,29,26,21,23
,23,48,78,51,25,27,32,31,29,22,33,32,26,21,23
2010-03-10,0,48,79,51,26,27,32,31,31,24,35,34,31,24,24
,1,49,80,52,24,28,33,31,34,21,37,35,27,27,31
,2,49,80,52,33,33,33,33,37,30,43,36,32,35,33
,3,49,80,52,37,36,33,35,38,33,40,37,32,37,34
,4,49,80,52,38,27,34,37,39,35,39,40,34,37,36
,5,49,80,51,36,28,34,35,39,35,38,39,36,35,35
,6,50,80,52,37,35,34,33,36,32,37,38,34,34,35
,7,50,81,52,36,32,35,36,33,30,34,37,36,35,38
,8,50,83,52,39,33,37,38,36,32,37,37,39,38,40
,9,51,84,53,41,35,39,40,38,34,40,37,41,40,43
,10,52,85,52,43,37,41,42,40,36,42,38,44,42,46
,11,53,85,52,46,39,45,44,42,38,43,40,45,44,48
,12,55,87,52,48,41,49,46,43,39,46,42,47,46,49
,13,65,88,52,50,42,50,47,45,40,50,45,49,48,51
,14,58,89,53,50,43,50,48,52,42,54,49,50,50,51
,15,60,90,54,51,44,51,49,54,43,56,52,51,51,52
,16,61,93,53,52,45,51,50,49,44,51,53,51,52,53
,17,63,95,53,52,46,52,51,50,46,51,53,52,53,53
,18,65,96,53,53,47,52,51,50,47,51,49,53,53,54
,19,86,99,59,54,49,53,52,51,48,52,48,53,54,54
,20,92,102,57,54,50,53,53,52,50,53,49,54,55,55
,21,78,104,67,55,51,54,54,53,51,54,50,55,55,56
,22,84,106,63,56,51,55,54,54,52,55,51,56,55,57
,23,89,107,64,57,52,55,55,54,52,55,51,56,56,58
2010-03-11,0,94,108,67,57,52,55,55,55,52,56,51,56,56,58
,1,95,109,68,57,52,56,55,55,53,56,51,56,56,58
,2,100,111,71,57,52,56,56,55,53,56,51,56,56,58
,3,103,114,73,57,52,56,56,55,53,56,51,56,56,58
,4,106,116,74,57,52,56,55,55,53,55,51,56,56,58
,5,108,118,76,57,52,55,55,54,53,55,50,56,55,57
,6,110,119,77,57,52,55,56,54,52,55,50,55,55,56
,7,114,120,79,56,51,55,57,54,52,54,49,55,54,56
,8,117,119,80,56,51,55,57,53,53,54,48,55,54,56
,9,118,119,81,56,51,55,58,53,54,54,48,55,54,56
,10,120,117,83,56,52,55,58,53,55,54,48,54,54,56
,11,120,116,85,56,52,55,58,53,56,54,47,54,54,56
,12,120,116,87,56,51,56,58,53,57,54,49,54,54,56
,13,119,116,89,56,51,57,58,53,58,53,53,54,54,56
,14,120,117,91,56,52,59,58,53,59,53,56,56,54,56
,15,120,118,92,56,52,61,59,53,60,53,56,58,55,56
,16,120,117,94,57,52,63,59,53,61,53,54,59,56,56
,17,119,116,97,57,52,64,59,53,61,53,54,61,56,56
,18,118,116,98,56,53,64,59,53,61,54,52,61,57,56
,19,114,114,97,56,52,64,59,53,62,53,54,62,58,57
,20,109,111,97,56,52,64,58,52,62,52,52,62,57,57
,21,106,109,95,56,52,63,58,52,62,52,51,63,57,56
,22,103,108,94,56,52,62,57,52,62,52,49,63,57,56
,23,102,108,95,56,52,61,57,52,62,52,49,63,57,56
2010-03-12,0,99,108,95,56,52,61,57,52,63,51,49,63,57,56
,1,98,108,96,56,53,61,56,52,63,51,49,64,58,57
,2,97,107,96,56,53,60,56,52,62,52,49,64,58,57
,3,97,105,96,56,53,59,55,52,62,52,49,65,59,57
,4,96,104,96,56,52,59,54,52,62,53,49,65,59,58
,5,95,102,96,56,52,58,53,52,62,54,49,63,59,58
,6,94,101,96,56,52,57,53,53,61,54,49,63,59,59
,7,92,100,95,55,52,56,53,53,61,54,49,63,59,59
,8,91,100,95,55,52,56,53,52,61,55,49,63,58,59
,9,90,101,96,55,52,56,53,52,61,55,49,63,58,59
,10,90,101,96,54,51,57,53,52,62,55,49,63,58,59
,11,90,101,96,54,52,57,54,52,63,57,49,64,60,60
,12,90,101,95,56,53,58,54,52,64,57,49,64,62,61
,13,90,100,94,57,54,58,55,52,65,58,49,64,63,62
,14,89,99,93,57,55,57,55,52,65,59,49,63,65,64
,15,89,97,92,57,55,56,55,52,66,59,49,62,66,66
,16,89,97,90,56,55,55,55,53,66,59,49,62,67,67
,17,88,96,89,56,56,54,54,55,66,59,49,60,67,68
,18,88,95,88,56,55,53,55,56,66,59,49,60,67,68
,19,88,94,87,56,55,53,54,56,65,60,49,58,68,68
,20,89,93,86,54,55,52,54,56,65,60,48,57,68,67
,21,89,92,86,53,54,50,53,54,64,59,47,56,67,66
,22,87,90,85,52,54,49,53,52,64,57,46,56,67,66
,23,84,89,85,51,53,48,52,50,64,56,46,55,67,65
2010-03-13,0,82,88,84,51,52,48,51,49,63,55,46,55,67,64
,1,81,87,83,51,52,47,51,48,63,54,45,54,66,64
,2,80,86,83,51,51,48,51,47,63,52,45,54,66,63
,3,79,85,82,51,51,48,51,46,62,51,44,54,66,63
,4,79,86,81,51,52,49,51,46,63,51,43,55,66,62
,5,80,87,81,52,52,49,52,46,63,51,42,56,66,62
,6,80,87,81,52,52,50,52,46,63,52,42,56,67,62
,7,79,86,80,52,52,50,52,46,63,52,42,56,67,62
,8,78,85,80,52,51,50,52,47,63,52,42,56,67,61
,9,77,84,79,52,51,49,52,48,62,53,42,55,67,60
,10,76,83,78,53,51,49,52,50,61,53,44,55,67,59
,11,74,81,77,53,51,48,52,51,60,53,44,54,66,59
,12,73,80,77,53,52,47,52,50,59,53,44,53,65,58
,13,72,79,77,53,52,46,52,50,59,53,44,52,64,58
,14,70,77,76,54,53,45,53,50,58,52,45,52,61,56
,15,68,76,76,55,54,45,53,50,57,51,45,51,58,55
,16,67,75,77,56,55,46,54,50,57,51,47,51,56,54
,17,67,75,76,57,56,47,56,51,56,51,48,51,54,53
,18,67,74,77,58,57,48,56,51,55,51,49,50,53,52
,19,67,75,78,58,58,49,57,52,56,51,50,50,53,52
,20,67,75,79,59,58,50,57,53,57,52,51,50,53,52
,21,68,75,79,60,59,51,58,54,57,53,52,51,53,52
,22,68,75,79,60,59,52,58,54,58,54,53,51,54,52
,23,69,75,80,61,60,52,59,55,58,55,53,52,54,52
2010-03-14,0,69,75,80,62,61,53,60,56,59,56,54,52,54,53
,1,69,76,80,62,61,53,60,56,59,57,55,52,55,53
,2,69,76,80,62,61,53,60,57,60,57,56,53,55,53
,3,69,76,80,62,62,54,61,58,60,58,57,53,55,53
,4,69,76,80,63,62,54,61,58,60,58,57,53,55,53
,5,69,75,80,63,62,54,60,58,60,59,58,53,55,53
,6,69,74,80,63,62,54,60,57,60,58,58,53,54,53
,7,69,74,80,62,61,53,60,57,60,59,59,53,54,53
,8,68,73,79,62,61,53,60,57,59,58,59,52,53,52
,9,68,72,79,62,61,53,60,56,59,58,59,52,53,51
,10,68,72,78,61,61,53,60,55,59,58,58,52,52,51
,11,67,73,78,61,61,53,60,55,59,58,58,52,52,50
,12,67,73,78,61,60,52,60,55,59,58,58,51,52,49
,13,67,74,79,60,60,52,60,54,59,58,58,51,51,48
,14,66,75,79,60,59,52,59,54,58,58,57,51,51,47
,15,65,75,79,59,59,51,59,54,58,57,57,50,50,46
,16,66,75,78,58,58,51,58,53,57,57,56,49,49,44
,17,67,75,78,57,57,50,57,53,56,57,56,48,49,44
,18,67,73,78,57,57,48,56,52,55,56,55,46,47,42
,19,68,72,76,56,56,46,55,51,55,55,54,44,45,41
,20,67,70,76,56,56,43,55,50,54,55,53,42,43,39
,21,66,70,75,55,55,41,54,48,53,54,52,40,41,37
,22,66,70,75,54,55,40,53,46,53,53,51,39,40,34
,23,66,69,74,54,54,37,52,44,52,52,49,37,38,33
2010-03-15,0,66,69,74,53,53,36,52,42,52,51,46,35,36,32
,1,66,68,73,52,52,34,51,41,52,50,44,35,34,32
,2,66,68,73,51,52,33,50,39,51,49,41,36,33,31
,3,67,67,72,51,51,31,47,38,50,47,39,36,31,30
,4,67,67,72,50,49,30,45,36,49,46,37,37,30,30
,5,68,68,71,48,48,30,44,35,48,44,35,38,29,30
,6,69,68,71,47,47,30,43,35,48,42,33,38,28,29
,7,70,68,71,46,46,31,42,34,48,39,31,39,27,29
,8,73,70,70,45,44,32,41,34,49,38,29,40,26,29
,9,75,71,69,44,42,32,42,33,49,37,27,40,25,29
,10,76,73,69,44,41,32,43,32,49,35,26,41,24,29
,11,76,73,69,44,40,33,43,32,49,34,24,42,23,29
,12,77,74,68,44,39,33,43,32,49,32,23,42,22,29
,13,78,75,67,45,38,34,43,32,49,32,21,42,22,28
,14,80,75,66,45,37,34,44,32,48,31,23,42,23,28
,15,81,76,65,45,36,35,44,32,47,30,24,42,22,29
,16,81,77,64,46,35,35,45,32,47,29,26,42,22,29
,17,78,78,63,45,34,36,45,32,47,28,25,42,21,29
,18,78,80,62,45,32,36,45,31,46,27,20,42,21,29
,19,79,82,64,45,31,37,45,31,46,26,16,43,21,30
,20,78,86,65,46,30,38,45,31,46,25,13,43,21,30
,21,77,88,66,46,30,39,45,31,46,24,13,44,21,30
,22,77,90,68,46,31,40,46,31,46,24,14,44,21,31
,23,77,93,70,47,49,42,47,31,46,24,13,44,21,31
2010-03-16,0,78,96,72,48,50,43,48,31,46,23,13,44,22,31
,1,79,100,74,48,51,43,50,31,46,23,13,44,23,31
,2,80,102,74,49,51,44,52,30,46,29,13,43,23,30
,3,79,103,73,49,50,44,52,30,46,29,18,43,24,31
,4,78,103,73,50,49,45,52,30,45,29,13,43,25,31
,5,78,102,73,50,49,46,52,31,45,30,13,43,26,31
,6,78,102,73,50,48,48,52,32,45,31,14,42,27,32
,7,78,100,73,50,48,49,52,32,45,32,14,42,27,33
,8,76,99,73,49,47,49,51,32,45,32,19,41,28,34
,9,74,99,73,48,46,49,51,33,46,33,20,41,29,36
,10,72,99,72,48,46,49,51,34,46,34,18,42,31,38
,11,71,97,72,48,46,49,51,34,47,35,19,43,32,40
,12,71,96,71,47,46,49,51,35,47,36,20,43,34,42
,13,71,94,70,46,47,49,52,36,47,38,21,44,36,44
,14,70,92,70,46,46,50,52,38,48,39,23,45,38,46
,15,68,91,70,45,47,50,52,39,48,41,24,45,40,48
,16,68,89,70,45,48,50,52,40,49,42,26,46,42,50
,17,69,88,71,45,49,51,52,41,50,44,27,46,43,51
,18,68,87,69,46,51,51,53,42,50,45,28,47,44,51
,19,67,87,68,45,51,51,53,43,50,46,30,47,44,52
,20,67,84,67,45,52,51,54,44,49,49,32,48,45,52
,21,69,81,65,46,52,51,54,45,50,50,34,48,46,53
,22,69,78,63,46,53,51,54,46,50,51,36,49,47,53
,23,68,75,61,46,53,50,54,47,51,52,38,50,49,54
2010-03-17,0,68,72,60,47,53,50,54,48,51,52,40,50,50,54
,1,68,68,60,46,53,50,54,49,51,52,42,51,50,54
,2,67,65,60,47,54,50,54,49,51,53,44,51,50,54
,3,67,64,60,47,54,51,54,50,52,52,46,51,50,53
,4,67,64,61,46,53,50,54,51,51,52,49,50,49,53
,5,67,63,61,45,53,49,54,50,51,51,51,48,49,52
,6,66,63,61,45,52,48,54,50,50,52,52,47,49,52
,7,65,63,61,45,52,47,54,51,51,52,53,47,50,52
,8,66,64,63,46,53,48,54,52,51,53,53,48,50,52
,9,67,63,64,46,53,49,55,52,52,53,54,49,50,52
,10,69,62,65,47,53,50,55,52,52,54,55,49,50,51
,11,69,61,67,48,54,51,56,53,53,54,55,50,50,51
,12,70,61,68,50,54,51,56,53,54,54,56,50,50,51
,13,70,61,70,51,55,52,56,53,54,55,56,51,50,51
,14,71,60,72,52,55,52,56,54,55,55,57,51,50,51
,15,72,62,75,53,55,53,57,54,55,55,57,52,49,50
,16,73,64,76,53,56,53,57,54,55,55,58,53,50,50
,17,73,70,78,54,56,54,57,54,56,55,58,54,50,50
,18,74,77,80,55,56,55,57,54,57,55,58,55,51,51
,19,78,79,83,55,56,56,58,55,57,55,59,55,52,53
,20,86,76,85,56,56,56,58,55,59,55,59,57,54,55
,21,89,81,89,57,56,57,58,55,60,55,59,58,55,57
,22,90,85,92,58,57,58,59,55,61,55,58,59,57,58
,23,95,89,95,60,58,60,59,55,62,55,58,61,58,60
2010-03-18,0,99,93,98,62,59,61,60,55,63,56,58,62,60,61
,1,101,96,101,63,59,63,61,56,64,57,58,64,62,63
,2,105,99,103,65,60,64,62,57,65,59,59,65,64,65
,3,107,103,105,66,61,65,63,58,67,60,59,66,67,67
,4,109,106,107,67,63,66,63,59,68,61,59,67,69,68
,5,111,110,109,68,66,67,64,59,71,62,59,68,71,69
,6,114,112,110,69,68,69,65,60,73,63,59,70,73,70
,7,117,114,111,70,70,70,65,60,74,64,60,71,76,71
,8,119,117,113,71,72,70,66,60,75,64,60,71,78,72
,9,121,120,114,71,73,71,68,60,76,65,60,72,79,72
,10,122,124,116,72,74,72,68,61,76,65,60,72,80,73
,11,124,124,118,72,75,73,70,62,77,66,60,74,79,74
,12,127,124,119,73,74,76,71,62,78,67,60,76,79,74
,13,130,126,121,76,74,78,72,62,80,67,60,77,78,75
,14,130,127,122,77,73,81,74,62,81,67,60,78,79,77
,15,133,129,124,79,74,85,75,63,82,67,59,79,80,78
,16,135,132,126,81,74,90,76,64,83,67,59,80,81,78
,17,138,133,128,81,74,93,77,64,85,67,59,82,81,79
,18,140,133,129,82,74,96,78,65,85,67,58,85,82,78
,19,137,133,128,82,73,98,78,67,85,67,57,87,82,77
,20,134,134,127,81,72,99,77,70,85,66,57,87,82,75
