ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2001 - 30 September 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,17,54 ,32 ,41 ,24 ,,29 ,27 ,25 ,34 ,19 ,23 ,24 ,18 ,23 
,18,53 ,31 ,40 ,23 ,15 ,29 ,27 ,25 ,33 ,19 ,21 ,24 ,17 ,23 
,19,53 ,31 ,40 ,23 ,14 ,28 ,27 ,25 ,33 ,18 ,19 ,24 ,17 ,22 
,20,50 ,30 ,40 ,23 ,15 ,27 ,26 ,25 ,33 ,18 ,18 ,24 ,17 ,21 
,21,48 ,30 ,38 ,22 ,10 ,27 ,26 ,25 ,33 ,18 ,19 ,23 ,17 ,21 
,22,46 ,30 ,37 ,22 ,13 ,26 ,26 ,25 ,33 ,18 ,18 ,23 ,17 ,21 
,23,47 ,29 ,38 ,22 ,,26 ,26 ,25 ,33 ,17 ,18 ,23 ,17 ,21 
03/09/2001,0,48 ,29 ,38 ,22 ,12 ,25 ,25 ,25 ,32 ,18 ,18 ,23 ,16 ,21 
,1,48 ,29 ,38 ,21 ,9 ,25 ,25 ,24 ,32 ,17 ,8 ,23 ,16 ,22 
,2,48 ,29 ,38 ,21 ,10 ,25 ,25 ,24 ,32 ,18 ,26 ,23 ,19 ,22 
,3,48 ,28 ,38 ,20 ,10 ,24 ,24 ,24 ,32 ,20 ,28 ,23 ,15 ,21 
,4,48 ,28 ,37 ,20 ,13 ,23 ,24 ,23 ,31 ,21 ,30 ,22 ,14 ,21 
,5,49 ,28 ,36 ,19 ,13 ,23 ,24 ,23 ,31 ,18 ,30 ,22 ,14 ,20 
,6,49 ,28 ,36 ,19 ,16 ,23 ,24 ,23 ,31 ,23 ,30 ,22 ,17 ,20 
,7,50 ,28 ,37 ,19 ,15 ,23 ,24 ,23 ,31 ,18 ,30 ,22 ,19 ,20 
,8,50 ,29 ,37 ,19 ,14 ,23 ,26 ,23 ,32 ,16 ,29 ,23 ,17 ,21 
,9,51 ,30 ,38 ,20 ,22 ,26 ,29 ,23 ,33 ,17 ,28 ,23 ,14 ,22 
,10,51 ,31 ,39 ,22 ,21 ,29 ,27 ,24 ,34 ,16 ,28 ,24 ,15 ,27 
,11,51 ,32 ,40 ,22 ,21 ,27 ,28 ,25 ,35 ,16 ,30 ,25 ,16 ,23 
,12,51 ,33 ,41 ,23 ,22 ,27 ,30 ,26 ,35 ,18 ,33 ,26 ,15 ,24 
,13,51 ,35 ,42 ,23 ,23 ,28 ,30 ,27 ,36 ,22 ,35 ,27 ,16 ,25 
,14,51 ,35 ,43 ,24 ,24 ,29 ,31 ,27 ,37 ,21 ,36 ,27 ,19 ,25 
,15,51 ,36 ,44 ,24 ,25 ,29 ,32 ,27 ,37 ,22 ,36 ,28 ,21 ,26 
,16,51 ,37 ,44 ,25 ,26 ,30 ,33 ,27 ,38 ,22 ,36 ,28 ,17 ,27 
,17,51 ,38 ,46 ,25 ,27 ,31 ,33 ,27 ,38 ,22 ,36 ,29 ,21 ,28 
,18,51 ,39 ,47 ,25 ,27 ,32 ,34 ,27 ,39 ,19 ,32 ,29 ,17 ,29 
,19,51 ,40 ,47 ,25 ,28 ,33 ,34 ,27 ,39 ,20 ,40 ,30 ,19 ,30 
,20,51 ,41 ,47 ,25 ,28 ,33 ,35 ,27 ,40 ,21 ,42 ,31 ,20 ,30 
,21,52 ,42 ,48 ,25 ,29 ,34 ,36 ,26 ,41 ,25 ,40 ,31 ,29 ,31 
,22,53 ,43 ,48 ,25 ,30 ,34 ,36 ,29 ,42 ,24 ,33 ,31 ,34 ,32 
,23,53 ,44 ,49 ,25 ,29 ,35 ,37 ,28 ,42 ,24 ,31 ,32 ,25 ,32 
04/09/2001,0,53 ,45 ,49 ,25 ,30 ,35 ,37 ,25 ,43 ,25 ,28 ,32 ,21 ,32 
,1,54 ,46 ,49 ,25 ,30 ,35 ,37 ,25 ,43 ,26 ,27 ,33 ,22 ,32 
,2,54 ,46 ,49 ,25 ,30 ,35 ,37 ,25 ,43 ,26 ,29 ,32 ,20 ,32 
,3,54 ,46 ,51 ,25 ,30 ,34 ,37 ,25 ,43 ,26 ,25 ,33 ,21 ,32 
,4,54 ,46 ,50 ,25 ,30 ,34 ,38 ,25 ,43 ,26 ,27 ,34 ,15 ,32 
,5,54 ,46 ,50 ,25 ,30 ,34 ,38 ,25 ,43 ,27 ,20 ,35 ,15 ,32 
,6,54 ,46 ,50 ,25 ,30 ,34 ,38 ,25 ,43 ,27 ,26 ,36 ,22 ,32 
,7,54 ,47 ,50 ,25 ,31 ,35 ,38 ,25 ,43 ,28 ,25 ,36 ,26 ,33 
,8,54 ,47 ,50 ,25 ,31 ,35 ,38 ,25 ,43 ,28 ,24 ,36 ,19 ,33 
,9,54 ,46 ,49 ,24 ,31 ,34 ,38 ,25 ,43 ,27 ,16 ,36 ,15 ,33 
,10,55 ,46 ,48 ,23 ,31 ,33 ,37 ,24 ,42 ,27 ,16 ,35 ,15 ,32 
,11,55 ,45 ,48 ,23 ,31 ,32 ,37 ,23 ,42 ,27 ,15 ,22 ,15 ,31 
,12,55 ,45 ,48 ,22 ,31 ,32 ,37 ,26 ,42 ,27 ,34 ,23 ,31 ,32 
,13,55 ,46 ,48 ,22 ,32 ,32 ,37 ,28 ,42 ,27 ,34 ,23 ,27 ,32 
,14,56 ,48 ,49 ,23 ,33 ,33 ,37 ,30 ,42 ,26 ,37 ,34 ,27 ,32 
,15,56 ,48 ,48 ,23 ,32 ,32 ,36 ,22 ,42 ,27 ,36 ,35 ,20 ,32 
,16,55 ,47 ,47 ,23 ,32 ,31 ,36 ,21 ,41 ,27 ,19 ,35 ,15 ,31 
,17,56 ,47 ,47 ,23 ,31 ,31 ,36 ,21 ,41 ,27 ,19 ,35 ,15 ,31 
,18,56 ,48 ,47 ,24 ,31 ,31 ,36 ,22 ,41 ,28 ,14 ,35 ,15 ,31 
,19,57 ,48 ,48 ,24 ,31 ,37 ,36 ,22 ,41 ,28 ,13 ,35 ,15 ,30 
,20,57 ,47 ,48 ,25 ,31 ,33 ,35 ,22 ,40 ,27 ,15 ,34 ,15 ,30 
,21,56 ,46 ,47 ,25 ,30 ,34 ,35 ,22 ,40 ,26 ,12 ,34 ,15 ,30 
,22,56 ,46 ,46 ,26 ,30 ,34 ,34 ,23 ,39 ,25 ,11 ,34 ,14 ,30 
,23,56 ,45 ,46 ,26 ,30 ,34 ,34 ,23 ,39 ,25 ,14 ,34 ,14 ,30 
05/09/2001,0,56 ,45 ,46 ,26 ,30 ,35 ,,24 ,39 ,25 ,16 ,33 ,14 ,31 
,1,55 ,45 ,46 ,27 ,31 ,35 ,34 ,20 ,38 ,24 ,18 ,33 ,15 ,31 
,2,55 ,45 ,46 ,27 ,31 ,36 ,34 ,21 ,39 ,24 ,17 ,34 ,15 ,32 
,3,55 ,45 ,47 ,28 ,31 ,37 ,34 ,21 ,39 ,24 ,18 ,34 ,16 ,32 
,4,55 ,45 ,47 ,28 ,31 ,37 ,34 ,,39 ,24 ,18 ,33 ,17 ,33 
,5,55 ,45 ,47 ,29 ,32 ,37 ,34 ,,39 ,24 ,16 ,32 ,17 ,33 
,6,55 ,45 ,47 ,29 ,32 ,37 ,34 ,,39 ,24 ,16 ,31 ,17 ,33 
,7,55 ,45 ,47 ,29 ,32 ,37 ,33 ,,38 ,23 ,15 ,31 ,18 ,33 
,8,55 ,45 ,48 ,30 ,32 ,37 ,33 ,,38 ,24 ,10 ,31 ,18 ,33 
,9,54 ,44 ,48 ,30 ,32 ,39 ,32 ,,38 ,24 ,17 ,30 ,19 ,33 
,10,54 ,44 ,49 ,30 ,31 ,39 ,32 ,18 ,38 ,25 ,16 ,30 ,20 ,33 
,11,54 ,44 ,49 ,30 ,32 ,40 ,32 ,22 ,38 ,26 ,15 ,31 ,21 ,33 
,12,54 ,44 ,49 ,29 ,32 ,48 ,32 ,24 ,38 ,27 ,10 ,31 ,22 ,33 
,13,54 ,44 ,49 ,29 ,31 ,44 ,32 ,23 ,38 ,27 ,10 ,31 ,23 ,33 
,14,53 ,44 ,49 ,29 ,31 ,44 ,32 ,22 ,38 ,28 ,9 ,31 ,24 ,33 
,15,53 ,45 ,46 ,29 ,31 ,45 ,33 ,20 ,37 ,28 ,10 ,31 ,25 ,33 
,16,53 ,45 ,46 ,29 ,31 ,45 ,34 ,22 ,38 ,29 ,12 ,32 ,26 ,33 
,17,53 ,46 ,45 ,29 ,31 ,46 ,34 ,23 ,38 ,29 ,10 ,33 ,28 ,33 
,18,52 ,45 ,44 ,28 ,32 ,45 ,35 ,23 ,38 ,30 ,9 ,33 ,28 ,33 
,19,51 ,45 ,43 ,28 ,32 ,45 ,35 ,23 ,38 ,30 ,11 ,33 ,28 ,34 
,20,51 ,45 ,43 ,27 ,32 ,44 ,35 ,22 ,37 ,31 ,12 ,33 ,29 ,34 
,21,51 ,45 ,43 ,26 ,32 ,44 ,36 ,21 ,38 ,31 ,8 ,32 ,29 ,34 
,22,52 ,46 ,43 ,27 ,32 ,43 ,36 ,21 ,38 ,32 ,8 ,32 ,29 ,34 
,23,52 ,46 ,43 ,27 ,33 ,42 ,36 ,20 ,39 ,32 ,9 ,32 ,29 ,34 
06/09/2001,0,53 ,46 ,43 ,27 ,33 ,42 ,36 ,18 ,39 ,33 ,9 ,32 ,29 ,34 
,1,53 ,45 ,44 ,28 ,33 ,42 ,36 ,40 ,39 ,34 ,10 ,31 ,29 ,34 
,2,54 ,45 ,45 ,28 ,34 ,42 ,37 ,39 ,40 ,34 ,10 ,32 ,29 ,34 
,3,55 ,46 ,46 ,29 ,34 ,42 ,37 ,38 ,40 ,35 ,11 ,32 ,29 ,34 
,4,56 ,46 ,47 ,30 ,35 ,42 ,38 ,38 ,41 ,35 ,11 ,32 ,29 ,33 
,5,57 ,47 ,48 ,31 ,36 ,42 ,38 ,37 ,42 ,36 ,,32 ,29 ,33 
,6,57 ,47 ,49 ,32 ,35 ,43 ,39 ,37 ,43 ,36 ,,32 ,29 ,34 
,7,58 ,48 ,50 ,33 ,35 ,43 ,39 ,37 ,43 ,36 ,,33 ,29 ,34 
,8,58 ,48 ,50 ,33 ,36 ,42 ,39 ,36 ,44 ,36 ,,32 ,29 ,34 
,9,59 ,48 ,50 ,33 ,35 ,42 ,39 ,36 ,45 ,36 ,,33 ,30 ,34 
,10,60 ,50 ,51 ,34 ,35 ,42 ,40 ,36 ,46 ,36 ,,33 ,30 ,35 
,11,60 ,51 ,51 ,34 ,35 ,41 ,40 ,36 ,47 ,36 ,,33 ,30 ,34 
,12,60 ,51 ,51 ,34 ,34 ,41 ,40 ,36 ,46 ,37 ,13 ,33 ,30 ,35 
,13,60 ,51 ,51 ,34 ,34 ,41 ,39 ,36 ,47 ,38 ,13 ,34 ,30 ,38 
,14,60 ,52 ,52 ,34 ,34 ,42 ,39 ,36 ,47 ,39 ,,35 ,31 ,38 
,15,61 ,53 ,52 ,36 ,35 ,43 ,39 ,37 ,47 ,39 ,,34 ,30 ,40 
,16,62 ,54 ,53 ,36 ,36 ,43 ,38 ,37 ,48 ,40 ,,34 ,38 ,42 
,17,62 ,55 ,53 ,37 ,37 ,52 ,38 ,38 ,49 ,40 ,15 ,36 ,33 ,43 
,18,63 ,55 ,54 ,39 ,37 ,49 ,39 ,38 ,51 ,41 ,,48 ,34 ,45 
,19,63 ,55 ,54 ,40 ,38 ,46 ,40 ,39 ,53 ,42 ,,38 ,33 ,46 
,20,63 ,55 ,55 ,40 ,39 ,47 ,41 ,40 ,53 ,43 ,,39 ,33 ,47 
,21,63 ,55 ,54 ,40 ,38 ,46 ,41 ,40 ,53 ,44 ,17 ,39 ,32 ,47 
,22,63 ,54 ,54 ,39 ,38 ,46 ,42 ,40 ,52 ,44 ,,39 ,32 ,48 
,23,63 ,54 ,54 ,39 ,37 ,46 ,42 ,40 ,52 ,45 ,16 ,40 ,31 ,48 
07/09/2001,0,63 ,54 ,53 ,39 ,37 ,47 ,43 ,40 ,52 ,45 ,18 ,40 ,31 ,48 
,1,63 ,54 ,53 ,39 ,37 ,47 ,44 ,40 ,53 ,45 ,19 ,41 ,31 ,48 
,2,62 ,54 ,54 ,40 ,37 ,47 ,45 ,40 ,53 ,45 ,19 ,40 ,31 ,48 
,3,62 ,54 ,54 ,40 ,38 ,47 ,45 ,40 ,54 ,45 ,15 ,40 ,31 ,49 
,4,63 ,54 ,54 ,40 ,38 ,47 ,46 ,40 ,54 ,45 ,6 ,41 ,31 ,49 
,5,63 ,53 ,54 ,40 ,38 ,47 ,46 ,40 ,54 ,45 ,10 ,41 ,31 ,49 
,6,63 ,53 ,55 ,39 ,38 ,48 ,46 ,39 ,54 ,45 ,12 ,41 ,31 ,49 
,7,63 ,53 ,55 ,40 ,39 ,48 ,46 ,39 ,54 ,44 ,6 ,41 ,30 ,50 
,8,63 ,53 ,55 ,40 ,39 ,48 ,46 ,39 ,54 ,44 ,11 ,41 ,30 ,50 
,9,63 ,54 ,55 ,40 ,40 ,48 ,46 ,39 ,53 ,45 ,27 ,41 ,30 ,50 
,10,64 ,54 ,55 ,40 ,40 ,47 ,46 ,39 ,52 ,45 ,27 ,41 ,30 ,51 
,11,64 ,53 ,55 ,40 ,41 ,47 ,47 ,39 ,51 ,46 ,28 ,41 ,30 ,52 
,12,65 ,54 ,55 ,41 ,41 ,46 ,47 ,39 ,52 ,45 ,30 ,40 ,29 ,51 
,13,65 ,54 ,56 ,42 ,41 ,46 ,48 ,39 ,53 ,43 ,34 ,40 ,28 ,49 
,14,65 ,55 ,57 ,42 ,41 ,46 ,48 ,39 ,53 ,42 ,37 ,39 ,26 ,48 
,15,64 ,56 ,58 ,42 ,42 ,46 ,49 ,39 ,54 ,42 ,41 ,39 ,27 ,47 
,16,65 ,56 ,58 ,42 ,42 ,45 ,49 ,39 ,55 ,42 ,46 ,40 ,25 ,46 
,17,64 ,54 ,57 ,41 ,41 ,42 ,49 ,39 ,54 ,41 ,46 ,40 ,24 ,45 
,18,63 ,53 ,56 ,41 ,41 ,40 ,48 ,39 ,52 ,41 ,48 ,39 ,24 ,44 
,19,62 ,53 ,55 ,40 ,41 ,38 ,48 ,39 ,51 ,40 ,51 ,38 ,24 ,43 
,20,62 ,52 ,55 ,40 ,41 ,37 ,48 ,38 ,51 ,40 ,54 ,38 ,25 ,42 
,21,62 ,54 ,57 ,42 ,42 ,38 ,49 ,39 ,53 ,40 ,56 ,39 ,28 ,43 
,22,63 ,55 ,58 ,43 ,42 ,40 ,49 ,40 ,54 ,40 ,56 ,40 ,26 ,43 
,23,64 ,57 ,59 ,43 ,43 ,40 ,49 ,40 ,55 ,41 ,55 ,41 ,31 ,44 
08/09/2001,0,64 ,58 ,60 ,43 ,43 ,41 ,49 ,40 ,55 ,41 ,53 ,42 ,28 ,44 
,1,65 ,59 ,61 ,42 ,43 ,42 ,49 ,40 ,55 ,42 ,53 ,42 ,29 ,45 
,2,66 ,60 ,61 ,41 ,43 ,43 ,48 ,39 ,54 ,41 ,38 ,42 ,31 ,46 
,3,66 ,61 ,62 ,40 ,42 ,42 ,47 ,40 ,53 ,41 ,52 ,42 ,29 ,45 
,4,67 ,61 ,62 ,39 ,41 ,41 ,46 ,41 ,52 ,41 ,50 ,42 ,29 ,45 
,5,68 ,62 ,63 ,38 ,41 ,42 ,45 ,41 ,52 ,41 ,48 ,43 ,42 ,45 
,6,68 ,63 ,64 ,38 ,40 ,42 ,46 ,42 ,51 ,41 ,47 ,43 ,42 ,45 
,7,69 ,63 ,65 ,39 ,40 ,42 ,46 ,43 ,51 ,42 ,45 ,44 ,34 ,45 
,8,70 ,63 ,66 ,40 ,40 ,42 ,47 ,43 ,52 ,43 ,43 ,45 ,33 ,45 
,9,69 ,63 ,68 ,40 ,41 ,43 ,47 ,43 ,53 ,42 ,45 ,46 ,29 ,44 
,10,69 ,64 ,69 ,40 ,41 ,44 ,48 ,42 ,53 ,42 ,49 ,46 ,32 ,42 
,11,68 ,66 ,70 ,41 ,41 ,43 ,49 ,41 ,53 ,42 ,50 ,47 ,41 ,42 
,12,68 ,66 ,71 ,42 ,41 ,42 ,49 ,41 ,52 ,42 ,53 ,47 ,47 ,42 
,13,68 ,67 ,72 ,43 ,41 ,43 ,50 ,45 ,52 ,44 ,54 ,47 ,49 ,41 
,14,68 ,67 ,73 ,44 ,41 ,43 ,51 ,44 ,52 ,45 ,56 ,47 ,52 ,40 
,15,69 ,67 ,75 ,46 ,41 ,44 ,51 ,46 ,52 ,44 ,60 ,47 ,53 ,41 
,16,69 ,67 ,76 ,48 ,41 ,44 ,52 ,46 ,51 ,47 ,60 ,47 ,51 ,43 
,17,70 ,69 ,78 ,50 ,42 ,46 ,53 ,46 ,51 ,46 ,61 ,48 ,53 ,45 
,18,72 ,70 ,80 ,51 ,45 ,48 ,54 ,48 ,52 ,47 ,62 ,50 ,52 ,47 
,19,73 ,72 ,81 ,52 ,47 ,50 ,54 ,49 ,53 ,48 ,62 ,51 ,41 ,48 
,20,73 ,73 ,81 ,53 ,47 ,51 ,55 ,50 ,53 ,49 ,59 ,51 ,42 ,50 
,21,73 ,73 ,81 ,53 ,47 ,51 ,54 ,50 ,53 ,49 ,54 ,51 ,44 ,51 
,22,73 ,73 ,81 ,53 ,47 ,51 ,54 ,50 ,52 ,49 ,52 ,51 ,44 ,51 
,23,72 ,72 ,81 ,53 ,46 ,51 ,54 ,50 ,52 ,49 ,49 ,51 ,45 ,52 
09/09/2001,0,72 ,72 ,81 ,52 ,47 ,51 ,54 ,49 ,52 ,49 ,49 ,51 ,44 ,52 
,1,71 ,72 ,81 ,52 ,47 ,51 ,54 ,49 ,52 ,49 ,47 ,51 ,45 ,52 
,2,70 ,72 ,80 ,53 ,47 ,51 ,54 ,50 ,52 ,49 ,47 ,51 ,45 ,51 
,3,69 ,72 ,80 ,53 ,47 ,52 ,54 ,50 ,52 ,49 ,46 ,52 ,45 ,52 
,4,69 ,71 ,80 ,53 ,47 ,52 ,55 ,50 ,52 ,50 ,45 ,52 ,45 ,52 
,5,69 ,71 ,79 ,53 ,47 ,52 ,54 ,51 ,52 ,50 ,47 ,52 ,46 ,53 
,6,69 ,71 ,79 ,53 ,46 ,52 ,54 ,50 ,52 ,50 ,46 ,52 ,46 ,53 
,7,69 ,71 ,79 ,52 ,46 ,52 ,54 ,50 ,51 ,50 ,45 ,51 ,46 ,54 
,8,68 ,71 ,78 ,52 ,45 ,51 ,54 ,50 ,51 ,49 ,45 ,51 ,47 ,54 
,9,68 ,71 ,78 ,52 ,45 ,51 ,53 ,50 ,51 ,49 ,45 ,51 ,47 ,55 
,10,69 ,70 ,78 ,52 ,46 ,51 ,53 ,50 ,51 ,50 ,45 ,51 ,47 ,55 
,11,69 ,69 ,77 ,52 ,46 ,51 ,53 ,50 ,51 ,50 ,45 ,51 ,48 ,55 
,12,70 ,68 ,77 ,52 ,46 ,51 ,53 ,51 ,51 ,50 ,46 ,51 ,48 ,55 
,13,70 ,67 ,76 ,52 ,45 ,51 ,52 ,51 ,51 ,50 ,48 ,51 ,47 ,55 
,14,69 ,67 ,75 ,52 ,44 ,51 ,52 ,50 ,51 ,50 ,50 ,51 ,47 ,55 
,15,69 ,66 ,74 ,51 ,43 ,50 ,52 ,50 ,50 ,49 ,50 ,51 ,47 ,55 
,16,68 ,65 ,73 ,51 ,43 ,50 ,51 ,50 ,50 ,49 ,56 ,51 ,46 ,54 
,17,68 ,65 ,73 ,50 ,42 ,49 ,51 ,49 ,50 ,48 ,57 ,50 ,45 ,54 
,18,69 ,64 ,72 ,50 ,42 ,49 ,51 ,49 ,50 ,48 ,57 ,50 ,45 ,54 
,19,69 ,63 ,72 ,50 ,41 ,48 ,51 ,48 ,49 ,47 ,60 ,50 ,45 ,53 
,20,68 ,62 ,73 ,50 ,41 ,48 ,51 ,48 ,49 ,47 ,60 ,49 ,45 ,53 
,21,70 ,62 ,74 ,50 ,41 ,47 ,50 ,49 ,49 ,47 ,58 ,49 ,45 ,53 
,22,70 ,62 ,74 ,50 ,41 ,47 ,50 ,49 ,49 ,47 ,58 ,49 ,48 ,53 
,23,71 ,61 ,75 ,50 ,42 ,46 ,50 ,49 ,49 ,47 ,56 ,49 ,49 ,53 
10/09/2001,0,71 ,61 ,75 ,50 ,42 ,46 ,51 ,50 ,49 ,47 ,53 ,49 ,48 ,53 
,1,71 ,61 ,76 ,50 ,42 ,46 ,51 ,50 ,49 ,47 ,53 ,48 ,46 ,53 
,2,72 ,60 ,76 ,50 ,43 ,46 ,51 ,50 ,49 ,47 ,56 ,48 ,44 ,52 
,3,73 ,60 ,76 ,50 ,43 ,46 ,51 ,50 ,50 ,47 ,54 ,48 ,44 ,52 
,4,73 ,60 ,77 ,50 ,43 ,46 ,51 ,50 ,50 ,47 ,53 ,49 ,45 ,53 
,5,72 ,61 ,76 ,51 ,44 ,46 ,51 ,51 ,50 ,47 ,52 ,49 ,46 ,53 
,6,72 ,61 ,77 ,51 ,44 ,47 ,51 ,51 ,50 ,46 ,45 ,49 ,46 ,53 
,7,72 ,62 ,78 ,51 ,45 ,47 ,51 ,51 ,51 ,47 ,48 ,50 ,45 ,53 
,8,73 ,62 ,79 ,51 ,45 ,48 ,52 ,52 ,51 ,47 ,47 ,50 ,45 ,53 
,9,73 ,64 ,79 ,51 ,46 ,49 ,52 ,52 ,51 ,48 ,47 ,50 ,45 ,53 
,10,74 ,65 ,80 ,51 ,46 ,49 ,52 ,52 ,51 ,48 ,48 ,51 ,45 ,54 
,11,74 ,66 ,82 ,51 ,46 ,49 ,53 ,52 ,51 ,48 ,49 ,51 ,46 ,54 
,12,74 ,66 ,82 ,51 ,45 ,50 ,53 ,52 ,51 ,48 ,48 ,51 ,45 ,54 
