ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2004 - 30 November 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,78,74,99,65,65,66,64,63,71,65,64,66,62,71
,9,78,74,98,64,64,65,64,62,70,64,63,65,61,69
,10,78,75,98,63,63,64,63,61,63,63,62,64,61,68
,11,77,75,97,63,63,63,62,60,63,63,61,63,60,67
,12,78,75,97,62,62,62,61,59,62,62,60,62,59,65
,13,78,75,97,62,62,61,61,59,62,61,60,61,58,64
,14,78,75,96,61,63,60,60,58,61,60,62,60,58,63
,15,77,76,96,60,63,60,60,59,61,60,64,60,57,62
,16,76,75,96,60,62,61,59,60,60,59,62,59,57,61
,17,75,75,97,59,62,60,59,57,60,59,61,59,56,61
,18,73,75,98,59,62,59,58,56,59,58,61,58,56,60
,19,72,75,98,59,62,58,58,56,59,58,60,58,56,59
,20,71,75,98,58,62,58,58,56,59,57,60,57,55,58
,21,70,75,98,58,62,58,57,55,59,57,57,57,55,58
,22,70,75,98,58,61,57,57,55,58,56,57,57,55,57
,23,70,75,97,57,61,57,57,55,58,56,56,56,54,57
2004-11-05,0,70,75,96,57,61,56,57,54,58,56,56,56,54,56
,1,70,76,96,57,61,56,57,54,58,55,55,56,54,56
,2,,,,,,,,,,,,,,
,3,70,78,96,57,61,56,56,54,58,55,55,56,54,56
,4,69,79,97,56,61,56,56,54,58,55,55,56,53,55
,5,69,79,97,56,61,55,56,54,59,55,55,56,53,55
,6,69,79,97,56,61,55,56,54,59,55,55,56,53,55
,7,68,79,97,56,61,55,56,54,59,55,55,56,53,55
,8,68,79,97,56,61,55,56,54,58,54,55,56,53,56
,9,68,78,97,56,60,55,56,54,59,54,54,56,53,56
,10,67,78,97,55,60,56,56,54,59,54,54,56,53,56
,11,67,77,96,55,60,55,55,53,58,54,54,56,53,56
,12,67,78,96,55,60,55,55,53,58,54,53,56,53,56
,13,67,79,96,55,58,55,55,53,58,54,53,56,53,56
,14,66,80,96,54,57,55,54,52,57,53,52,56,53,56
,15,66,80,96,54,57,55,54,52,57,53,52,56,53,56
,16,66,81,96,54,56,55,54,52,57,53,52,55,52,57
,17,66,82,96,54,56,55,54,52,57,52,55,55,52,57
,18,66,82,95,54,55,55,54,52,57,52,52,55,51,58
,19,66,82,94,54,55,56,53,52,56,52,51,56,51,59
,20,67,82,94,54,55,56,53,52,57,52,51,56,51,60
,21,67,82,93,54,55,56,53,52,57,51,51,57,52,60
,22,67,82,92,54,54,56,53,52,57,51,51,58,52,60
,23,67,82,91,54,54,56,53,52,56,51,50,58,53,60
2004-11-06,0,67,82,91,54,54,56,53,52,56,51,50,58,53,61
,1,67,82,91,54,54,56,53,52,56,51,50,58,54,61
,2,67,83,91,54,54,56,53,52,56,51,49,59,54,60
,3,67,84,91,54,53,57,53,52,57,51,49,60,55,60
,4,67,84,91,54,53,57,53,52,57,51,49,61,55,60
,5,67,85,91,54,53,57,54,52,58,51,50,61,55,61
,6,67,86,90,54,53,57,55,52,58,51,51,61,56,61
,7,68,87,90,55,53,58,55,53,58,51,52,61,56,62
,8,68,87,90,55,54,59,56,53,58,52,53,61,57,62
,9,,,,,,,,,,,,,,
,10,69,88,89,56,55,60,57,54,59,53,54,61,58,64
,11,70,89,89,57,56,61,57,56,60,55,56,62,60,66
,12,71,90,90,58,57,61,57,57,61,56,57,62,60,68
,13,72,91,91,59,57,62,57,59,62,57,58,63,61,69
,14,73,91,93,59,58,63,58,59,63,57,59,64,62,70
,15,74,91,94,60,58,63,58,60,63,58,60,64,63,70
,16,,,,,,,,,,,,,,
,17,79,89,94,60,59,64,59,60,64,60,60,65,67,71
,18,81,88,94,60,59,63,59,60,64,60,60,66,68,72
,19,82,87,94,60,59,63,58,60,63,60,60,66,69,72
,20,83,87,93,60,58,63,58,60,63,61,60,66,69,72
,21,84,86,93,59,58,63,58,60,63,61,60,66,69,73
,22,85,85,94,59,59,63,58,60,63,61,60,66,68,73
,23,86,85,95,60,59,62,58,60,63,61,61,65,68,72
2004-11-07,0,86,84,95,60,59,62,58,60,63,61,61,65,67,72
,1,86,84,95,60,59,62,58,60,63,61,61,65,67,72
,2,86,83,94,59,59,62,59,60,63,61,61,65,67,73
,3,86,83,94,59,59,62,59,60,63,61,61,65,66,73
,4,86,82,94,59,59,62,59,60,62,61,61,64,66,73
,5,86,81,94,59,59,62,59,60,62,61,61,64,66,73
,6,86,80,94,59,59,62,58,59,62,61,60,64,65,73
,7,86,79,94,59,59,61,58,58,61,61,59,63,65,72
,8,85,78,94,58,58,60,57,58,61,60,58,63,65,71
,9,85,77,93,58,57,60,56,57,60,59,57,62,64,70
,10,85,75,93,57,57,59,55,56,59,58,56,61,63,69
,11,84,73,92,56,56,58,55,55,58,58,55,60,62,67
,12,83,71,91,55,55,57,54,54,57,57,54,59,61,66
,13,82,68,89,54,54,56,53,53,56,55,53,58,60,64
,14,81,66,87,53,54,55,52,52,55,55,52,57,59,63
,15,80,64,86,53,53,53,52,51,55,54,51,56,57,62
,16,79,62,84,52,52,53,51,50,54,53,51,55,55,61
,17,74,60,83,51,52,52,50,50,53,52,50,54,53,59
,18,72,60,82,51,51,51,50,49,53,51,50,53,52,58
,19,70,59,82,50,51,51,49,48,52,51,50,52,51,56
,20,68,58,82,50,51,51,49,48,52,50,50,52,50,55
,21,67,57,81,50,51,51,49,47,52,50,50,51,49,54
,22,66,56,80,49,51,50,48,47,52,50,49,51,49,53
,23,65,56,80,49,50,50,48,46,52,49,49,50,49,53
2004-11-08,0,65,55,79,48,50,49,47,45,51,48,48,50,48,53
,1,64,54,78,47,49,49,47,45,51,47,47,49,47,52
,2,64,53,78,46,48,48,46,44,51,46,46,48,46,52
,3,64,53,77,46,48,47,45,43,50,45,46,48,45,51
,4,63,53,77,45,47,47,45,42,50,45,45,47,44,51
,5,63,52,76,45,46,46,44,42,49,44,45,47,44,50
,6,62,52,76,44,46,45,43,41,49,43,44,46,43,50
,7,62,52,76,43,45,45,43,41,48,43,44,45,42,48
,8,62,52,76,43,45,44,43,40,47,42,43,44,42,47
,9,62,51,76,43,45,44,43,40,47,42,43,44,41,47
,10,62,52,76,43,44,44,43,40,47,42,42,44,41,47
,11,61,52,77,43,44,44,43,40,47,41,42,44,41,46
,12,61,53,77,43,44,44,43,39,48,41,42,44,40,46
,13,61,54,77,43,44,44,43,39,47,41,42,43,40,46
,14,61,55,77,43,44,44,43,39,48,41,44,43,40,45
,15,62,56,77,43,44,44,43,42,48,40,45,44,40,45
,16,62,57,77,43,44,43,43,39,48,40,46,44,40,44
,17,62,58,77,43,44,43,43,43,48,39,44,44,40,44
,18,62,59,77,43,44,43,43,41,48,39,45,44,39,44
,19,62,60,77,43,44,43,43,41,48,40,44,44,39,44
,20,62,61,76,42,44,43,43,39,48,40,45,44,39,44
,21,62,62,76,42,44,43,43,41,48,40,44,44,39,43
,22,63,63,76,42,44,42,43,41,48,39,44,44,43,43
,23,63,63,76,42,44,42,43,39,48,39,44,45,38,43
2004-11-09,0,64,64,76,42,44,42,43,38,48,40,40,45,38,43
,1,63,64,76,42,44,42,43,38,48,40,40,45,38,43
,2,63,65,76,42,44,42,43,39,48,40,40,45,38,43
,3,63,65,76,42,44,42,43,40,49,40,40,46,38,43
,4,64,65,76,42,45,42,43,39,49,40,41,46,38,43
,5,63,66,76,43,45,42,44,39,49,40,41,46,38,43
,6,63,66,76,43,46,43,44,39,50,41,41,47,39,44
,7,63,66,76,44,46,43,45,40,50,41,42,47,39,44
,8,63,66,75,44,47,44,45,40,50,42,42,48,39,45
,9,64,66,75,44,47,44,45,41,50,42,42,49,39,46
,10,64,65,75,45,48,45,46,41,51,42,43,49,40,46
,11,64,65,74,45,48,45,46,41,51,43,43,50,40,46
,12,64,65,74,46,49,46,46,42,51,44,43,50,40,47
,13,64,65,74,47,50,47,49,43,52,44,44,50,40,47
,14,65,65,74,48,50,48,50,44,52,45,45,50,41,47
,15,65,64,74,48,51,49,50,45,52,46,46,51,42,47
,16,65,63,75,49,51,50,50,47,53,47,47,51,42,48
,17,66,63,74,50,51,51,51,48,53,48,47,51,43,48
,18,66,62,74,51,51,51,51,49,53,48,47,52,44,48
,19,66,62,73,51,52,51,51,49,53,48,47,52,44,49
,20,66,61,73,51,52,51,52,50,54,48,47,52,44,48
,21,66,61,72,52,52,51,52,50,54,48,47,52,44,48
,22,67,60,72,52,52,51,53,50,54,48,48,52,44,48
,23,67,60,72,52,52,51,53,50,54,48,47,52,43,48
2004-11-10,0,67,60,71,52,52,51,53,50,54,48,47,52,43,48
,1,67,60,71,52,52,51,53,51,54,48,47,52,42,48
,2,67,60,71,52,53,51,54,51,54,48,47,52,42,48
,3,67,61,70,52,53,51,54,51,54,48,47,52,42,49
,4,68,61,70,52,53,51,54,51,54,48,47,52,42,48
,5,68,61,70,52,53,51,54,51,54,48,47,51,42,48
,6,68,61,70,52,53,51,54,51,54,48,47,51,42,48
,7,68,61,70,52,53,51,54,51,54,48,47,51,41,47
,8,68,61,70,52,53,51,54,51,54,47,47,51,41,46
,9,68,61,69,52,53,51,54,51,54,47,47,51,40,46
,10,68,60,68,52,52,51,54,51,53,47,46,50,40,45
,11,68,60,68,52,52,50,54,50,53,46,46,50,39,44
,12,68,60,68,51,52,50,54,50,53,46,45,49,39,43
,13,68,60,67,51,51,49,53,49,52,45,45,49,38,42
,14,67,59,66,50,51,48,52,48,52,44,44,48,37,41
,15,67,59,65,50,51,46,52,46,51,43,45,47,35,41
,16,66,59,64,49,50,45,52,45,51,42,44,46,34,40
,17,66,58,64,48,50,44,52,43,50,41,46,45,33,40
,18,65,58,64,46,50,43,52,42,50,40,46,45,31,40
,19,65,58,64,46,50,43,52,42,50,39,45,44,30,39
,20,65,58,64,45,49,43,52,41,50,39,42,43,30,38
,21,65,58,63,44,48,42,52,41,49,38,42,43,29,38
,22,64,57,62,42,47,41,51,40,48,37,41,42,29,38
,23,64,56,61,41,46,40,50,39,47,36,40,41,28,38
2004-11-11,0,63,55,60,40,45,39,50,38,46,35,40,40,28,37
,1,63,54,59,39,44,39,49,37,45,34,39,39,27,36
,2,62,53,58,38,43,38,48,36,44,34,39,39,27,36
,3,61,53,57,37,42,37,47,35,43,33,38,38,26,35
,4,61,53,56,35,40,36,45,34,42,32,37,37,25,34
,5,60,53,56,35,40,35,45,33,41,32,36,36,25,34
,6,60,53,55,34,39,34,44,32,40,31,36,36,24,34
,7,60,52,55,33,38,33,43,31,40,30,35,35,23,33
,8,59,52,54,33,38,32,42,31,39,29,35,34,23,33
,9,59,52,54,33,37,32,42,30,38,29,34,34,23,33
,10,59,52,54,33,36,31,41,30,38,28,34,33,22,33
,11,59,51,54,32,35,31,40,29,37,28,34,33,22,33
,12,58,51,54,32,34,31,40,29,37,27,34,33,21,34
,13,58,51,53,31,34,30,39,28,36,27,33,32,21,34
,14,58,50,53,31,33,31,39,28,36,27,33,32,22,35
,15,58,50,52,31,33,31,38,28,36,26,32,32,22,36
,16,57,50,52,30,31,30,37,27,36,26,31,32,22,36
,17,57,49,52,30,31,30,37,27,35,26,31,32,23,37
,18,57,48,51,30,31,30,36,27,35,26,30,31,24,37
,19,56,47,50,29,30,31,35,26,35,26,30,32,24,37
,20,56,46,49,29,29,31,35,26,35,26,29,32,25,37
,21,55,46,49,29,29,30,34,26,34,25,29,31,25,37
,22,56,47,49,29,29,31,35,26,34,25,29,31,25,37
,23,56,48,49,30,30,31,35,26,34,25,28,31,26,37
2004-11-12,0,57,49,49,31,30,31,35,27,34,26,28,31,27,37
,1,57,49,50,31,30,32,36,27,35,26,28,31,27,38
,2,58,50,50,32,30,33,36,27,35,26,28,31,28,38
,3,58,50,50,32,31,33,36,28,36,26,28,31,30,38
,4,58,50,50,33,31,34,36,28,36,27,28,31,31,38
,5,58,50,50,32,31,35,36,28,36,27,28,31,31,39
,6,58,50,51,32,31,36,37,29,37,27,28,31,32,39
,7,58,50,51,32,31,36,37,29,37,28,28,32,32,40
,8,58,50,51,32,31,37,37,30,37,28,29,32,32,40
,9,59,50,51,32,32,38,38,30,37,29,29,33,32,41
,10,58,50,51,32,32,39,38,31,38,30,29,34,32,42
,11,58,51,51,32,33,40,39,32,38,30,30,34,32,43
,12,58,51,52,32,34,42,39,33,39,32,30,35,33,44
,13,58,51,52,32,33,43,39,34,40,32,31,36,33,45
,14,58,51,52,32,33,43,39,34,40,33,36,36,33,44
,15,58,51,52,32,34,43,39,34,40,33,35,36,34,44
,16,58,51,52,32,34,42,39,34,40,33,40,36,33,44
,17,59,51,52,33,35,42,40,35,40,33,48,36,33,44
,18,59,52,53,34,36,42,40,40,41,34,46,36,32,43
,19,59,52,53,35,37,43,41,37,42,35,36,37,33,43
,20,60,53,54,36,38,44,42,38,42,35,44,38,34,44
,21,60,54,55,37,38,45,42,39,43,36,44,38,34,45
,22,60,54,56,37,39,46,43,39,44,36,40,39,35,46
,23,59,55,58,37,39,47,43,40,45,37,37,40,36,46
2004-11-13,0,59,55,58,38,40,47,44,40,46,37,38,41,36,46
,1,59,55,59,38,40,48,44,40,47,38,39,41,37,46
,2,60,55,59,39,41,49,45,41,48,39,40,42,38,47
,3,60,54,60,40,42,49,46,42,49,39,42,43,39,48
,4,60,54,60,41,43,48,47,42,50,40,43,45,40,48
,5,61,54,60,42,44,48,47,43,50,41,44,46,41,49
,6,61,54,60,42,44,48,47,43,50,41,45,46,42,49
,7,60,54,61,42,44,47,47,43,50,41,45,47,42,49
,8,60,54,61,42,44,47,47,42,51,41,45,47,42,49
,9,59,53,61,42,44,47,46,42,50,40,45,46,42,48
,10,59,53,61,42,43,46,46,41,50,40,45,46,41,47
,11,58,53,62,41,43,46,45,41,50,39,44,45,40,46
,12,58,52,62,41,43,45,45,40,50,38,44,45,40,45
,13,58,52,62,41,43,44,45,40,50,38,44,45,39,44
,14,58,53,63,42,43,44,45,39,50,37,45,44,39,44
,15,59,53,64,42,44,44,45,40,50,38,45,44,39,44
,16,59,53,65,42,44,45,45,40,50,38,45,44,40,43
,17,59,53,66,42,43,45,45,40,50,38,45,44,40,45
,18,59,54,66,42,42,44,45,39,50,37,45,44,41,46
,19,59,54,66,42,42,44,45,39,50,37,45,44,41,46
,20,59,54,67,42,42,43,45,39,50,37,45,45,40,46
,21,58,54,67,41,41,43,44,38,50,37,44,45,40,47
,22,58,55,67,41,41,43,44,38,50,37,44,45,40,47
,23,59,55,67,41,41,42,43,38,50,37,44,45,39,47
2004-11-14,0,59,55,67,41,41,42,43,38,49,37,44,44,39,47
,1,59,56,67,41,41,42,43,38,49,37,43,44,39,47
,2,59,57,67,40,40,42,42,37,48,36,43,44,39,46
,3,59,58,68,40,39,41,42,37,48,36,42,43,38,46
,4,58,59,68,39,39,41,41,37,47,36,41,43,38,46
,5,58,60,69,39,38,40,41,36,46,35,40,42,37,45
,6,58,60,69,38,38,40,41,36,46,35,39,41,37,45
,7,58,61,70,39,38,40,41,36,46,34,39,41,36,45
,8,59,62,70,39,39,40,42,37,47,35,39,41,36,45
,9,59,62,70,39,39,40,42,37,47,35,39,41,36,46
,10,59,63,71,39,39,40,42,37,47,36,39,42,37,46
,11,60,63,71,40,39,40,42,37,47,36,39,42,37,45
,12,60,63,71,40,40,40,43,37,47,36,43,43,37,45
,13,61,63,71,40,40,40,43,37,47,36,44,44,38,45
,14,60,62,71,39,39,41,43,37,47,36,50,44,38,46
,15,60,62,71,39,39,41,42,36,46,36,50,45,38,46
,16,61,61,71,38,39,41,42,36,46,36,57,45,38,46
,17,61,60,70,38,39,41,42,36,45,36,49,46,38,45
,18,61,59,70,37,39,41,42,35,45,36,49,45,38,44
,19,60,57,69,36,39,41,42,35,45,35,40,45,37,44
,20,61,56,69,35,39,40,42,35,45,35,43,44,37,43
,21,61,56,68,35,39,40,42,34,45,34,41,43,36,43
,22,61,56,68,35,39,39,42,34,44,34,41,42,36,42
,23,61,56,68,35,39,39,43,34,44,34,41,42,36,41
2004-11-15,0,61,56,68,36,39,38,43,34,45,33,40,41,35,41
,1,61,56,68,36,40,38,44,34,45,33,40,41,34,41
,2,61,56,68,37,39,37,44,33,46,33,40,40,34,41
,3,61,56,69,37,39,37,45,33,46,32,39,40,34,40
,4,60,56,69,38,38,37,45,32,47,32,40,40,35,40
,5,60,56,68,39,38,38,46,32,47,34,40,40,35,40
,6,60,56,68,40,37,38,47,32,48,35,41,40,36,41
,7,61,56,68,41,37,39,47,33,47,35,42,40,37,42
,8,61,57,67,42,37,39,46,33,47,36,43,39,41,43
,9,61,57,66,41,38,40,46,34,46,37,43,39,43,45
,10,62,58,66,41,39,40,46,34,46,36,43,38,42,46
,11,62,59,66,41,40,41,46,35,47,36,43,38,45,46
,12,63,60,65,42,41,43,46,37,48,36,43,38,48,49
,13,64,60,65,43,42,43,47,38,48,36,44,38,51,50
,14,65,62,65,43,43,43,48,39,49,,44,38,52,51
,15,67,65,66,45,44,44,50,41,50,,43,39,53,52
,16,67,66,65,45,45,44,50,41,50,,43,39,54,53
,17,67,68,66,46,45,45,51,42,51,,43,39,55,54
,18,67,71,66,47,45,45,51,43,51,,44,40,57,55
,19,66,73,65,49,45,46,51,44,50,,44,40,58,55
,20,66,74,64,49,45,47,51,45,50,,44,41,59,55
,21,65,75,63,50,44,48,51,45,51,,44,42,60,56
,22,65,75,62,50,44,48,51,46,51,,44,42,60,56
,23,65,74,61,50,44,49,51,46,51,,44,43,60,56
2004-11-16,0,64,74,60,50,43,49,51,46,51,,44,44,61,56
,1,64,73,59,50,43,49,51,46,51,,44,44,61,57
,2,64,72,57,50,43,49,51,46,51,,45,45,61,57
,3,64,71,56,50,44,49,51,46,51,,46,46,62,57
,4,64,71,55,50,44,49,51,46,50,,46,46,62,57
,5,63,70,54,50,44,49,51,46,50,,46,47,63,57
,6,63,69,53,50,44,48,51,46,50,,46,46,62,56
,7,63,68,53,49,43,46,50,45,50,,45,45,60,55
,8,63,68,53,48,43,46,50,44,49,,45,45,59,55
,9,62,67,52,47,41,45,48,43,48,,44,44,58,54
,10,60,67,52,46,40,44,46,42,46,,43,43,57,53
,11,60,66,51,45,38,43,44,41,45,,43,42,56,53
,12,58,65,51,44,37,42,43,40,44,,42,42,55,52
,13,58,64,51,42,36,41,42,39,43,,40,41,54,52
,14,56,63,51,41,34,41,41,38,42,,39,40,53,51
,15,54,62,50,41,33,41,40,38,42,,39,40,52,50
,16,53,62,50,40,33,41,39,38,41,,38,39,51,49
,17,53,62,49,40,33,41,39,38,41,,37,39,51,49
,18,53,62,49,40,33,41,38,38,41,,36,39,50,48
,19,53,61,49,40,33,40,38,38,41,,35,39,50,48
,20,53,61,49,40,33,40,38,37,40,,34,38,48,48
,21,53,61,49,39,32,39,37,37,40,,34,38,47,48
,22,53,60,49,39,32,39,37,37,40,,34,38,47,48
,23,53,61,49,39,32,39,37,37,40,,34,38,46,48
2004-11-17,0,53,61,49,39,32,39,37,37,40,,35,38,47,48
,1,53,61,50,39,32,39,37,37,40,,35,38,47,49
,2,53,61,51,39,32,40,38,38,40,,35,38,48,49
,3,53,61,51,39,32,40,38,38,40,,35,39,48,50
,4,53,62,51,40,33,41,38,39,41,,36,39,48,50
,5,53,62,52,40,33,41,39,40,42,,36,40,49,51
,6,54,62,52,41,34,42,39,40,42,,36,41,49,51
,7,54,63,53,41,34,42,40,41,43,,37,41,50,51
,8,54,63,53,42,35,43,41,41,43,,37,42,51,52
,9,55,64,54,43,36,43,42,42,44,,38,43,51,53
,10,55,65,55,43,37,44,43,42,45,,39,43,52,53
,11,56,65,55,44,38,45,44,43,46,,39,44,53,54
,12,56,66,55,45,39,45,45,44,46,,40,45,54,54
,13,56,66,55,46,40,46,46,44,46,,41,46,55,54
,14,57,68,56,47,40,46,46,45,47,,42,46,55,54
,15,57,69,57,47,41,45,47,46,48,,43,47,57,56
,16,58,71,61,50,41,46,47,46,49,,44,47,58,54
,17,59,73,70,51,43,47,65,47,50,,44,50,57,54
,18,72,75,64,51,45,48,50,49,51,,45,51,57,54
,19,61,77,66,52,46,50,51,50,52,,46,51,58,53
,20,62,78,67,53,47,51,52,51,53,,48,52,58,37
,21,63,79,68,53,48,52,52,51,53,,49,52,59,38
,22,63,80,68,53,48,52,53,51,53,,49,53,59,39
,23,63,81,69,54,49,52,53,52,53,,50,53,60,39
2004-11-18,0,63,81,70,54,50,53,53,52,54,,50,53,60,40
,1,63,81,70,54,50,53,53,52,54,,50,53,60,40
,2,63,82,69,54,50,53,53,53,54,,51,53,60,40
,3,64,82,70,54,50,53,54,53,54,,51,53,60,40
,4,64,82,70,54,50,53,54,53,55,,51,54,61,40
,5,64,82,70,54,50,53,54,53,55,,51,54,61,39
,6,64,82,70,55,50,53,54,53,55,,51,54,61,39
,7,64,83,71,55,50,54,54,54,55,,52,54,61,39
,8,64,84,72,55,50,54,54,54,55,,52,54,61,40
,9,64,84,72,55,50,54,53,54,55,,52,54,61,40
,10,64,85,72,55,50,54,53,54,56,,52,54,61,40
,11,64,86,73,55,49,54,53,54,55,,53,54,61,40
,12,64,86,74,55,49,53,53,54,55,,53,54,60,40
,13,63,87,75,55,49,53,53,54,55,,53,53,59,40
,14,63,87,74,55,48,53,53,53,55,,53,53,59,42
,15,63,86,74,54,49,53,53,53,55,,53,53,58,37
,16,64,86,74,53,50,53,53,53,54,,53,53,57,37
,17,63,85,72,53,49,53,52,53,54,,53,53,57,36
,18,62,83,72,53,48,53,52,53,54,,53,52,57,36
,19,62,83,72,53,49,52,52,53,53,,53,52,58,37
,20,62,85,73,54,49,53,52,53,54,,53,53,58,37
,21,62,86,73,55,50,53,52,54,54,,54,53,58,38
,22,62,87,75,55,51,53,52,55,54,,54,54,58,39
,23,63,89,76,55,51,53,52,56,54,,55,54,59,39
2004-11-19,0,63,89,77,56,51,54,53,56,55,,55,54,59,40
