ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2008 - 31 May 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-05-03,0,57,68,69,47,43,44,38,33,47,30,39,40,35,39
,1,57,67,69,47,43,44,38,32,47,29,39,39,35,39
,2,57,66,69,46,43,43,37,32,46,28,41,39,36,39
,3,57,66,69,45,43,42,36,32,45,28,34,39,37,39
,4,57,65,69,44,42,41,35,34,44,28,30,39,38,38
,5,57,64,69,43,42,41,34,32,43,28,31,38,39,38
,6,57,63,69,42,41,40,34,32,42,28,30,38,40,38
,7,58,62,69,41,41,40,34,32,42,28,33,38,40,38
,8,58,61,69,41,42,39,35,32,43,28,32,38,41,38
,9,58,61,69,41,42,39,36,33,43,28,31,38,41,38
,10,59,59,68,41,41,38,37,33,44,29,32,38,42,37
,11,59,58,67,42,41,38,37,34,45,30,33,37,42,37
,12,60,58,67,43,41,37,38,35,45,31,34,37,43,36
,13,60,58,67,44,42,38,39,36,45,32,35,37,42,36
,14,61,58,67,44,43,39,40,37,46,33,38,36,42,36
,15,62,58,67,45,44,39,41,38,47,33,39,36,41,36
,16,62,59,68,45,44,39,42,38,48,34,42,36,40,36
,17,63,59,68,46,45,39,43,39,48,34,43,36,39,36
,18,64,58,68,46,46,39,44,39,48,35,41,35,39,36
,19,65,58,68,47,47,40,45,40,50,35,41,35,38,36
,20,65,58,68,48,48,40,46,40,50,36,43,35,38,35
,21,66,57,68,48,49,40,47,41,51,37,43,35,38,36
,22,66,57,68,49,50,41,48,42,51,38,44,35,38,36
,23,67,57,68,49,50,41,49,43,51,39,45,35,38,36
2008-05-04,0,67,57,68,49,50,42,49,43,52,40,45,36,38,37
,1,67,56,68,49,50,42,50,44,52,41,45,36,38,37
,2,67,56,68,49,50,42,50,44,52,42,45,36,37,37
,3,67,56,67,49,51,42,50,44,52,42,46,36,37,37
,4,67,56,67,50,51,41,50,43,51,41,46,36,36,38
,5,67,56,67,50,50,41,50,43,51,41,45,35,36,37
,6,67,56,67,49,50,40,49,42,51,41,45,35,36,37
,7,67,55,67,49,50,40,49,42,51,41,45,35,35,36
,8,67,55,66,49,50,39,49,42,51,41,45,35,35,35
,9,66,54,66,49,50,39,48,42,50,41,45,34,35,35
,10,66,54,65,49,50,38,48,41,50,40,45,34,34,34
,11,65,54,65,49,50,37,47,40,50,40,45,33,33,34
,12,65,53,64,48,48,37,46,39,49,39,45,33,32,34
,13,64,52,64,47,48,37,45,38,48,38,45,33,31,34
,14,63,52,63,46,47,36,44,37,47,38,45,33,31,34
,15,63,51,63,44,46,36,43,37,45,37,44,32,31,33
,16,62,51,61,43,45,35,42,36,44,36,44,32,31,32
,17,61,50,60,42,44,34,42,35,42,36,43,32,31,32
,18,60,50,59,41,43,34,41,34,41,36,43,31,30,31
,19,59,48,57,40,43,34,40,34,40,36,43,31,29,30
,20,58,47,56,40,41,34,39,34,40,35,42,31,29,30
,21,58,45,55,39,40,33,37,33,39,35,41,31,28,29
,22,57,44,54,38,38,33,35,32,37,34,40,31,26,28
,23,56,44,54,37,37,32,34,31,36,33,40,32,25,27
2008-05-05,0,55,43,53,36,36,31,32,30,34,32,40,32,24,26
,1,54,43,52,35,35,31,31,29,33,31,39,33,23,26
,2,54,43,52,34,34,32,29,28,32,30,39,33,22,26
,3,53,43,51,32,34,32,28,28,31,29,37,34,20,27
,4,52,43,51,32,34,33,26,27,31,29,36,34,19,27
,5,52,43,51,33,34,33,27,27,31,28,36,35,18,26
,6,52,44,51,33,34,34,27,26,32,27,35,36,18,26
,7,51,44,50,34,34,34,27,26,32,27,35,36,18,26
,8,51,46,50,34,34,34,27,25,31,26,35,36,18,26
,9,51,47,49,34,33,34,27,25,30,26,35,36,18,26
,10,51,48,49,34,33,35,27,25,30,26,33,36,18,27
,11,51,49,49,34,33,36,28,25,30,25,32,36,19,27
,12,50,50,48,34,33,36,28,25,30,25,31,36,20,27
,13,50,51,48,34,33,37,29,26,30,25,31,36,20,27
,14,50,51,47,33,34,36,29,26,29,26,30,35,20,28
,15,50,51,48,34,34,36,29,26,30,26,29,36,20,28
,16,50,51,48,35,34,36,29,26,30,26,29,36,21,29
,17,50,51,48,37,34,36,29,26,31,26,29,36,86,29
,18,51,52,48,38,34,36,28,26,31,26,28,36,21,29
,19,51,53,48,39,35,36,28,26,31,25,28,36,21,29
,20,51,53,48,38,35,35,28,25,31,25,31,36,21,29
,21,50,54,48,38,34,35,27,29,31,25,44,36,21,29
,22,50,53,50,38,34,35,31,35,32,24,42,36,28,33
,23,50,54,50,37,33,34,30,31,32,24,42,35,37,30
2008-05-06,0,50,54,52,36,33,34,29,36,32,24,43,35,37,30
,1,51,55,53,36,32,37,32,38,31,23,44,34,36,35
,2,51,54,53,36,32,37,35,41,36,24,43,34,39,36
,3,52,54,53,40,34,37,38,43,38,24,46,36,40,37
,4,52,53,53,42,33,40,39,44,40,25,44,37,40,38
,5,52,52,54,41,32,40,38,42,38,26,43,37,40,25
,6,52,51,54,42,31,39,36,42,40,26,44,37,34,34
,7,52,51,55,36,30,29,36,39,28,27,43,30,32,29
,8,52,50,57,27,31,30,37,37,29,27,43,31,28,26
,9,53,51,58,25,32,31,38,39,30,28,43,32,26,27
,10,53,51,60,25,32,31,38,41,31,29,48,32,26,28
,11,54,52,61,26,33,32,39,42,33,30,48,33,24,28
,12,54,53,63,30,35,32,41,45,35,31,49,33,25,29
,13,55,54,65,35,37,32,42,48,38,32,51,34,27,31
,14,56,54,66,36,38,33,44,49,40,35,52,34,28,35
,15,56,55,68,34,40,34,46,50,42,35,47,35,33,32
,16,57,57,70,28,41,35,47,43,44,37,46,35,32,34
,17,58,58,71,28,43,35,47,44,46,38,45,36,33,36
,18,58,61,72,30,45,36,48,49,48,40,54,37,35,38
,19,59,63,74,28,46,37,49,49,49,42,52,37,37,39
,20,60,65,75,29,48,38,50,46,50,44,51,38,38,41
,21,61,66,76,30,49,40,51,47,51,46,51,40,39,43
,22,62,67,76,31,50,42,51,49,52,48,51,41,41,45
,23,62,69,77,31,51,43,52,50,52,50,52,42,42,46
2008-05-07,0,63,69,77,33,51,45,52,51,53,51,52,43,43,47
,1,64,69,78,36,51,46,52,52,53,51,53,44,44,48
,2,64,69,79,43,51,48,52,52,54,51,53,45,45,49
,3,64,70,79,44,52,48,53,52,54,51,54,45,88,49
,4,65,70,79,41,52,49,53,53,54,52,54,45,86,50
,5,65,71,80,39,52,50,54,53,55,52,55,46,81,50
,6,65,71,80,53,53,50,54,53,55,52,55,46,75,50
,7,66,71,80,53,53,51,55,54,55,53,56,46,70,50
,8,66,71,79,53,54,51,55,54,56,53,56,46,64,50
,9,67,71,79,54,54,51,56,54,56,54,57,47,59,50
,10,68,70,79,54,55,51,56,55,57,54,57,47,46,50
,11,68,70,79,54,55,51,57,55,57,55,57,47,46,49
,12,68,70,79,55,55,51,57,55,57,55,58,46,46,49
,13,68,71,78,55,56,51,57,54,57,55,58,46,46,49
,14,68,71,77,55,56,50,57,54,57,55,58,46,45,48
,15,69,72,76,55,56,50,58,54,57,55,58,46,44,48
,16,69,72,76,55,57,50,58,53,57,54,58,46,43,47
,17,69,73,75,55,57,51,58,53,57,54,58,46,42,46
,18,69,73,74,55,57,51,58,53,57,54,57,45,40,46
,19,68,73,74,55,57,51,58,52,57,53,57,45,39,46
,20,68,73,73,55,57,50,58,52,57,53,56,44,38,46
,21,69,72,72,55,57,50,58,51,57,52,56,43,37,46
,22,69,72,72,55,57,49,58,51,57,52,56,43,36,45
,23,69,72,72,55,57,49,58,51,57,52,55,43,36,44
2008-05-08,0,69,72,71,55,57,49,58,51,57,52,55,42,35,43
,1,69,72,70,55,57,49,58,50,57,51,54,42,34,42
,2,69,72,70,55,57,48,58,50,57,51,54,41,33,42
,3,69,73,69,55,57,48,58,50,57,51,54,41,32,41
,4,69,73,69,55,57,48,58,50,57,51,53,41,32,41
,5,69,74,69,55,57,47,58,50,56,51,53,42,32,41
,6,69,74,68,55,57,47,57,50,56,51,53,42,32,41
,7,68,75,68,54,57,46,57,50,56,50,52,41,32,41
,8,68,75,67,54,56,45,56,49,55,50,52,41,32,40
,9,67,75,66,53,56,44,55,48,54,49,51,40,31,40
,10,66,74,64,53,55,43,54,47,53,48,51,40,30,39
,11,65,74,64,52,54,42,54,47,52,46,50,40,29,40
,12,64,73,63,51,53,42,53,47,51,44,49,39,29,40
,13,64,72,62,51,53,42,52,46,51,43,48,39,29,39
,14,63,71,61,50,52,41,51,45,50,42,46,38,29,39
,15,63,69,61,48,52,39,51,44,48,41,45,36,29,39
,16,62,67,59,47,51,38,50,42,45,40,44,35,29,38
,17,61,65,58,45,49,36,49,41,43,38,43,34,29,37
,18,61,63,57,43,46,36,48,40,40,37,42,33,29,36
,19,60,60,56,50,44,35,46,39,38,37,41,33,29,35
,20,60,59,55,113,41,35,45,38,37,36,40,32,28,33
,21,59,58,54,59,39,35,43,37,35,35,39,32,27,33
,22,58,56,53,59,36,35,41,35,33,34,38,32,27,32
,23,57,55,52,60,34,34,39,35,32,33,37,32,26,32
2008-05-09,0,56,54,51,60,32,33,38,34,31,32,36,31,25,31
,1,55,54,50,61,30,32,36,33,29,31,35,31,23,31
,2,55,54,49,61,28,31,34,32,28,30,34,31,22,30
,3,54,53,49,61,26,31,33,31,26,29,33,31,21,30
,4,54,54,48,61,24,32,32,30,25,28,32,32,21,29
,5,53,54,48,61,23,32,31,28,24,27,31,31,21,28
,6,53,54,47,61,23,33,31,27,24,26,30,31,21,27
,7,52,54,47,61,22,33,31,25,23,25,29,31,21,27
,8,51,54,46,61,21,36,31,24,23,25,28,31,21,27
,9,51,54,46,61,21,37,31,24,22,24,27,30,21,26
,10,51,54,46,61,21,37,31,23,22,23,27,30,22,27
,11,50,54,46,61,21,35,32,23,22,23,26,29,22,27
,12,49,54,46,61,21,33,33,22,23,23,26,30,29,27
,13,51,53,47,60,29,34,34,22,23,23,27,31,38,28
,14,52,52,48,59,28,35,35,25,26,27,26,32,37,28
,15,53,52,48,57,28,36,35,31,26,29,32,33,41,28
,16,54,53,49,55,24,37,37,25,25,28,41,34,37,28
,17,54,55,50,55,25,37,38,25,26,26,41,35,42,29
,18,54,55,50,54,26,38,38,26,26,27,32,36,23,29
,19,54,56,50,52,25,38,39,27,26,28,25,36,23,29
,20,55,56,50,39,26,38,39,27,26,28,26,36,23,29
,21,54,56,49,32,31,38,39,27,26,29,26,36,24,28
,22,55,57,49,30,30,38,39,28,26,29,27,35,25,29
,23,55,57,50,30,30,38,39,28,26,30,27,35,26,30
2008-05-10,0,55,57,50,28,31,38,39,28,27,31,27,36,27,31
,1,56,57,50,26,31,38,39,28,27,32,27,36,28,31
,2,57,58,51,27,31,38,39,27,27,31,28,36,28,31
,3,58,59,52,27,31,38,39,27,27,31,27,36,28,31
,4,59,60,52,27,32,37,39,27,27,31,27,36,28,31
,5,60,61,53,27,32,37,38,27,27,31,27,35,28,32
,6,60,62,53,28,31,37,38,27,27,31,28,35,28,32
,7,61,62,54,29,32,37,38,27,27,31,29,36,28,33
,8,61,64,55,29,32,38,37,27,28,31,29,36,29,33
,9,61,65,56,30,32,38,38,28,29,31,30,37,29,34
,10,61,65,56,31,32,39,38,28,30,31,33,37,30,36
,11,61,67,57,32,33,39,37,29,30,32,39,38,31,36
,12,62,68,58,33,33,40,37,32,30,33,41,38,31,37
,13,61,69,59,35,33,39,36,30,31,33,41,38,35,37
,14,61,70,59,35,34,40,36,29,37,33,36,38,37,38
,15,60,71,60,36,34,40,35,29,34,33,41,38,36,39
,16,59,72,61,38,34,40,34,32,35,33,40,37,34,40
,17,59,73,61,39,33,41,33,30,36,33,36,36,34,40
,18,59,73,62,40,33,41,33,30,37,33,32,36,35,41
,19,59,74,63,41,34,42,33,31,37,33,33,36,37,42
,20,58,75,64,42,34,42,33,32,38,34,33,37,38,43
,21,58,77,64,42,34,42,33,32,39,34,33,37,39,44
,22,57,78,64,43,34,42,33,32,39,34,33,38,39,45
,23,58,79,65,43,34,42,33,33,39,34,34,38,39,45
2008-05-11,0,58,80,64,43,33,42,33,32,39,33,35,38,39,45
,1,57,81,64,43,33,42,33,32,39,33,35,38,38,46
,2,57,80,64,43,32,41,33,33,39,34,36,38,38,47
,3,56,79,64,42,32,41,33,33,39,34,36,38,39,47
,4,57,79,63,42,32,41,34,34,39,34,36,38,39,48
,5,57,79,63,42,33,41,34,34,39,35,37,38,40,48
,6,57,78,63,42,33,41,35,35,39,35,37,38,40,48
,7,57,77,63,42,33,41,35,35,38,36,37,38,40,49
,8,56,75,63,41,33,40,36,36,38,36,37,38,40,49
,9,56,74,63,41,34,39,36,36,38,36,38,38,41,49
,10,56,73,62,41,34,39,36,37,39,37,38,37,41,48
,11,56,71,61,40,34,38,36,37,39,37,39,36,41,49
,12,56,69,60,40,34,37,36,38,39,37,40,36,41,50
,13,55,67,59,39,34,37,36,38,39,38,43,35,41,50
,14,55,65,58,38,35,36,36,43,38,38,45,35,41,50
,15,55,63,58,38,35,36,36,42,38,38,42,35,41,51
,16,56,61,58,38,36,36,36,40,39,39,43,36,42,52
,17,56,60,58,38,36,36,37,40,40,39,43,37,44,52
,18,56,59,58,38,37,36,37,41,40,39,44,37,45,53
,19,57,57,58,38,37,36,38,41,41,39,45,38,46,54
,20,57,56,58,39,39,39,39,42,42,39,47,38,48,55
,21,58,55,60,41,40,38,40,43,44,40,57,38,50,55
,22,58,55,62,42,42,39,42,44,45,41,58,39,51,56
,23,59,55,64,44,43,40,43,46,46,42,58,39,52,56
2008-05-12,0,59,54,66,45,44,42,44,47,48,43,60,40,52,57
,1,60,53,67,49,46,43,45,51,49,44,58,40,53,57
,2,60,53,69,50,47,44,46,53,50,45,53,43,53,57
,3,61,52,69,51,48,45,47,51,50,46,54,44,53,58
,4,61,52,70,49,49,46,48,51,51,47,54,44,54,58
,5,62,52,71,49,50,47,49,51,51,48,54,43,54,58
,6,62,53,72,50,50,48,50,51,52,49,55,43,55,59
,7,63,53,73,51,51,48,50,51,52,49,55,43,55,59
,8,63,54,74,51,51,48,51,51,52,50,56,43,55,59
,9,63,54,75,51,51,48,51,51,52,50,56,44,56,59
,10,64,54,76,51,52,49,51,52,52,50,57,44,56,59
,11,65,55,77,52,52,50,52,52,53,51,57,45,56,59
,12,65,55,79,52,52,51,52,60,53,51,57,46,57,65
,13,65,56,80,53,53,51,52,91,54,60,58,46,58,97
,14,66,58,81,54,53,52,53,90,54,66,58,47,63,105
,15,67,59,82,54,53,53,54,60,55,63,60,48,79,62
,16,67,60,83,55,54,53,54,55,55,54,62,48,77,62
,17,68,60,84,55,54,54,55,56,56,54,65,49,68,61
,18,71,61,85,55,54,54,55,56,56,55,69,50,61,61
,19,73,61,87,55,54,55,55,62,56,55,69,50,61,61
,20,74,62,88,55,54,54,55,56,56,55,66,50,60,61
,21,74,63,89,55,54,54,55,56,56,55,70,50,60,60
,22,74,63,90,55,54,54,55,56,56,55,65,50,60,60
,23,73,63,90,55,54,54,54,56,56,55,61,50,60,60
2008-05-13,0,72,63,90,54,53,54,54,56,55,55,61,50,60,60
,1,71,64,90,54,53,54,54,56,55,55,57,50,59,60
,2,72,64,90,56,53,54,54,56,55,55,58,50,59,60
,3,73,65,90,58,53,53,54,56,55,55,57,50,59,60
,4,73,65,91,56,53,53,54,56,55,54,57,50,59,60
,5,73,65,92,56,53,53,54,55,54,54,57,50,59,60
,6,74,66,92,54,53,53,54,55,54,54,57,50,59,60
,7,74,67,92,53,53,52,53,55,54,54,57,50,58,60
,8,76,68,92,53,53,52,53,55,54,54,56,51,58,60
,9,77,70,93,53,53,52,53,55,54,55,59,52,58,59
,10,78,72,96,53,53,53,53,55,54,54,60,53,57,59
,11,79,72,97,53,53,52,54,55,54,54,64,52,58,59
,12,80,72,99,53,53,52,54,60,54,54,63,52,58,58
,13,81,72,100,53,53,52,53,65,54,54,62,51,61,65
,14,82,71,100,52,53,51,53,59,54,53,67,50,67,63
,15,83,72,101,56,53,51,54,68,55,53,84,50,66,56
,16,84,73,102,60,53,53,54,75,55,56,81,52,66,56
,17,84,75,103,57,53,51,54,71,55,53,78,50,69,56
,18,83,76,104,52,53,51,54,71,56,53,75,49,63,56
,19,84,79,104,53,54,51,54,68,56,53,74,48,57,56
,20,83,80,105,53,54,52,54,62,57,53,72,48,56,56
,21,82,81,105,53,54,52,54,54,57,53,71,48,57,56
,22,82,82,105,53,54,52,55,61,58,54,67,48,55,56
,23,81,84,105,54,55,52,55,57,58,54,68,49,56,56
2008-05-14,0,82,85,105,57,55,53,55,59,59,54,73,49,62,56
,1,83,85,106,58,55,53,56,56,59,55,67,56,61,56
,2,83,85,106,65,56,62,57,62,60,55,63,61,63,57
,3,83,85,105,64,57,56,57,63,61,56,67,59,69,57
,4,84,85,105,63,57,55,58,67,62,56,68,61,60,58
,5,84,85,104,62,58,56,58,65,63,57,66,60,62,58
,6,84,85,104,62,59,57,59,59,64,58,66,55,60,59
,7,84,85,104,60,60,58,60,60,65,59,67,53,60,60
,8,83,85,104,61,60,58,61,61,66,59,68,53,61,61
,9,83,86,104,62,61,59,62,61,67,60,69,54,62,61
,10,82,87,104,62,62,59,62,62,67,61,70,54,62,62
,11,82,88,105,63,62,60,63,62,67,61,71,54,63,77
,12,82,90,105,63,63,60,63,63,67,62,71,57,63,90
,13,82,91,105,64,64,61,64,76,68,62,71,58,74,96
,14,83,92,105,65,64,61,65,76,68,63,72,55,108,96
,15,83,93,105,65,65,62,65,75,68,63,72,56,125,81
,16,84,93,105,66,66,63,66,73,69,64,73,56,94,80
,17,84,93,105,67,66,63,66,70,70,65,86,57,69,68
,18,84,94,105,67,67,64,67,75,70,65,79,57,69,68
,19,86,95,105,67,67,64,67,70,70,65,76,58,69,69
,20,87,94,106,67,67,64,67,68,70,65,75,58,70,70
,21,86,95,106,68,67,64,67,68,70,65,74,58,70,70
,22,87,95,106,68,67,64,67,67,70,65,73,58,70,70
,23,89,95,106,67,67,64,67,67,70,65,73,58,70,70
2008-05-15,0,90,95,106,67,66,64,67,67,70,65,73,58,70,70
,1,89,95,105,67,66,64,66,67,70,65,72,58,70,70
,2,89,95,105,67,66,64,66,66,69,65,72,58,70,70
,3,88,95,105,66,66,64,66,66,69,64,72,57,70,69
,4,87,95,105,66,66,63,66,66,69,64,71,59,69,69
,5,87,95,105,66,65,63,65,65,69,63,71,57,69,69
,6,86,95,105,66,65,62,65,65,68,63,71,57,69,69
,7,86,96,106,65,64,62,65,64,68,62,70,56,68,68
,8,86,96,107,65,64,61,64,64,68,62,70,56,68,68
,9,88,96,107,64,64,61,64,64,67,62,70,56,68,67
,10,89,95,106,64,63,61,63,64,67,61,69,56,67,67
,11,89,95,106,64,63,61,63,63,67,61,68,56,67,67
,12,88,94,105,63,62,61,63,66,67,60,68,56,67,71
,13,89,94,105,64,62,60,63,73,66,60,67,57,67,73
,14,89,94,105,62,61,60,62,69,66,60,67,57,66,67
,15,87,95,105,62,61,60,62,62,65,60,73,56,71,73
,16,88,97,106,74,60,59,62,62,64,59,84,55,80,67
,17,88,99,107,61,60,61,62,61,63,59,83,55,64,66
,18,88,101,108,62,60,59,63,62,63,58,86,56,64,65
,19,88,102,109,62,60,62,63,62,63,58,81,57,63,65
,20,90,104,109,62,60,64,63,63,64,57,68,58,63,64
,21,93,106,109,62,60,65,63,63,64,60,66,59,63,64
,22,95,107,109,63,60,67,64,64,64,60,66,60,64,65
,23,95,108,109,63,60,67,64,64,64,60,66,61,64,65
2008-05-16,0,95,109,109,63,61,68,64,65,64,61,66,63,65,65
,1,96,111,110,64,61,69,65,65,65,61,66,64,65,65
,2,96,114,111,64,61,70,65,65,65,62,65,65,66,66
,3,97,115,111,64,61,70,65,65,65,62,65,66,67,66
,4,98,117,111,64,61,71,65,65,65,62,66,67,67,66
,5,97,118,111,64,61,73,65,65,65,62,65,67,67,67
,6,98,118,111,64,61,74,65,65,65,63,65,67,68,67
,7,98,118,111,64,61,76,66,65,65,62,64,67,68,67
,8,97,117,110,63,61,76,66,65,65,62,64,67,68,67
,9,96,117,110,63,61,76,65,64,64,63,63,67,68,68
,10,96,117,110,62,60,76,64,64,64,63,65,67,69,68
,11,95,117,110,62,59,76,64,65,63,62,66,67,69,68
,12,96,117,111,62,59,77,63,65,63,62,68,68,69,68
,13,95,116,110,61,59,77,62,68,62,61,69,66,69,67
,14,96,117,111,61,58,76,62,67,62,60,75,66,69,67
,15,98,118,110,63,58,74,61,66,62,60,82,66,68,66
,16,99,117,110,60,57,73,61,65,61,60,86,67,67,65
,17,100,115,111,59,57,73,60,62,61,59,88,67,67,64
,18,101,114,111,60,56,72,60,61,60,58,77,67,66,64
,19,102,112,111,61,56,69,59,62,60,58,81,68,65,63
,20,102,112,112,66,55,65,58,67,59,58,86,67,64,63
,21,102,112,112,56,55,63,58,59,59,57,72,68,64,62
,22,101,112,113,56,55,61,57,58,58,57,59,68,63,62
,23,101,113,113,55,55,62,57,58,58,57,56,68,62,62
2008-05-17,0,101,113,113,55,54,63,56,57,57,56,56,68,61,61
,1,101,112,113,54,54,62,56,57,57,56,59,68,60,61
,2,101,111,113,54,53,61,55,56,57,55,55,67,59,60
,3,101,111,113,53,52,61,55,55,56,55,54,67,58,60
,4,101,110,113,53,52,61,54,55,57,54,55,66,57,59
,5,102,110,112,52,51,59,53,54,57,53,53,66,57,58
,6,102,110,111,52,51,58,53,54,57,53,53,66,56,58
,7,102,110,111,51,50,58,53,54,57,53,52,66,55,57
,8,102,109,110,51,50,57,52,54,57,52,52,66,55,57
,9,101,109,110,51,50,57,52,54,58,52,52,66,54,56
,10,101,108,109,51,50,57,52,53,58,52,52,67,53,56
,11,100,107,109,51,50,58,52,53,58,52,52,67,53,55
,12,99,108,109,51,50,58,52,53,59,52,52,67,52,56
,13,97,109,109,51,50,59,52,53,59,52,52,68,53,56
,14,95,108,109,51,50,60,52,61,60,52,54,70,54,56
,15,92,107,109,51,50,62,52,53,60,52,52,70,55,57
,16,90,105,108,51,50,62,52,53,60,52,52,69,56,57
,17,87,105,107,51,50,61,52,53,60,52,52,68,58,58
,18,85,104,106,51,50,61,52,53,60,52,54,68,59,57
,19,85,103,105,52,50,63,52,53,61,52,59,68,60,57
,20,85,102,104,52,50,65,52,53,61,51,59,67,61,57
,21,84,101,103,54,50,65,52,53,62,51,51,68,61,56
,22,86,100,102,56,50,67,52,53,63,51,51,68,61,56
,23,88,100,102,59,49,68,52,54,64,52,51,68,61,56
2008-05-18,0,89,101,103,61,49,69,52,54,65,52,51,68,60,56
,1,91,102,104,64,50,71,52,54,68,52,51,68,60,58
,2,92,104,105,67,52,73,54,54,71,52,51,68,60,59
,3,93,106,106,69,55,75,56,54,74,53,51,69,61,61
,4,94,108,108,70,58,78,59,56,76,53,51,71,62,62
,5,95,110,109,71,61,81,63,59,79,54,51,73,63,65
,6,95,111,112,74,63,85,66,61,82,54,51,75,63,66
,7,96,113,113,76,65,87,68,64,84,55,52,76,63,68
,8,97,113,113,78,67,89,69,65,85,55,52,77,62,69
,9,97,113,112,79,68,90,69,67,85,54,53,78,62,70
,10,96,111,112,79,68,90,69,69,84,56,53,79,61,71
,11,96,110,111,80,68,89,68,70,83,57,54,78,59,70
,12,97,107,109,79,68,88,66,70,81,57,54,77,57,69
,13,98,105,108,78,67,86,65,70,79,57,54,74,55,68
,14,99,102,106,76,67,83,64,70,78,58,54,72,54,67
,15,98,99,104,75,66,81,63,70,76,58,54,70,54,66
,16,98,96,101,73,65,78,62,69,74,58,53,69,54,64
,17,97,93,99,71,64,76,60,68,72,58,53,68,53,62
,18,96,90,97,68,62,74,59,66,70,57,52,66,52,61
,19,93,88,94,66,60,71,57,63,67,57,52,64,52,59
,20,89,85,91,64,58,70,55,61,65,57,52,62,51,57
