ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2007 - 31 January 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,7,80,96,77,57,46,55,51,,56,56,51,58,62,70
,8,80,96,77,57,46,56,51,,56,57,51,58,62,70
,9,80,96,77,57,47,56,51,,56,57,51,59,62,71
,10,80,95,77,57,47,56,51,,57,57,52,59,62,71
,11,79,95,77,57,48,56,51,,57,58,52,60,63,71
,12,78,96,77,58,48,57,52,,57,58,52,60,63,72
,13,77,96,77,58,50,57,52,,57,58,53,60,63,72
,14,76,95,77,57,51,57,53,,57,58,53,60,62,72
,15,74,93,75,57,51,57,53,,56,57,54,60,62,72
,16,72,91,73,56,51,57,53,,56,57,54,59,62,72
,17,70,88,71,56,51,57,53,,55,57,54,59,62,73
,18,68,86,69,56,51,56,52,,55,57,55,58,62,71
,19,67,83,67,55,51,56,52,,54,56,56,58,62,71
,20,65,81,66,55,51,56,52,,54,55,56,57,62,70
,21,64,79,65,55,51,56,53,,54,55,57,57,62,69
,22,64,79,64,55,52,56,54,,55,55,58,58,62,70
,23,65,78,64,56,53,57,54,,56,56,59,59,63,70
2007-01-07,0,66,79,64,57,54,58,55,,56,57,59,60,64,70
,1,66,78,64,58,54,59,56,,57,58,60,60,64,71
,2,67,78,63,59,55,59,57,,58,59,61,61,65,72
,3,68,78,64,60,56,60,58,,59,60,62,62,66,72
,4,69,79,64,61,57,61,59,,60,60,63,63,66,73
,5,69,79,65,62,58,62,60,,61,61,64,64,67,74
,6,70,79,65,62,59,63,60,,61,62,65,64,68,75
,7,71,80,66,63,60,64,61,,62,63,66,65,68,76
,8,72,80,67,64,60,65,62,,63,64,66,66,69,77
,9,72,80,68,65,61,65,63,,64,65,67,66,70,78
,10,73,81,68,66,61,66,63,,65,65,68,67,70,79
,11,73,82,69,67,62,66,64,,66,66,68,67,71,79
,12,73,81,69,67,62,66,64,,66,66,69,68,71,80
,13,73,80,69,67,63,67,65,,66,66,69,68,72,80
,14,73,79,69,67,63,67,65,,67,67,69,68,72,80
,15,74,79,69,67,63,67,65,,67,67,69,68,72,79
,16,74,78,70,68,63,67,65,,67,67,69,68,72,80
,17,74,77,71,68,63,67,66,,68,67,69,68,72,80
,18,74,77,72,68,63,67,66,,68,67,69,68,72,80
,19,74,78,73,68,64,67,66,,69,68,69,68,72,80
,20,75,79,73,69,64,67,66,,69,68,69,69,72,80
,21,75,81,75,69,64,67,66,,69,68,68,69,72,81
,22,75,82,76,69,63,67,66,,69,68,68,68,72,80
,23,75,83,77,69,63,67,65,,69,68,68,68,72,80
2007-01-08,0,76,84,78,68,63,66,65,,69,67,68,68,71,80
,1,76,85,79,68,62,66,65,,68,67,67,67,71,79
,2,77,86,79,68,62,66,65,,68,66,67,67,70,79
,3,77,86,79,68,62,66,65,,68,66,66,67,70,78
,4,77,86,79,67,62,65,64,,67,65,65,66,69,78
,5,77,87,80,67,61,65,64,,67,65,65,66,69,77
,6,77,87,80,67,61,65,64,,67,64,64,66,68,76
,7,77,87,80,66,61,64,63,,66,64,64,65,68,75
,8,78,88,80,66,60,64,63,,66,63,63,65,67,75
,9,79,89,81,66,60,64,63,,65,63,62,64,67,74
,10,79,90,81,66,60,63,63,,65,62,62,64,66,73
,11,79,92,82,65,60,63,62,,64,62,61,64,65,72
,12,79,93,82,65,59,63,62,,64,62,61,63,64,71
,13,80,93,83,65,59,63,61,,63,61,61,64,64,71
,14,80,94,82,65,59,62,61,,63,61,60,63,63,71
,15,80,95,82,65,59,62,61,,62,61,60,63,63,70
,16,80,97,82,65,58,62,61,,62,60,60,63,63,70
,17,80,99,82,65,58,62,61,,62,60,59,63,63,70
,18,79,99,81,65,58,62,61,,62,60,59,64,63,69
,19,79,100,81,64,58,62,60,,62,59,59,64,64,69
,20,80,100,82,64,57,62,60,,61,59,59,63,63,69
,21,80,99,83,64,57,62,60,,61,59,59,63,63,69
,22,79,99,82,63,57,62,60,,61,59,59,63,63,68
,23,79,98,82,63,57,62,60,,60,59,59,62,62,68
2007-01-09,0,79,98,82,63,57,62,60,,61,59,58,62,62,69
,1,80,97,83,63,57,62,60,,61,59,58,62,62,69
,2,80,97,83,63,57,62,60,,61,58,58,62,62,69
,3,80,97,84,63,57,61,60,,61,59,58,62,62,69
,4,80,97,85,63,57,61,61,,60,59,58,62,62,69
,5,80,97,84,63,57,61,61,,60,59,58,62,62,69
,6,81,98,84,63,58,61,61,,60,59,59,62,62,69
,7,81,98,84,63,58,61,61,,60,59,59,62,62,69
,8,81,98,84,63,58,61,61,,60,59,59,62,62,69
,9,81,98,84,62,58,61,61,,60,59,59,62,62,70
,10,82,99,85,62,57,61,61,,60,59,59,62,62,69
,11,82,98,85,62,58,61,61,,60,59,59,62,62,70
,12,82,99,85,62,58,61,61,,60,60,59,62,63,70
,13,82,100,85,63,58,61,61,,60,60,59,62,63,71
,14,82,100,86,63,58,61,61,,61,60,60,62,64,71
,15,82,101,88,64,58,62,61,,62,62,60,63,65,71
,16,82,102,90,65,58,62,62,,66,63,61,63,65,72
,17,81,103,92,66,58,63,62,,66,64,61,64,66,74
,18,80,104,94,67,59,64,62,,65,65,62,65,66,75
,19,79,104,95,68,59,65,63,,66,66,62,65,66,76
,20,80,104,95,68,60,66,64,,67,67,62,66,66,78
,21,82,106,97,68,60,67,65,,69,69,62,67,67,79
,22,85,109,98,69,61,67,65,,72,70,62,68,67,82
,23,87,111,101,70,62,68,66,,74,71,62,69,67,82
2007-01-10,0,89,115,102,72,62,69,66,,76,72,63,69,68,83
,1,90,116,103,74,62,69,66,,77,72,62,70,69,84
,2,91,118,104,76,62,70,66,,78,73,62,71,70,86
,3,92,118,104,76,62,70,67,,78,74,63,73,71,87
,4,93,118,105,77,63,70,67,,78,75,63,74,71,87
,5,93,118,106,78,63,70,67,,78,76,63,75,72,88
,6,93,118,106,79,63,71,67,,78,77,63,76,72,88
,7,95,119,107,80,63,71,67,,78,78,63,76,73,88
,8,95,119,108,81,63,71,67,,79,79,63,77,74,88
,9,96,118,108,81,63,72,67,,79,79,63,78,74,88
,10,96,116,108,80,64,71,68,,80,79,64,78,75,88
,11,97,116,109,80,71,71,68,,81,79,64,78,75,88
,12,97,115,110,79,71,71,68,,82,79,64,79,75,87
,13,98,114,111,78,70,72,69,,83,79,63,79,74,87
,14,98,114,110,77,69,73,69,,82,78,63,79,74,87
,15,99,113,108,74,69,74,68,,80,78,63,79,73,87
,16,99,112,106,73,69,74,68,,77,75,64,81,74,86
,17,99,110,103,70,70,73,68,,75,75,64,82,76,86
,18,99,109,101,69,70,73,68,,74,74,64,82,77,85
,19,99,108,100,69,67,72,67,,74,71,64,81,78,84
,20,96,106,100,69,67,72,67,,73,70,65,80,79,82
,21,93,103,99,69,67,72,67,,72,69,66,78,80,80
,22,91,100,97,68,66,71,66,,70,69,66,76,80,78
,23,88,96,95,67,66,71,66,,68,68,67,74,80,77
2007-01-11,0,85,91,93,66,66,71,65,,67,68,67,72,79,76
,1,82,89,93,65,65,70,64,,66,67,67,70,78,75
,2,80,87,92,64,65,69,64,,66,66,67,69,77,74
,3,78,85,91,63,64,69,63,,65,66,67,69,76,72
,4,77,83,90,63,64,69,63,,64,65,66,68,75,72
,5,76,81,89,62,63,68,62,,64,64,66,67,74,72
,6,74,80,88,61,63,68,61,,63,63,66,66,73,72
,7,73,78,88,61,62,67,61,,62,62,66,66,72,73
,8,71,76,87,60,62,67,60,,62,62,67,65,71,73
,9,70,75,86,60,62,67,60,,61,61,67,65,71,73
,10,68,74,86,59,62,67,60,,61,61,67,65,70,74
,11,68,73,85,59,61,67,59,,60,61,67,65,70,74
,12,67,72,84,58,61,67,59,,59,61,67,64,69,73
,13,67,70,83,57,61,66,58,,59,61,67,63,69,72
,14,66,68,83,57,60,64,57,,58,61,66,63,67,70
,15,66,68,82,56,59,63,57,,58,61,66,62,67,44
,16,65,66,81,56,58,62,57,,57,61,65,60,64,44
,17,65,65,80,55,58,62,56,,57,60,64,59,64,43
,18,66,65,79,55,57,61,56,,56,59,63,58,64,42
,19,65,64,79,54,57,60,55,,56,59,62,57,63,41
,20,65,64,78,54,56,59,55,,55,58,62,57,61,40
,21,64,65,78,53,56,59,54,,55,58,61,56,59,39
,22,64,65,77,53,55,58,53,,54,57,60,56,59,39
,23,63,66,77,52,55,58,53,,54,57,59,56,58,39
2007-01-12,0,63,67,77,52,55,57,53,,54,56,59,55,58,39
,1,63,67,78,52,55,57,53,,54,56,59,56,58,39
,2,63,68,78,52,54,57,53,,54,56,58,56,58,39
,3,64,68,78,52,54,57,53,,54,56,58,56,58,39
,4,65,68,78,52,54,57,53,,54,56,58,56,58,39
,5,65,69,78,53,54,58,53,,54,56,58,57,58,39
,6,65,70,78,53,54,58,53,,55,56,57,58,59,62
,7,65,71,78,53,55,58,54,,55,56,57,58,60,62
,8,66,73,78,54,55,59,54,,56,56,56,59,62,63
,9,66,74,78,54,55,59,54,,56,56,57,59,63,65
,10,67,75,78,54,55,60,55,,57,57,57,60,65,66
,11,68,77,77,54,56,61,56,,58,57,57,60,67,66
,12,68,78,77,55,57,61,56,,59,57,57,61,69,68
,13,70,80,78,57,58,62,56,,59,58,57,62,71,70
,14,74,82,79,58,58,64,58,,61,58,57,64,72,72
,15,77,84,81,60,59,65,60,,62,59,57,65,73,73
,16,80,85,83,62,60,67,62,,64,59,58,67,74,74
,17,83,87,85,63,61,68,63,,66,59,58,68,73,75
,18,86,89,86,65,62,69,64,,67,60,58,69,72,76
,19,89,91,88,66,62,71,65,,68,60,58,69,72,77
,20,91,92,88,67,63,72,66,,69,61,59,70,73,78
,21,92,92,88,68,63,72,66,,69,62,59,70,74,78
,22,92,93,87,69,64,72,67,,70,62,60,70,75,79
,23,91,94,87,69,64,72,67,,70,63,61,71,76,79
2007-01-13,0,92,94,86,70,64,73,68,,71,63,62,71,77,80
,1,91,95,85,71,65,73,69,,71,64,63,71,79,81
,2,91,96,84,72,65,74,69,,72,65,64,72,80,81
,3,91,97,84,72,66,75,70,,72,66,65,72,80,82
,4,91,97,83,73,67,75,71,,73,67,66,73,81,83
,5,91,98,83,74,68,76,72,,73,68,67,73,82,84
,6,91,98,82,75,68,76,72,,74,68,68,74,83,84
,7,91,97,82,75,69,77,73,,74,69,68,74,82,85
,8,91,98,81,76,69,77,73,,75,70,69,75,81,85
,9,91,98,81,77,70,,,,75,70,69,,80,85
,10,91,97,81,77,70,77,74,,75,71,70,76,79,85
,11,91,97,81,77,70,77,74,,75,71,70,76,79,85
,12,91,96,81,77,70,77,74,,75,71,71,76,78,84
,13,89,95,81,76,70,77,74,,75,71,71,76,78,84
,14,88,93,79,75,69,76,72,,74,71,72,76,78,83
,15,85,92,79,74,68,75,71,,73,70,72,75,79,83
,16,84,90,79,73,68,74,69,,72,70,72,76,80,83
,17,81,89,77,72,67,74,68,,70,70,72,76,81,83
,18,79,87,77,71,67,74,68,,70,70,72,76,83,84
,19,79,85,77,70,67,74,67,,69,70,72,77,83,85
,20,78,84,77,70,66,74,67,,68,70,72,77,85,86
,21,78,84,77,69,66,74,67,,68,70,71,77,86,86
,22,77,82,78,69,66,74,66,,68,69,70,77,86,85
,23,76,81,79,68,66,74,66,,68,69,69,77,85,85
2007-01-14,0,76,80,80,67,65,73,65,,68,68,68,77,83,84
,1,75,80,81,67,64,72,64,,67,67,67,76,82,83
,2,74,79,81,66,64,72,64,,66,66,66,76,81,82
,3,73,78,82,65,63,71,63,,66,65,65,75,81,82
,4,73,77,82,64,62,70,62,,65,65,65,75,80,82
,5,74,77,82,64,62,70,62,,65,65,65,74,79,82
,6,74,76,82,64,62,70,62,,65,65,65,74,79,82
,7,73,75,82,64,62,70,62,,65,65,65,74,79,82
,8,73,73,82,63,62,70,62,,65,64,65,74,79,82
,9,72,71,82,63,62,69,62,,65,64,65,74,79,81
,10,72,70,82,62,62,69,61,,65,64,65,73,78,81
,11,72,69,81,62,62,69,61,,65,64,64,73,78,81
,12,72,68,81,62,61,68,61,,65,64,64,72,78,81
,13,71,67,81,62,61,68,61,,64,64,64,71,77,81
,14,71,66,80,61,61,68,61,,64,64,64,70,77,81
,15,71,65,80,61,61,68,61,,64,64,64,70,76,80
,16,71,65,79,61,61,68,62,,64,64,64,68,75,78
,17,71,65,78,60,61,67,61,,64,64,64,67,74,77
,18,71,65,78,60,60,66,61,,64,64,64,66,73,76
,19,70,64,77,60,60,65,61,,64,64,64,65,73,75
,20,70,64,76,60,60,65,61,,63,64,64,65,72,74
,21,69,64,76,60,60,65,61,,63,64,63,65,71,73
,22,69,63,75,59,60,64,60,,63,64,63,64,70,73
,23,69,64,75,60,60,64,60,,63,64,64,64,71,73
2007-01-15,0,69,64,75,60,60,64,60,,63,64,64,64,71,74
,1,69,64,75,59,60,64,60,,63,64,64,64,71,74
,2,69,63,75,59,60,64,60,,62,64,64,64,71,74
,3,69,63,74,59,60,64,60,,62,63,63,64,71,73
,4,69,63,74,59,59,63,60,,62,62,62,63,71,72
,5,68,62,73,58,59,63,59,,61,62,61,63,70,71
,6,67,62,73,58,58,62,58,,60,61,60,62,69,70
,7,67,61,73,57,57,61,58,,59,60,59,62,68,69
,8,67,60,73,56,56,60,57,,58,59,58,61,67,68
,9,68,60,73,55,56,60,56,,58,58,58,60,67,67
,10,69,59,73,55,55,59,56,,57,58,57,60,66,66
,11,70,60,74,55,55,59,55,,57,57,56,60,65,64
,12,70,61,74,54,54,59,55,,57,56,55,60,64,63
,13,71,61,75,54,54,59,54,,56,56,55,60,64,62
,14,72,62,75,54,53,58,54,,56,56,55,59,62,62
,15,73,63,74,53,53,58,53,,55,55,54,59,61,61
,16,73,63,74,53,52,57,52,,55,55,54,58,60,60
,17,72,64,74,52,51,57,52,,55,54,54,58,60,60
,18,71,64,73,51,50,56,51,,54,54,54,57,59,59
,19,71,65,74,51,50,55,51,,54,53,54,56,58,58
,20,71,67,74,51,50,55,51,,54,53,54,56,58,57
,21,71,67,74,51,50,54,51,,55,52,54,55,56,56
,22,70,68,75,51,50,54,51,,55,52,54,55,56,56
,23,70,68,75,51,51,54,51,,55,52,55,54,55,55
2007-01-16,0,69,70,75,51,51,54,51,,55,52,55,54,55,55
,1,69,71,75,51,51,53,51,,55,52,55,54,55,55
,2,69,71,75,51,50,53,51,,55,52,54,54,54,54
,3,69,72,75,51,50,53,51,,55,52,54,54,54,54
,4,69,73,76,50,49,53,50,,56,52,54,54,54,54
,5,69,74,77,50,49,52,50,,56,51,54,53,54,54
,6,69,75,77,50,48,52,50,,57,51,53,53,54,54
,7,70,76,78,49,47,52,49,,58,51,53,53,54,53
,8,70,76,79,49,46,52,48,,59,51,53,53,54,53
,9,71,77,80,48,46,51,48,,60,51,52,52,54,54
,10,71,77,81,47,45,51,47,,61,51,52,52,54,55
,11,71,77,82,46,45,50,46,,61,50,52,51,54,56
,12,70,77,82,46,45,49,46,,61,50,52,51,54,57
,13,70,77,81,45,45,48,46,,61,50,52,50,54,57
,14,70,77,81,44,45,47,46,,61,49,51,50,55,57
,15,69,77,81,43,45,47,46,,61,48,51,50,61,57
,16,69,77,81,43,45,46,46,,62,48,51,51,78,56
,17,69,77,80,44,45,45,46,,62,48,51,52,68,57
,18,69,77,81,44,45,47,45,,62,48,50,52,77,57
,19,69,76,80,43,44,48,45,,61,48,50,52,69,57
,20,68,75,80,42,44,49,45,,60,48,55,52,63,57
,21,67,75,80,42,44,49,45,,60,47,50,51,63,57
,22,66,75,79,42,44,48,45,,60,48,50,51,63,56
,23,66,75,79,41,45,48,45,,60,49,49,50,62,56
2007-01-17,0,65,75,79,40,45,47,45,,60,49,48,50,61,56
,1,65,75,79,39,46,47,45,,60,50,48,51,61,55
,2,64,76,79,39,46,48,46,,61,51,48,52,61,55
,3,65,77,79,40,47,49,47,,61,52,49,53,61,55
,4,65,78,79,40,47,50,48,,62,54,50,55,63,56
,5,66,79,79,42,48,50,48,,63,55,51,57,64,57
,6,67,80,79,43,48,50,48,,63,55,52,57,66,58
,7,66,80,78,44,47,50,48,,62,56,53,56,66,59
,8,67,80,78,44,47,51,47,,61,56,53,55,66,59
,9,66,81,77,44,47,51,47,,61,54,53,55,66,58
,10,66,83,77,45,47,52,47,,60,53,53,54,66,57
,11,66,84,76,45,47,52,48,,59,48,53,55,65,56
,12,68,85,76,45,48,52,98,,59,53,52,55,64,55
,13,68,85,75,46,48,53,48,,58,53,52,55,62,55
,14,69,86,75,47,49,53,49,,59,54,52,54,61,55
,15,70,85,75,47,50,53,50,,59,53,52,54,60,55
,16,71,85,74,48,50,53,50,,58,53,52,52,57,56
,17,72,84,73,49,51,53,50,,57,53,52,51,55,56
,18,72,85,72,49,50,53,50,,56,51,52,49,53,56
,19,73,84,70,49,50,52,49,,54,50,52,48,52,57
,20,73,83,68,48,49,52,48,,52,48,52,47,53,58
,21,73,81,65,46,48,51,47,,50,48,52,46,53,58
,22,74,79,63,44,47,51,47,,48,48,52,45,54,59
,23,74,79,62,43,46,51,46,,46,48,52,44,54,59
2007-01-18,0,75,78,61,44,45,51,46,,45,48,52,44,55,59
,1,75,77,60,44,45,51,46,,45,48,52,43,55,60
,2,75,76,59,45,45,51,46,,44,49,52,42,55,60
,3,74,76,57,45,45,51,45,,43,49,52,41,56,60
,4,73,74,56,44,45,50,44,,42,48,51,40,57,59
,5,72,73,55,44,44,50,44,,40,46,50,40,56,59
,6,72,72,54,44,44,50,44,,40,44,50,40,56,58
,7,71,72,54,43,44,50,43,,39,44,49,40,56,58
,8,70,72,53,43,44,50,43,,39,43,49,40,55,58
,9,70,71,52,44,43,50,43,,39,43,49,40,55,58
,10,70,69,51,44,43,49,42,,40,43,49,40,55,58
,11,70,68,50,45,42,49,41,,40,44,49,40,55,58
,12,68,66,49,46,41,49,40,,40,44,50,39,55,58
,13,67,65,49,46,40,49,39,,40,45,50,41,56,59
,14,66,65,49,45,39,48,38,,39,46,50,42,55,59
,15,65,65,49,45,38,48,37,,39,47,48,43,55,60
,16,65,65,49,44,38,48,37,,39,48,47,43,55,60
,17,64,66,51,44,37,48,37,,40,49,47,44,55,60
,18,64,66,52,44,37,49,37,,40,49,46,45,55,60
,19,65,67,54,44,37,48,37,,41,49,46,46,55,60
,20,66,69,55,44,38,49,38,,41,49,46,47,55,59
,21,67,71,55,45,38,50,38,,42,49,46,48,55,59
,22,67,72,56,46,39,50,39,,43,50,46,49,55,59
,23,66,72,56,46,39,50,39,,43,50,47,50,55,59
2007-01-19,0,66,72,56,46,40,50,39,,44,50,46,50,55,59
,1,66,73,57,46,41,50,40,,44,50,47,50,55,59
,2,67,74,58,46,41,50,40,,44,50,47,51,55,59
,3,67,74,58,47,41,51,40,,44,50,47,51,54,59
,4,67,75,59,47,42,51,40,,45,50,47,51,54,59
,5,67,75,59,47,42,51,40,,45,50,48,51,54,58
,6,67,75,60,47,42,51,40,,45,50,48,52,54,59
,7,68,75,60,47,43,51,41,,46,51,49,52,54,59
,8,68,75,60,48,43,51,41,,46,51,49,52,54,59
,9,68,74,60,48,44,51,42,,47,51,50,52,54,59
,10,67,74,61,48,45,51,42,,47,51,50,53,54,60
,11,67,74,61,48,46,51,42,,48,52,51,53,55,60
,12,67,75,61,48,46,52,44,,49,52,51,54,55,61
,13,67,76,61,50,47,52,45,,50,52,51,54,55,61
,14,68,77,61,51,48,53,47,,51,52,52,54,56,62
,15,69,78,63,51,49,53,47,,52,53,52,55,57,63
,16,70,80,65,53,49,55,48,,52,53,52,56,59,63
,17,73,82,66,54,50,56,48,,55,53,52,56,59,64
,18,75,85,73,56,50,58,49,,65,53,52,57,60,66
