ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2005 - 31 December 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,75,80,69,61,57,63,63,60,62,60,60,63,65,70
,9,74,80,68,61,56,62,62,60,61,60,59,62,64,70
,10,72,80,67,60,56,62,61,59,61,59,59,62,64,70
,11,72,79,66,60,55,61,61,58,60,58,58,61,63,70
,12,71,80,65,59,55,60,60,58,60,58,57,60,63,70
,13,71,80,65,59,55,60,60,57,59,58,57,60,63,69
,14,70,81,66,59,54,60,60,57,59,58,57,60,62,69
,15,70,80,65,58,54,59,59,57,59,58,57,59,61,69
,16,69,80,64,58,54,58,59,57,58,58,56,58,60,68
,17,68,79,64,57,53,58,59,56,58,57,56,58,60,65
,18,68,78,64,57,53,57,59,57,57,57,56,57,60,64
,19,67,78,64,57,53,57,59,57,57,58,56,57,60,63
,20,67,78,63,57,53,57,59,57,57,58,57,57,60,63
,21,66,77,62,57,53,57,59,57,56,58,57,56,60,64
,22,65,76,61,57,53,58,59,58,56,58,57,56,60,64
,23,65,76,59,57,53,58,59,58,56,59,57,56,60,64
2005-12-05,0,65,75,59,57,52,58,58,58,56,59,56,56,60,63
,1,64,74,59,56,52,56,57,57,56,58,56,55,59,63
,2,63,74,58,55,51,55,56,56,55,57,55,54,58,61
,3,62,73,58,54,51,54,55,55,54,56,55,53,57,60
,4,61,72,58,53,50,54,55,55,53,56,55,52,56,59
,5,61,72,58,52,50,54,55,54,53,56,55,52,55,59
,6,61,71,59,53,50,53,55,55,53,56,56,52,55,60
,7,61,72,60,53,50,54,55,55,54,57,57,53,56,60
,8,61,72,61,54,51,54,56,56,55,57,58,54,56,61
,9,62,74,62,55,52,56,57,57,56,59,59,55,57,62
,10,63,75,63,56,52,57,58,58,57,60,60,56,58,63
,11,64,76,64,57,53,58,59,59,57,60,61,56,59,63
,12,64,76,64,58,54,58,60,60,58,61,62,57,59,64
,13,65,76,64,58,54,59,61,60,59,62,62,58,60,64
,14,65,75,64,59,55,60,62,61,60,62,63,58,61,65
,15,66,76,64,60,56,60,63,61,61,63,63,59,62,66
,16,66,77,64,61,56,61,64,62,61,64,64,60,63,67
,17,67,78,65,62,57,62,64,63,62,65,64,60,64,67
,18,68,79,66,62,57,63,65,63,63,66,65,61,65,68
,19,68,80,66,63,57,63,65,64,63,67,65,62,65,68
,20,68,80,67,64,57,63,65,64,64,67,65,62,66,69
,21,68,80,67,64,57,64,65,65,64,67,65,62,67,70
,22,69,79,67,64,57,64,65,65,64,67,66,63,67,70
,23,69,79,67,64,57,64,66,65,65,68,66,63,68,71
2005-12-06,0,69,79,67,65,57,64,66,66,65,68,66,63,68,71
,1,69,77,67,65,58,64,66,66,65,68,65,63,68,71
,2,70,77,68,65,58,64,66,66,65,68,65,63,68,70
,3,70,77,67,65,58,64,66,65,65,67,64,63,68,70
,4,69,77,67,65,58,63,66,65,65,67,64,63,68,69
,5,69,77,67,65,57,63,66,64,64,66,63,63,67,69
,6,69,77,67,64,57,63,65,64,64,66,63,62,67,69
,7,69,76,66,64,57,62,65,63,63,65,62,62,67,68
,8,68,75,66,64,57,61,64,63,63,65,61,61,66,67
,9,68,75,65,63,56,61,63,62,62,64,61,61,66,66
,10,67,75,64,63,56,60,63,61,62,63,60,60,65,66
,11,67,74,64,62,55,60,62,61,61,62,59,59,65,65
,12,66,72,63,61,55,59,61,60,59,61,58,58,64,64
,13,65,71,63,61,55,58,61,59,58,61,57,58,63,64
,14,65,71,62,60,55,58,60,59,58,60,56,57,63,64
,15,65,70,61,60,55,57,59,58,57,60,56,57,63,63
,16,65,70,61,59,55,57,59,58,57,59,55,57,63,63
,17,64,69,60,59,55,57,58,58,57,58,55,56,63,63
,18,64,69,60,59,55,56,58,57,56,57,54,56,62,63
,19,63,68,59,58,54,55,58,56,55,57,53,55,62,62
,20,63,67,58,57,54,54,58,56,55,56,53,55,62,62
,21,63,67,58,57,54,53,57,55,54,56,52,54,62,61
,22,62,68,58,56,54,53,57,55,54,55,52,53,62,60
,23,62,67,57,56,53,52,56,54,53,54,51,53,62,59
2005-12-07,0,61,68,56,55,53,51,56,53,52,54,51,52,61,59
,1,61,69,56,55,53,51,55,53,52,54,51,52,61,58
,2,60,69,56,54,52,50,55,53,52,54,51,52,61,58
,3,60,69,55,54,52,50,55,52,51,54,51,51,61,58
,4,60,70,55,54,52,50,55,52,51,54,51,51,61,59
,5,60,70,55,54,52,50,55,52,51,54,51,52,61,59
,6,61,70,55,54,53,50,55,52,51,54,51,52,61,59
,7,62,70,55,54,53,50,55,52,52,55,51,52,62,59
,8,63,71,55,54,53,50,55,53,52,55,51,52,62,59
,9,63,71,56,54,53,51,55,53,52,55,51,52,62,60
,10,63,72,56,54,53,51,55,53,52,55,52,52,62,60
,11,63,73,56,54,54,51,55,53,52,56,52,53,63,60
,12,64,73,56,54,54,50,55,53,53,56,52,53,63,60
,13,64,74,56,54,53,50,55,53,53,56,52,53,63,60
,14,61,73,56,54,53,52,55,53,53,56,52,53,63,60
,15,61,74,56,55,53,52,55,53,53,57,52,53,62,60
,16,61,74,56,55,53,52,55,53,53,57,52,53,62,60
,17,61,74,56,54,52,53,55,54,53,58,53,53,62,59
,18,60,75,57,55,52,53,55,54,53,59,53,53,62,60
,19,60,76,57,55,52,54,55,54,53,59,53,54,62,60
,20,61,76,58,55,51,54,55,54,54,60,53,54,62,61
,21,61,77,59,56,51,54,55,55,54,61,53,54,61,62
,22,61,78,60,56,51,55,55,55,54,61,53,54,61,63
,23,61,79,60,56,52,55,55,55,54,62,54,54,61,64
2005-12-08,0,61,79,61,57,52,55,55,55,54,62,54,54,61,65
,1,61,80,62,57,52,55,56,55,54,62,54,54,62,66
,2,61,80,63,57,52,56,56,55,54,62,54,54,62,67
,3,61,81,63,58,52,56,56,56,55,63,55,55,62,67
,4,86,81,64,58,52,56,56,56,55,63,55,55,62,67
,5,62,83,65,58,52,56,57,56,55,63,55,55,63,67
,6,62,84,65,58,52,57,57,56,55,63,55,55,63,67
,7,62,84,66,59,53,57,57,56,55,62,54,55,62,67
,8,62,85,67,59,53,57,57,56,55,62,54,55,62,67
,9,62,85,68,59,52,57,57,56,55,62,54,55,62,67
,10,62,85,68,60,52,57,57,56,55,62,54,55,62,67
,11,63,86,68,60,52,57,57,56,55,62,54,55,61,67
,12,62,86,69,60,52,57,57,56,55,62,54,55,61,67
,13,85,87,70,60,52,57,57,56,55,61,54,55,61,67
,14,85,87,72,59,52,56,57,56,55,61,54,55,62,67
,15,85,87,73,59,51,55,57,56,55,60,55,55,63,68
,16,86,87,74,58,51,55,57,56,55,60,55,55,64,68
,17,86,88,74,58,52,54,57,55,54,59,55,55,65,70
,18,87,88,75,58,52,54,56,55,54,58,55,55,66,73
,19,88,89,76,58,52,53,57,54,55,57,56,56,66,74
,20,89,90,77,58,52,53,57,54,56,57,56,57,66,75
,21,89,90,78,57,52,53,57,54,57,56,55,58,66,76
,22,89,90,79,57,52,53,57,55,57,56,56,59,66,77
,23,88,89,80,57,52,54,57,55,56,56,56,59,65,77
2005-12-09,0,87,88,80,57,52,54,57,55,56,56,56,58,65,77
,1,87,87,80,57,52,54,57,55,55,56,56,57,65,77
,2,87,85,80,57,52,54,57,55,54,56,56,56,64,76
,3,86,84,80,57,52,54,57,55,54,55,56,55,64,75
,4,85,83,80,57,52,54,57,55,54,55,56,55,64,74
,5,85,82,80,57,52,54,57,55,54,56,57,55,63,73
,6,84,81,79,57,52,54,57,55,54,56,58,55,63,72
,7,83,80,79,57,53,54,57,55,54,56,58,56,63,71
,8,82,79,80,57,53,54,58,56,55,56,59,56,63,72
,9,82,79,80,57,53,54,58,56,55,57,60,56,63,73
,10,82,79,80,57,54,55,58,57,56,57,61,57,63,73
,11,82,79,81,57,54,55,58,57,56,57,61,57,63,73
,12,82,79,81,57,55,56,58,58,56,57,61,58,63,73
,13,83,80,81,57,55,56,59,58,56,58,62,58,63,72
,14,84,81,82,57,55,57,59,58,57,58,62,59,62,71
,15,84,82,82,57,56,57,59,58,57,58,63,60,62,69
,16,85,82,82,57,56,57,60,58,57,58,63,60,61,68
,17,84,82,83,57,57,58,60,58,57,58,62,61,61,68
,18,84,82,84,58,57,58,60,59,58,58,62,62,61,77
,19,84,82,84,58,57,58,60,59,59,59,62,63,61,69
,20,83,81,83,58,57,58,60,58,59,59,62,64,61,69
,21,82,81,83,58,57,59,60,58,59,59,62,64,61,68
,22,82,81,83,57,57,58,60,58,59,58,62,63,61,67
,23,82,81,83,57,56,58,60,58,59,58,61,63,61,67
2005-12-10,0,83,82,82,57,56,58,59,57,59,57,61,63,61,67
,1,84,83,82,57,56,58,59,57,58,57,61,63,61,66
,2,84,83,82,56,55,58,59,57,59,57,60,63,61,67
,3,84,84,82,56,55,57,59,57,59,57,60,63,60,68
,4,84,83,82,56,55,57,58,57,59,57,60,63,60,69
,5,85,83,82,56,55,57,58,57,59,56,59,64,60,70
,6,86,83,83,56,55,57,58,57,59,56,59,64,60,70
,7,87,83,83,55,55,57,58,56,59,56,59,64,60,70
,8,87,83,82,55,54,57,57,55,59,55,58,64,60,69
,9,87,83,82,55,54,56,57,55,59,55,58,63,60,68
,10,86,82,81,54,54,56,57,55,59,54,57,63,60,69
,11,86,82,81,54,54,56,57,55,58,55,57,63,60,70
,12,85,83,80,54,53,56,57,55,58,54,57,63,61,71
,13,84,82,79,54,53,55,57,54,57,54,58,62,61,72
,14,83,81,79,54,53,55,57,54,57,54,58,61,62,73
,15,83,81,79,54,53,55,57,54,58,55,59,61,62,74
,16,82,81,79,55,53,55,57,54,58,55,59,61,62,72
,17,82,82,79,55,54,55,58,55,59,55,59,61,62,70
,18,82,83,78,55,54,56,58,55,59,55,59,61,62,67
,19,82,83,78,55,55,56,59,56,60,55,59,60,63,65
,20,82,83,79,56,55,56,59,57,60,55,59,59,63,65
,21,82,84,78,57,56,56,59,57,61,56,59,59,63,68
,22,81,84,78,57,56,57,59,58,61,56,60,60,63,68
,23,80,84,79,57,56,58,60,59,61,57,60,61,64,69
2005-12-11,0,80,84,79,57,56,58,60,59,62,57,60,62,65,70
,1,80,84,79,57,56,59,60,60,63,58,60,63,65,70
,2,80,85,80,57,56,59,60,60,65,59,60,65,66,71
,3,80,86,80,58,56,60,60,61,66,59,60,66,69,71
,4,80,88,80,58,56,60,60,61,68,60,61,68,71,71
,5,80,90,80,59,57,60,61,61,69,60,62,69,74,71
,6,79,92,80,59,58,61,62,62,70,61,62,70,77,72
,7,78,92,79,60,58,61,62,63,69,61,62,69,79,72
,8,77,92,78,61,59,62,63,63,68,62,62,69,81,71
,9,76,92,77,61,59,62,62,63,67,62,61,68,83,70
,10,75,92,76,61,59,61,62,63,66,61,61,66,86,69
,11,75,91,75,61,58,61,61,63,65,61,60,64,88,69
,12,74,91,75,60,58,61,61,62,64,61,60,63,72,68
,13,74,91,74,60,57,61,60,62,64,60,59,62,71,67
,14,74,91,74,60,57,61,60,62,64,60,58,61,70,66
,15,73,92,73,60,56,61,59,61,63,60,57,60,69,66
,16,73,92,72,60,55,60,58,61,62,60,56,59,69,67
,17,73,91,71,60,54,60,57,61,61,59,56,58,68,67
,18,72,90,70,60,53,58,56,60,61,59,55,57,67,66
,19,71,88,69,60,53,58,55,59,60,59,55,57,66,66
,20,70,88,67,59,52,58,54,59,59,59,55,57,65,65
,21,70,87,66,58,52,58,54,59,58,58,55,57,64,64
,22,70,87,65,58,51,57,54,58,58,58,56,57,64,63
,23,69,87,64,58,51,56,54,58,58,58,56,56,64,63
2005-12-12,0,68,87,63,59,52,56,55,58,58,58,57,56,64,62
,1,67,86,62,59,52,56,55,58,59,59,57,57,64,61
,2,66,86,62,60,53,56,56,58,59,59,58,57,64,61
,3,64,84,62,61,54,57,57,59,60,59,58,57,65,61
,4,62,82,62,61,54,57,57,59,60,59,57,57,64,60
,5,61,80,62,61,53,56,56,59,60,58,57,56,64,34
,6,60,79,61,61,52,56,56,59,59,58,57,56,63,33
,7,59,78,60,60,52,55,55,58,59,57,57,55,61,32
,8,59,78,60,60,51,54,55,58,59,57,,55,60,32
,9,59,78,60,59,51,54,55,58,58,57,,55,59,32
,10,60,78,60,58,51,54,54,58,58,57,57,55,59,32
,11,59,78,59,58,51,54,54,57,58,57,57,55,59,32
,12,59,77,59,58,51,54,55,57,58,57,57,55,59,33
,13,58,76,59,58,51,54,55,57,58,58,57,55,60,34
,14,58,76,60,58,51,55,55,57,58,58,57,55,60,34
,15,58,75,60,57,51,55,56,57,58,58,57,55,59,34
,16,58,75,59,57,51,55,56,57,58,58,57,55,59,34
,17,58,74,59,57,51,55,56,57,58,58,57,56,59,35
,18,58,74,59,57,51,55,56,57,58,59,57,56,58,35
,19,59,75,59,57,51,55,57,57,58,58,57,56,58,38
,20,60,75,59,57,51,55,57,57,57,58,56,56,59,37
,21,62,76,59,57,51,54,57,57,57,58,56,56,59,38
,22,62,76,59,57,51,54,57,57,57,57,55,55,59,39
,23,62,75,58,57,51,54,56,56,56,56,54,55,59,39
2005-12-13,0,62,76,58,56,50,54,55,55,56,55,53,54,58,39
,1,63,76,57,56,49,53,54,54,55,54,52,53,57,39
,2,63,76,56,55,47,52,53,53,54,53,51,52,56,39
,3,64,76,55,54,46,52,53,53,53,52,51,51,56,39
,4,64,76,55,53,44,51,52,52,53,52,51,51,56,39
,5,66,77,54,53,43,51,52,52,52,52,51,50,55,40
,6,68,77,54,52,43,51,52,51,52,52,51,50,56,40
,7,70,77,54,52,43,50,52,51,52,52,51,50,56,40
,8,71,77,54,52,43,50,52,51,52,52,51,50,56,40
,9,72,77,54,53,43,50,52,51,52,52,51,51,56,59
,10,72,77,54,53,44,51,52,51,52,52,51,51,56,59
,11,,77,54,53,44,51,53,52,52,52,52,51,56,59
,12,,77,54,53,44,51,53,52,53,53,52,51,56,60
,13,,77,55,54,45,52,53,53,53,53,52,52,56,60
,14,,76,55,54,46,52,54,53,53,53,53,52,57,60
,15,,76,56,54,47,53,54,54,54,53,53,52,58,61
,16,,76,57,55,48,53,54,54,54,54,54,53,58,61
,17,,75,58,55,50,54,55,54,55,54,54,53,58,61
,18,,75,59,56,50,54,55,55,55,54,55,53,59,61
,19,,75,60,56,51,55,56,55,56,55,55,54,59,61
,20,,74,61,56,51,56,56,55,56,55,56,54,59,62
,21,,74,61,57,52,56,57,56,57,56,57,55,59,62
,22,,74,62,57,52,57,58,57,58,56,58,55,59,62
,23,,74,62,58,53,57,59,57,58,57,58,56,59,63
2005-12-14,0,,74,63,59,54,58,60,58,59,58,59,57,60,63
,1,,74,64,59,55,59,60,59,60,59,60,57,61,64
,2,,74,64,60,56,60,61,60,61,59,60,58,62,65
,3,,74,64,61,56,61,62,61,61,60,61,59,62,65
,4,,74,64,61,57,61,62,61,62,60,62,59,63,66
,5,,74,64,62,57,62,63,62,63,61,62,60,63,66
,6,,75,65,63,58,63,64,63,64,61,63,60,64,67
,7,,75,65,63,59,63,64,63,64,62,63,61,64,67
,8,,76,66,64,59,64,64,63,65,62,64,61,65,67
,9,,76,66,64,60,64,65,64,65,63,64,61,65,68
,10,,77,67,64,60,65,65,64,65,63,64,62,66,68
,11,,77,68,65,60,65,65,65,66,63,65,62,66,68
,12,,77,68,65,61,65,66,65,66,64,65,62,66,69
,13,,77,68,66,61,65,66,65,67,64,65,63,67,69
,14,,77,69,66,62,65,67,66,67,65,65,63,67,69
,15,,76,70,67,62,66,67,66,68,65,65,63,67,69
,16,,75,70,67,62,66,67,67,68,65,65,63,67,69
,17,,76,70,67,62,66,67,67,68,65,66,63,67,69
,18,,78,70,67,62,65,67,67,68,65,65,63,67,69
,19,,78,70,67,62,65,67,67,68,65,65,63,67,68
,20,,78,69,66,61,65,66,66,67,64,65,62,67,68
,21,,78,69,66,61,64,66,65,67,64,64,62,66,67
,22,,78,68,65,61,64,65,65,66,63,64,62,66,67
,23,,78,68,65,60,63,65,65,66,63,64,61,65,66
2005-12-15,0,,78,68,64,60,63,64,64,66,62,64,61,65,66
,1,,78,67,64,60,63,64,64,65,62,64,61,65,66
,2,,77,67,64,60,62,64,64,65,62,64,61,65,66
,3,,77,68,64,60,62,64,65,66,63,65,61,65,67
,4,72,77,68,64,60,62,64,65,66,63,66,61,65,67
,5,69,77,68,64,60,62,64,65,66,63,66,61,65,68
,6,67,76,68,64,60,62,64,65,66,63,66,61,65,68
,7,66,76,68,64,60,62,64,65,66,63,66,61,65,68
,8,66,76,68,64,59,62,64,65,66,63,67,61,65,68
,9,66,76,67,64,59,62,64,65,66,63,67,61,64,67
,10,67,77,67,63,59,62,63,64,65,63,66,61,64,67
,11,68,78,67,63,58,61,63,64,65,63,66,61,64,67
,12,69,79,66,63,58,60,62,63,64,63,66,60,63,66
,13,69,81,65,62,57,60,62,63,64,62,66,60,63,66
,14,68,82,63,61,56,59,62,62,63,62,65,60,62,65
,15,68,83,63,60,56,59,61,61,62,62,65,60,62,65
,16,68,85,62,60,55,58,61,61,62,62,64,59,62,65
,17,68,85,63,59,55,58,60,61,62,62,64,59,61,64
,18,69,85,63,59,55,58,60,61,62,63,64,59,61,64
,19,70,86,63,60,55,58,61,61,61,63,64,59,61,65
,20,70,87,64,60,56,58,61,61,62,64,64,59,62,65
,21,71,88,65,60,56,58,62,61,62,64,64,60,63,66
,22,72,89,65,61,56,59,62,61,62,64,64,60,63,66
,23,73,90,65,61,56,59,62,61,62,64,64,60,64,66
2005-12-16,0,74,90,66,61,56,59,62,61,62,65,64,60,64,66
,1,75,91,66,61,56,59,62,61,62,64,63,60,64,66
,2,75,92,66,60,55,59,61,61,61,64,63,59,63,66
,3,76,93,67,60,55,58,61,60,61,64,62,59,63,65
,4,77,93,67,60,55,58,61,60,60,63,61,59,63,64
,5,78,94,68,59,54,58,60,59,60,63,61,58,62,64
,6,78,95,68,59,54,58,60,59,60,63,60,58,62,63
,7,79,95,69,59,54,58,60,59,60,63,60,58,62,63
,8,80,96,70,59,54,58,60,59,60,63,60,58,62,63
,9,81,97,70,59,54,58,60,59,60,63,59,58,62,63
,10,81,97,70,60,54,58,60,59,60,63,59,58,62,63
,11,82,97,71,60,54,58,60,58,59,63,59,58,62,63
,12,82,97,71,60,54,58,60,59,59,63,59,58,62,63
,13,81,97,72,60,54,58,60,59,59,63,59,58,62,64
,14,81,97,72,61,55,58,60,59,59,63,59,58,64,64
,15,82,97,73,61,55,59,60,60,60,63,59,58,65,65
,16,82,97,74,62,55,60,60,60,60,63,59,59,67,65
,17,83,99,75,63,56,61,60,60,64,63,59,61,68,66
,18,83,100,76,63,56,63,60,59,62,62,59,66,69,66
,19,82,100,77,63,56,64,60,59,62,62,59,63,70,67
,20,82,100,79,63,56,64,60,59,62,62,59,63,71,67
,21,82,100,80,63,56,64,60,59,62,62,59,63,71,67
,22,82,100,81,63,56,64,60,59,62,61,59,63,71,66
,23,81,100,83,63,56,64,60,59,62,61,60,63,71,67
2005-12-17,0,81,100,83,64,56,65,60,59,62,62,60,64,71,67
,1,81,100,85,64,56,65,60,59,62,62,60,66,71,67
,2,83,102,86,64,57,65,60,59,63,62,60,67,72,67
,3,85,101,87,64,57,65,61,59,62,62,60,65,70,67
,4,86,102,88,64,58,66,61,60,63,62,60,66,71,67
,5,86,102,88,64,58,66,61,60,62,62,60,67,72,67
,6,86,102,88,64,58,66,61,59,63,63,60,68,72,67
,7,86,102,88,64,58,65,61,59,62,63,60,68,72,67
,8,86,101,88,64,58,65,60,59,62,63,60,68,72,67
,9,84,100,87,64,58,65,60,59,61,63,60,68,72,67
,10,83,97,86,64,58,65,61,60,62,62,60,68,71,68
,11,84,97,86,64,59,66,61,60,62,62,61,68,71,68
,12,84,97,87,64,59,66,62,61,63,62,61,68,71,68
,13,85,98,87,64,59,66,62,61,63,62,61,67,71,68
,14,86,100,87,64,59,67,62,61,64,62,61,67,70,67
,15,87,100,87,65,59,66,62,61,64,62,61,65,69,67
,16,86,100,87,64,59,65,62,61,63,62,61,63,68,66
,17,85,99,86,64,58,64,62,61,63,62,62,62,68,66
,18,85,98,86,63,59,63,62,62,62,62,62,61,67,66
,19,83,97,85,64,59,62,63,62,62,62,62,60,65,65
,20,81,95,84,64,59,62,63,62,63,62,62,59,64,64
,21,77,92,83,64,59,63,63,63,63,62,63,60,63,64
,22,74,90,80,65,59,62,63,63,63,62,63,60,64,64
,23,70,88,79,65,60,63,63,64,63,62,63,60,64,64
2005-12-18,0,67,86,78,65,59,63,63,63,63,62,63,60,64,64
,1,63,84,76,64,59,63,63,63,63,62,63,60,64,64
,2,60,82,74,64,59,62,63,63,63,62,62,60,64,64
,3,58,81,73,64,59,62,63,63,63,62,62,60,64,63
,4,56,79,71,64,58,62,62,62,63,61,62,60,63,63
,5,54,77,70,63,58,62,62,62,63,61,62,59,63,63
,6,53,75,70,64,58,62,62,62,63,60,62,59,62,63
,7,51,74,70,64,58,62,62,62,63,60,62,59,63,63
,8,49,73,70,63,58,62,62,62,63,60,62,59,63,63
,9,49,73,70,63,58,61,62,62,63,60,62,59,63,62
,10,50,72,70,63,58,61,62,62,63,60,62,59,63,62
,11,49,71,69,63,58,61,62,62,62,60,62,59,62,61
,12,49,68,69,63,58,60,61,61,62,59,61,58,62,61
,13,48,67,69,62,57,59,61,61,61,58,61,58,61,61
,14,61,66,68,62,57,59,61,61,61,58,61,57,61,61
,15,60,65,68,61,57,58,61,61,60,58,61,58,61,61
,16,50,65,68,61,58,58,61,60,60,58,61,58,61,61
,17,48,64,68,61,58,58,61,60,60,58,61,58,61,61
,18,46,63,68,60,58,58,60,60,60,58,61,58,61,61
,19,47,63,67,60,57,58,60,59,60,58,61,58,61,61
,20,49,64,69,60,57,58,60,59,60,58,61,58,62,61
,21,53,66,70,59,57,58,60,59,60,58,60,58,62,61
