ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2000 - 31 December 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
02/12/2000,0,96 ,103 ,,65 ,52 ,74 ,64 ,57 ,72 ,58 ,47 ,63 ,65 ,62 
,1,95 ,101 ,,65 ,53 ,73 ,62 ,57 ,71 ,58 ,48 ,63 ,65 ,62 
,2,93 ,99 ,,66 ,53 ,71 ,62 ,57 ,69 ,58 ,49 ,62 ,66 ,63 
,3,92 ,97 ,,66 ,54 ,69 ,62 ,58 ,67 ,58 ,50 ,62 ,66 ,63 
,4,91 ,96 ,,66 ,54 ,68 ,62 ,58 ,66 ,58 ,51 ,62 ,67 ,63 
,5,90 ,94 ,,66 ,55 ,66 ,62 ,58 ,66 ,58 ,52 ,63 ,67 ,63 
,6,88 ,93 ,,67 ,55 ,65 ,62 ,58 ,66 ,58 ,52 ,63 ,66 ,63 
,7,87 ,92 ,,67 ,55 ,63 ,62 ,58 ,65 ,58 ,52 ,63 ,66 ,63 
,8,87 ,91 ,,66 ,55 ,62 ,61 ,57 ,64 ,57 ,52 ,63 ,65 ,62 
,9,86 ,89 ,,65 ,55 ,61 ,60 ,56 ,64 ,56 ,52 ,61 ,63 ,61 
,10,85 ,87 ,,64 ,54 ,60 ,60 ,56 ,63 ,55 ,52 ,60 ,60 ,60 
,11,84 ,85 ,,63 ,53 ,59 ,59 ,55 ,62 ,55 ,52 ,59 ,58 ,60 
,12,83 ,82 ,,62 ,53 ,59 ,58 ,55 ,61 ,54 ,52 ,59 ,57 ,59 
,13,83 ,79 ,,61 ,53 ,58 ,58 ,54 ,60 ,54 ,52 ,59 ,56 ,59 
,14,83 ,76 ,,60 ,53 ,57 ,58 ,54 ,59 ,54 ,52 ,58 ,55 ,58 
,15,82 ,72 ,,59 ,52 ,56 ,58 ,54 ,58 ,54 ,52 ,57 ,56 ,57 
,16,82 ,69 ,,58 ,52 ,55 ,57 ,54 ,57 ,53 ,53 ,56 ,56 ,57 
,17,82 ,66 ,,57 ,52 ,54 ,57 ,53 ,55 ,53 ,53 ,55 ,56 ,56 
,18,82 ,63 ,,56 ,53 ,52 ,57 ,52 ,54 ,52 ,53 ,55 ,55 ,56 
,19,82 ,63 ,,56 ,53 ,52 ,57 ,52 ,54 ,52 ,52 ,54 ,54 ,55 
,20,80 ,63 ,,56 ,52 ,52 ,56 ,52 ,53 ,52 ,53 ,54 ,54 ,55 
,21,80 ,62 ,,56 ,52 ,52 ,57 ,52 ,53 ,52 ,53 ,54 ,54 ,56 
,22,80 ,61 ,,56 ,53 ,52 ,57 ,52 ,54 ,53 ,53 ,54 ,55 ,56 
,23,79 ,61 ,,56 ,52 ,52 ,57 ,52 ,54 ,53 ,53 ,54 ,55 ,56 
03/12/2000,0,79 ,61 ,,56 ,52 ,52 ,56 ,52 ,53 ,52 ,52 ,54 ,56 ,56 
,1,80 ,62 ,,56 ,52 ,52 ,56 ,51 ,53 ,52 ,52 ,54 ,56 ,56 
,2,80 ,62 ,,56 ,52 ,51 ,56 ,51 ,53 ,52 ,51 ,53 ,56 ,57 
,3,79 ,62 ,,55 ,51 ,51 ,55 ,51 ,52 ,52 ,51 ,53 ,56 ,57 
,4,78 ,63 ,,55 ,51 ,50 ,55 ,50 ,52 ,51 ,50 ,52 ,56 ,56 
,5,77 ,63 ,,54 ,50 ,50 ,54 ,49 ,51 ,50 ,48 ,52 ,56 ,56 
,6,76 ,62 ,,53 ,48 ,49 ,53 ,48 ,51 ,50 ,47 ,51 ,56 ,56 
,7,76 ,62 ,,53 ,47 ,48 ,53 ,47 ,50 ,49 ,46 ,51 ,56 ,56 
,8,75 ,61 ,,53 ,47 ,47 ,52 ,46 ,50 ,48 ,45 ,50 ,56 ,55 
,9,74 ,60 ,,52 ,45 ,47 ,52 ,45 ,49 ,47 ,44 ,50 ,56 ,54 
,10,73 ,58 ,,52 ,44 ,47 ,51 ,44 ,48 ,46 ,42 ,49 ,56 ,54 
,11,72 ,56 ,,51 ,42 ,46 ,50 ,43 ,47 ,45 ,41 ,48 ,56 ,54 
,12,73 ,55 ,,50 ,41 ,44 ,49 ,42 ,46 ,45 ,40 ,47 ,56 ,54 
,13,72 ,55 ,,49 ,39 ,43 ,47 ,41 ,45 ,44 ,38 ,45 ,56 ,54 
,14,70 ,55 ,,48 ,38 ,41 ,46 ,40 ,43 ,44 ,37 ,44 ,55 ,54 
,15,69 ,54 ,,48 ,37 ,40 ,45 ,40 ,42 ,44 ,35 ,43 ,54 ,53 
,16,68 ,53 ,,48 ,35 ,39 ,44 ,39 ,41 ,43 ,33 ,41 ,52 ,53 
,17,67 ,52 ,,47 ,34 ,38 ,42 ,38 ,41 ,42 ,32 ,40 ,52 ,52 
,18,67 ,51 ,,46 ,33 ,37 ,41 ,38 ,39 ,42 ,30 ,39 ,51 ,52 
,19,67 ,50 ,,45 ,32 ,37 ,40 ,37 ,39 ,42 ,29 ,39 ,51 ,51 
,20,68 ,50 ,,45 ,31 ,36 ,39 ,36 ,37 ,41 ,27 ,38 ,50 ,51 
,21,67 ,50 ,,44 ,30 ,35 ,38 ,35 ,36 ,40 ,26 ,36 ,49 ,50 
,22,67 ,50 ,,43 ,28 ,33 ,37 ,34 ,35 ,39 ,25 ,35 ,48 ,48 
,23,67 ,50 ,,41 ,27 ,32 ,37 ,33 ,33 ,38 ,24 ,34 ,46 ,47 
04/12/2000,0,67 ,50 ,,40 ,27 ,32 ,37 ,32 ,33 ,37 ,24 ,33 ,44 ,46 
,1,66 ,50 ,,40 ,27 ,32 ,37 ,32 ,32 ,37 ,23 ,33 ,42 ,44 
,2,65 ,49 ,,39 ,27 ,32 ,37 ,31 ,32 ,36 ,23 ,32 ,41 ,42 
,3,65 ,49 ,,39 ,28 ,32 ,37 ,31 ,31 ,36 ,23 ,32 ,41 ,41 
,4,65 ,49 ,,39 ,28 ,32 ,37 ,31 ,31 ,36 ,23 ,32 ,40 ,41 
,5,64 ,48 ,,39 ,29 ,32 ,37 ,31 ,31 ,35 ,23 ,32 ,39 ,40 
,6,64 ,49 ,,39 ,29 ,31 ,37 ,30 ,31 ,35 ,22 ,32 ,39 ,40 
,7,64 ,49 ,,38 ,29 ,32 ,36 ,30 ,31 ,35 ,23 ,32 ,39 ,40 
,8,65 ,49 ,,39 ,30 ,32 ,37 ,30 ,31 ,35 ,23 ,32 ,39 ,40 
,9,67 ,50 ,,39 ,30 ,33 ,37 ,31 ,31 ,36 ,23 ,32 ,39 ,40 
,10,68 ,50 ,,40 ,31 ,33 ,37 ,31 ,32 ,36 ,24 ,33 ,39 ,40 
,11,69 ,52 ,,41 ,31 ,33 ,38 ,32 ,32 ,37 ,24 ,34 ,39 ,41 
,12,69 ,52 ,,42 ,31 ,33 ,37 ,32 ,33 ,37 ,25 ,36 ,39 ,41 
,13,68 ,52 ,,43 ,31 ,34 ,37 ,33 ,33 ,38 ,26 ,36 ,40 ,42 
,14,67 ,52 ,,43 ,31 ,33 ,36 ,33 ,34 ,38 ,26 ,35 ,40 ,43 
,15,67 ,52 ,,43 ,31 ,33 ,36 ,32 ,33 ,38 ,27 ,35 ,41 ,44 
,16,66 ,52 ,,42 ,31 ,33 ,36 ,33 ,33 ,39 ,28 ,35 ,42 ,46 
,17,65 ,52 ,,41 ,32 ,34 ,36 ,33 ,34 ,40 ,28 ,35 ,43 ,48 
,18,64 ,52 ,,42 ,32 ,34 ,36 ,34 ,35 ,41 ,29 ,35 ,44 ,49 
,19,64 ,53 ,,43 ,33 ,34 ,36 ,35 ,35 ,43 ,30 ,35 ,46 ,49 
,20,64 ,53 ,,43 ,34 ,35 ,36 ,35 ,36 ,44 ,31 ,36 ,47 ,50 
,21,64 ,53 ,,44 ,35 ,36 ,37 ,36 ,37 ,46 ,32 ,37 ,48 ,52 
,22,64 ,54 ,,45 ,36 ,36 ,37 ,38 ,37 ,47 ,33 ,38 ,48 ,53 
,23,64 ,56 ,,46 ,36 ,36 ,38 ,39 ,38 ,48 ,34 ,38 ,49 ,54 
05/12/2000,0,64 ,57 ,,47 ,36 ,37 ,39 ,41 ,38 ,49 ,35 ,39 ,50 ,55 
,1,63 ,58 ,,47 ,37 ,37 ,40 ,43 ,39 ,50 ,36 ,39 ,50 ,56 
,2,64 ,59 ,,48 ,37 ,38 ,41 ,45 ,40 ,50 ,37 ,40 ,50 ,57 
,3,65 ,60 ,,49 ,37 ,38 ,42 ,46 ,41 ,50 ,39 ,40 ,50 ,58 
,4,67 ,61 ,,50 ,38 ,39 ,43 ,47 ,41 ,51 ,40 ,40 ,51 ,58 
,5,68 ,61 ,,50 ,38 ,40 ,44 ,48 ,42 ,51 ,41 ,41 ,51 ,59 
,6,70 ,62 ,,51 ,38 ,41 ,44 ,49 ,43 ,52 ,43 ,41 ,52 ,60 
,7,71 ,63 ,,51 ,38 ,42 ,45 ,50 ,44 ,52 ,45 ,42 ,52 ,60 
,8,72 ,63 ,,51 ,39 ,43 ,46 ,51 ,45 ,53 ,46 ,42 ,52 ,61 
,9,73 ,64 ,,52 ,39 ,44 ,47 ,52 ,46 ,53 ,47 ,43 ,52 ,62 
,10,75 ,65 ,,53 ,39 ,45 ,48 ,52 ,46 ,54 ,48 ,44 ,53 ,62 
,11,76 ,66 ,,53 ,40 ,46 ,48 ,52 ,47 ,54 ,49 ,45 ,53 ,63 
,12,77 ,66 ,,53 ,40 ,46 ,49 ,53 ,47 ,54 ,50 ,45 ,54 ,63 
,13,77 ,67 ,,53 ,40 ,46 ,49 ,53 ,47 ,54 ,50 ,45 ,54 ,63 
,14,77 ,67 ,,53 ,40 ,46 ,49 ,52 ,47 ,54 ,50 ,45 ,54 ,63 
,15,78 ,68 ,,53 ,41 ,47 ,49 ,52 ,48 ,53 ,50 ,46 ,53 ,64 
,16,78 ,69 ,,53 ,42 ,47 ,49 ,52 ,49 ,53 ,50 ,48 ,53 ,63 
,17,80 ,69 ,,53 ,42 ,48 ,50 ,52 ,49 ,52 ,50 ,48 ,53 ,64 
,18,81 ,70 ,,53 ,43 ,49 ,51 ,52 ,49 ,52 ,53 ,48 ,53 ,64 
,19,82 ,71 ,,53 ,44 ,49 ,51 ,52 ,50 ,51 ,53 ,49 ,53 ,64 
,20,83 ,72 ,,53 ,45 ,50 ,52 ,53 ,50 ,51 ,52 ,49 ,52 ,64 
,21,84 ,73 ,,53 ,46 ,50 ,52 ,53 ,51 ,50 ,51 ,49 ,52 ,63 
,22,84 ,73 ,,53 ,47 ,51 ,52 ,54 ,51 ,50 ,51 ,50 ,52 ,63 
,23,84 ,74 ,,53 ,47 ,51 ,53 ,54 ,51 ,51 ,51 ,50 ,52 ,62 
06/12/2000,0,85 ,73 ,,53 ,47 ,51 ,53 ,54 ,51 ,51 ,51 ,51 ,53 ,62 
,1,85 ,73 ,,54 ,48 ,51 ,53 ,53 ,52 ,51 ,51 ,51 ,53 ,61 
,2,84 ,72 ,,54 ,48 ,51 ,53 ,53 ,52 ,51 ,52 ,51 ,53 ,61 
,3,84 ,71 ,,54 ,49 ,51 ,53 ,53 ,52 ,51 ,52 ,52 ,54 ,61 
,4,82 ,70 ,,54 ,49 ,51 ,53 ,53 ,52 ,51 ,51 ,52 ,53 ,61 
,5,81 ,70 ,,54 ,49 ,52 ,54 ,53 ,53 ,51 ,51 ,52 ,53 ,62 
,6,80 ,69 ,,54 ,50 ,52 ,54 ,53 ,53 ,51 ,51 ,52 ,53 ,62 
,7,80 ,69 ,,54 ,50 ,52 ,54 ,53 ,53 ,51 ,51 ,53 ,54 ,63 
,8,80 ,70 ,,54 ,51 ,52 ,54 ,53 ,53 ,51 ,51 ,53 ,54 ,63 
,9,81 ,70 ,,54 ,51 ,52 ,55 ,53 ,54 ,51 ,51 ,53 ,54 ,63 
,10,80 ,70 ,,54 ,51 ,52 ,55 ,54 ,54 ,51 ,52 ,53 ,54 ,63 
,11,79 ,69 ,,54 ,51 ,52 ,55 ,54 ,54 ,51 ,52 ,53 ,54 ,63 
,12,80 ,70 ,,54 ,52 ,52 ,55 ,54 ,54 ,51 ,52 ,53 ,54 ,63 
,13,81 ,70 ,,54 ,52 ,52 ,56 ,54 ,55 ,51 ,52 ,53 ,53 ,62 
,14,82 ,70 ,,55 ,52 ,52 ,56 ,54 ,55 ,51 ,52 ,53 ,53 ,62 
,15,83 ,70 ,,55 ,52 ,52 ,56 ,54 ,55 ,51 ,52 ,53 ,53 ,62 
,16,83 ,71 ,,54 ,52 ,52 ,56 ,54 ,55 ,52 ,52 ,53 ,54 ,63 
,17,84 ,71 ,,54 ,51 ,52 ,56 ,54 ,55 ,52 ,52 ,53 ,55 ,65 
,18,84 ,72 ,,54 ,51 ,52 ,55 ,54 ,55 ,52 ,53 ,60 ,55 ,64 
,19,84 ,73 ,,54 ,51 ,53 ,55 ,54 ,55 ,52 ,52 ,63 ,55 ,65 
,20,84 ,73 ,,54 ,51 ,53 ,55 ,54 ,55 ,52 ,51 ,56 ,56 ,65 
,21,84 ,74 ,,54 ,51 ,53 ,55 ,54 ,55 ,52 ,51 ,57 ,57 ,66 
,22,85 ,75 ,,54 ,51 ,53 ,55 ,53 ,55 ,52 ,50 ,57 ,59 ,67 
,23,85 ,75 ,,54 ,51 ,53 ,55 ,53 ,55 ,52 ,50 ,57 ,60 ,68 
07/12/2000,0,85 ,76 ,,54 ,51 ,53 ,55 ,53 ,56 ,52 ,50 ,57 ,61 ,69 
,1,85 ,76 ,,55 ,51 ,53 ,55 ,53 ,56 ,52 ,50 ,58 ,63 ,71 
,2,85 ,77 ,,55 ,51 ,53 ,55 ,54 ,57 ,52 ,50 ,58 ,64 ,72 
,3,86 ,78 ,,55 ,51 ,53 ,55 ,54 ,58 ,52 ,50 ,58 ,64 ,72 
,4,86 ,78 ,,55 ,52 ,54 ,56 ,54 ,58 ,52 ,50 ,58 ,65 ,73 
,5,86 ,79 ,,56 ,52 ,54 ,56 ,54 ,59 ,52 ,50 ,58 ,66 ,73 
,6,86 ,79 ,,56 ,52 ,54 ,56 ,54 ,59 ,52 ,50 ,58 ,66 ,72 
,7,86 ,79 ,,56 ,52 ,54 ,56 ,54 ,59 ,52 ,50 ,59 ,66 ,72 
,8,87 ,79 ,,57 ,53 ,54 ,57 ,54 ,60 ,53 ,50 ,59 ,66 ,72 
,9,87 ,79 ,,57 ,53 ,54 ,57 ,55 ,60 ,53 ,50 ,60 ,66 ,73 
,10,88 ,79 ,,57 ,53 ,55 ,57 ,55 ,60 ,53 ,50 ,60 ,66 ,73 
,11,88 ,79 ,,57 ,53 ,55 ,57 ,55 ,61 ,53 ,51 ,61 ,66 ,73 
,12,88 ,80 ,,58 ,53 ,56 ,58 ,55 ,61 ,53 ,51 ,63 ,66 ,73 
,13,88 ,80 ,,58 ,54 ,57 ,58 ,56 ,62 ,53 ,51 ,64 ,67 ,73 
,14,88 ,81 ,,59 ,54 ,59 ,58 ,56 ,63 ,54 ,56 ,66 ,67 ,72 
,15,88 ,81 ,,59 ,55 ,61 ,59 ,57 ,63 ,54 ,57 ,68 ,68 ,72 
,16,88 ,80 ,,60 ,55 ,64 ,59 ,57 ,64 ,55 ,57 ,69 ,68 ,74 
,17,88 ,79 ,,61 ,55 ,65 ,60 ,58 ,64 ,55 ,55 ,78 ,69 ,73 
,18,88 ,78 ,,61 ,55 ,66 ,60 ,58 ,65 ,55 ,53 ,77 ,69 ,75 
,19,88 ,79 ,,62 ,55 ,73 ,61 ,59 ,65 ,56 ,53 ,74 ,70 ,76 
,20,89 ,80 ,,63 ,56 ,71 ,62 ,60 ,65 ,56 ,53 ,75 ,71 ,77 
,21,89 ,80 ,,64 ,56 ,72 ,62 ,61 ,66 ,57 ,53 ,76 ,71 ,78 
,22,89 ,79 ,,64 ,56 ,73 ,62 ,62 ,66 ,57 ,54 ,76 ,72 ,78 
,23,89 ,79 ,,64 ,56 ,73 ,62 ,62 ,65 ,57 ,54 ,76 ,72 ,77 
08/12/2000,0,89 ,79 ,,64 ,56 ,73 ,62 ,63 ,65 ,57 ,55 ,76 ,72 ,76 
,1,89 ,78 ,,64 ,56 ,74 ,62 ,63 ,64 ,57 ,55 ,76 ,72 ,76 
,2,88 ,78 ,,64 ,56 ,73 ,62 ,63 ,63 ,58 ,55 ,75 ,71 ,76 
,3,86 ,77 ,,64 ,56 ,72 ,62 ,63 ,62 ,58 ,55 ,75 ,70 ,75 
,4,85 ,77 ,,64 ,56 ,71 ,62 ,63 ,62 ,58 ,55 ,74 ,70 ,75 
,5,86 ,76 ,,64 ,56 ,70 ,62 ,63 ,62 ,58 ,55 ,74 ,69 ,74 
,6,85 ,76 ,,63 ,56 ,70 ,62 ,63 ,62 ,58 ,56 ,73 ,69 ,74 
,7,86 ,76 ,,63 ,56 ,69 ,62 ,63 ,62 ,58 ,55 ,73 ,69 ,74 
,8,85 ,76 ,,63 ,56 ,70 ,62 ,63 ,62 ,57 ,55 ,73 ,69 ,74 
,9,85 ,75 ,,63 ,56 ,70 ,62 ,63 ,62 ,57 ,55 ,73 ,69 ,74 
,10,85 ,75 ,,63 ,56 ,71 ,62 ,63 ,62 ,57 ,56 ,73 ,69 ,74 
,11,84 ,75 ,,63 ,56 ,71 ,62 ,63 ,62 ,57 ,56 ,72 ,68 ,73 
,12,84 ,74 ,,63 ,56 ,70 ,62 ,63 ,62 ,58 ,55 ,71 ,68 ,73 
,13,84 ,73 ,,63 ,56 ,68 ,62 ,63 ,62 ,57 ,55 ,70 ,68 ,73 
,14,85 ,73 ,,63 ,56 ,68 ,62 ,63 ,61 ,57 ,55 ,68 ,67 ,73 
,15,84 ,73 ,,63 ,55 ,65 ,62 ,62 ,61 ,57 ,55 ,66 ,66 ,72 
,16,84 ,74 ,,62 ,55 ,62 ,62 ,62 ,61 ,57 ,55 ,65 ,65 ,70 
,17,84 ,75 ,,62 ,55 ,60 ,62 ,62 ,61 ,57 ,55 ,63 ,63 ,68 
,18,84 ,77 ,,61 ,55 ,58 ,62 ,61 ,60 ,57 ,55 ,61 ,62 ,66 
,19,84 ,75 ,,61 ,55 ,56 ,62 ,60 ,60 ,56 ,55 ,60 ,61 ,64 
,20,83 ,74 ,,60 ,55 ,54 ,62 ,59 ,59 ,56 ,55 ,59 ,59 ,62 
,21,83 ,73 ,,59 ,55 ,53 ,61 ,58 ,59 ,55 ,55 ,58 ,58 ,60 
,22,83 ,72 ,,59 ,54 ,52 ,61 ,58 ,58 ,55 ,55 ,57 ,56 ,59 
,23,84 ,72 ,,59 ,54 ,51 ,61 ,57 ,58 ,55 ,55 ,56 ,54 ,58 
09/12/2000,0,84 ,71 ,,58 ,54 ,51 ,60 ,56 ,58 ,54 ,55 ,56 ,53 ,58 
,1,85 ,70 ,,58 ,53 ,50 ,60 ,56 ,57 ,54 ,54 ,55 ,52 ,58 
,2,85 ,70 ,,58 ,53 ,50 ,60 ,55 ,57 ,53 ,54 ,55 ,51 ,58 
,3,85 ,69 ,,57 ,53 ,49 ,60 ,55 ,57 ,53 ,54 ,55 ,51 ,57 
,4,85 ,69 ,,57 ,52 ,48 ,60 ,54 ,56 ,53 ,53 ,55 ,51 ,57 
,5,85 ,69 ,,56 ,52 ,47 ,58 ,54 ,56 ,52 ,53 ,54 ,51 ,57 
,6,85 ,69 ,,56 ,51 ,47 ,58 ,54 ,56 ,52 ,52 ,54 ,50 ,57 
,7,84 ,68 ,,55 ,51 ,46 ,57 ,53 ,55 ,52 ,52 ,54 ,50 ,57 
,8,84 ,68 ,,55 ,50 ,46 ,57 ,53 ,55 ,52 ,52 ,54 ,50 ,56 
,9,84 ,68 ,,54 ,50 ,47 ,56 ,52 ,54 ,51 ,52 ,53 ,49 ,56 
,10,84 ,68 ,,53 ,49 ,47 ,55 ,52 ,54 ,51 ,51 ,53 ,47 ,56 
,11,85 ,68 ,,53 ,47 ,46 ,55 ,51 ,53 ,51 ,51 ,52 ,47 ,56 
,12,85 ,68 ,,52 ,46 ,46 ,55 ,51 ,53 ,50 ,51 ,52 ,46 ,55 
,13,85 ,67 ,,52 ,46 ,46 ,55 ,50 ,52 ,49 ,51 ,51 ,45 ,55 
,14,85 ,67 ,,51 ,45 ,45 ,54 ,50 ,52 ,49 ,51 ,51 ,45 ,55 
,15,86 ,67 ,,51 ,44 ,45 ,54 ,49 ,52 ,48 ,54 ,51 ,44 ,54 
,16,86 ,67 ,,51 ,44 ,45 ,54 ,48 ,52 ,48 ,56 ,51 ,44 ,54 
,17,86 ,67 ,,51 ,43 ,45 ,53 ,48 ,52 ,47 ,56 ,51 ,45 ,55 
,18,86 ,67 ,,50 ,43 ,46 ,54 ,48 ,51 ,47 ,52 ,52 ,45 ,55 
,19,86 ,67 ,,50 ,43 ,45 ,53 ,47 ,51 ,46 ,48 ,52 ,44 ,55 
,20,85 ,67 ,,49 ,43 ,45 ,52 ,47 ,52 ,45 ,47 ,51 ,44 ,55 
,21,85 ,68 ,,49 ,44 ,45 ,52 ,46 ,52 ,45 ,47 ,51 ,43 ,55 
,22,85 ,70 ,,49 ,44 ,45 ,52 ,46 ,53 ,45 ,46 ,51 ,43 ,55 
,23,84 ,71 ,,50 ,44 ,45 ,52 ,46 ,53 ,45 ,45 ,51 ,43 ,55 
10/12/2000,0,84 ,72 ,,50 ,44 ,45 ,52 ,47 ,53 ,45 ,44 ,51 ,43 ,55 
,1,84 ,74 ,,49 ,44 ,45 ,52 ,47 ,54 ,45 ,43 ,51 ,43 ,55 
,2,84 ,75 ,,49 ,44 ,45 ,52 ,47 ,55 ,45 ,43 ,51 ,43 ,56 
,3,85 ,76 ,,49 ,44 ,46 ,52 ,47 ,55 ,45 ,42 ,51 ,43 ,56 
,4,86 ,77 ,,50 ,44 ,46 ,52 ,48 ,56 ,45 ,42 ,51 ,43 ,57 
,5,86 ,78 ,,50 ,44 ,47 ,52 ,48 ,56 ,45 ,41 ,51 ,43 ,57 
,6,86 ,79 ,,50 ,45 ,47 ,53 ,48 ,57 ,46 ,41 ,52 ,43 ,57 
,7,86 ,80 ,,50 ,45 ,48 ,53 ,48 ,57 ,46 ,40 ,51 ,43 ,57 
,8,87 ,80 ,,51 ,45 ,48 ,53 ,49 ,58 ,47 ,40 ,52 ,44 ,57 
,9,87 ,80 ,,51 ,46 ,48 ,53 ,50 ,59 ,48 ,39 ,52 ,46 ,57 
,10,87 ,80 ,,51 ,46 ,48 ,54 ,50 ,59 ,48 ,39 ,53 ,48 ,57 
,11,87 ,80 ,,51 ,46 ,49 ,54 ,50 ,60 ,48 ,39 ,54 ,49 ,58 
,12,87 ,80 ,,51 ,47 ,50 ,54 ,50 ,60 ,48 ,47 ,56 ,51 ,58 
,13,87 ,81 ,,51 ,47 ,52 ,54 ,50 ,61 ,47 ,52 ,57 ,54 ,58 
,14,87 ,81 ,,51 ,46 ,53 ,55 ,50 ,61 ,47 ,51 ,58 ,57 ,58 
,15,86 ,82 ,,51 ,46 ,55 ,54 ,51 ,61 ,47 ,55 ,61 ,75 ,61 
,16,87 ,83 ,,51 ,46 ,57 ,54 ,51 ,62 ,47 ,54 ,70 ,78 ,61 
,17,87 ,84 ,,52 ,45 ,58 ,53 ,51 ,62 ,48 ,51 ,65 ,88 ,64 
,18,85 ,84 ,,52 ,45 ,60 ,53 ,51 ,62 ,48 ,52 ,67 ,63 ,66 
,19,84 ,84 ,,52 ,45 ,61 ,54 ,53 ,62 ,48 ,47 ,68 ,66 ,67 
,20,83 ,84 ,,52 ,44 ,61 ,54 ,53 ,62 ,49 ,45 ,70 ,69 ,68 
,21,81 ,83 ,,52 ,44 ,62 ,54 ,54 ,62 ,49 ,40 ,71 ,71 ,68 
,22,80 ,82 ,,52 ,44 ,63 ,54 ,54 ,62 ,48 ,40 ,72 ,72 ,68 
,23,79 ,81 ,,51 ,43 ,63 ,54 ,54 ,62 ,48 ,40 ,73 ,72 ,68 
11/12/2000,0,78 ,81 ,,51 ,43 ,64 ,54 ,53 ,62 ,48 ,40 ,72 ,72 ,68 
