ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2003 - 30 April 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,5,57,53,49,45,24,48,34,42,41,31,20,,19,35
,6,57,53,49,45,24,49,34,42,42,31,20,,19,35
,7,57,53,50,45,25,49,34,42,43,31,20,,19,35
,8,57,53,50,45,25,49,34,42,43,31,20,,19,35
,9,58,53,50,44,25,50,34,42,44,31,20,,18,35
,10,57,52,51,42,26,50,34,42,44,33,20,,18,35
,11,57,52,50,38,26,50,34,42,43,33,20,,18,35
,12,57,51,50,35,26,50,34,42,46,32,19,,18,35
,13,57,51,50,33,26,50,34,42,47,32,19,,18,34
,14,57,51,50,32,26,50,35,42,49,33,19,,18,34
,15,56,49,50,32,26,50,35,43,51,33,19,,18,34
,16,56,48,50,32,26,50,35,44,52,34,19,,18,33
,17,56,47,50,33,26,50,35,44,53,34,18,,18,33
,18,56,45,50,34,26,50,35,45,54,34,18,,18,32
,19,55,44,50,35,25,50,34,45,56,35,18,,18,33
,20,55,42,50,34,25,50,34,45,57,35,18,,18,32
,21,55,42,50,32,25,50,34,45,58,35,18,,18,32
,22,55,41,50,31,25,51,34,45,58,36,18,,18,32
,23,55,41,50,30,25,51,34,46,58,36,18,,18,32
2003-04-04,0,55,41,50,30,25,51,34,46,59,36,18,,18,32
,1,55,42,50,31,24,51,34,46,59,36,18,,18,31
,2,55,42,50,30,24,51,34,46,59,36,18,,18,31
,3,55,42,50,30,24,52,34,46,60,36,18,,18,31
,4,55,42,50,30,24,52,35,46,60,36,18,,17,30
,5,55,42,50,29,24,52,35,46,59,36,18,,17,30
,6,54,41,49,29,24,52,35,46,59,37,22,,17,30
,7,54,40,48,28,23,52,35,46,58,37,24,,17,30
,8,53,40,48,28,24,51,35,45,58,37,27,,17,30
,9,53,41,47,28,23,51,35,44,57,36,27,,17,30
,10,58,42,47,29,24,50,34,43,57,35,26,,18,31
,11,62,42,47,30,24,48,34,41,56,34,25,,23,37
,12,52,43,48,34,26,51,34,41,55,37,18,,28,43
,13,54,50,49,41,25,52,34,40,54,38,17,,32,45
,14,55,53,50,46,25,53,34,39,52,38,17,,35,47
,15,55,54,50,48,26,53,35,37,51,39,19,,38,48
,16,54,54,50,50,27,53,35,35,49,40,23,,39,49
,17,54,55,50,50,29,53,36,33,46,40,26,,41,50
,18,55,56,50,51,30,52,36,31,45,39,26,,44,50
,19,54,57,49,51,31,52,36,30,44,39,22,,45,50
,20,53,58,49,51,32,51,36,29,43,38,19,,47,51
,21,53,58,48,51,33,51,36,28,43,38,16,,48,51
,22,53,58,47,51,34,50,37,27,42,38,17,,48,51
,23,54,58,46,51,35,49,37,27,42,37,16,,49,51
2003-04-05,0,55,58,46,52,35,48,38,27,41,37,16,,49,51
,1,56,59,46,51,36,48,38,27,40,37,16,,49,51
,2,57,59,47,51,36,47,38,26,39,36,16,,49,51
,3,58,61,47,51,36,46,38,26,38,36,16,,50,51
,4,58,62,47,51,36,45,38,26,37,36,16,,50,51
,5,59,63,48,51,36,44,39,26,37,36,17,,50,51
,6,59,64,49,51,35,42,40,25,37,35,18,,50,51
,7,59,65,49,51,35,41,41,25,37,34,18,,50,51
,8,59,66,49,51,34,40,41,25,36,34,18,,50,50
,9,59,66,50,51,34,40,41,25,36,35,19,,50,50
,10,56,65,49,50,33,39,41,24,35,34,19,,50,51
,11,53,66,49,50,32,37,41,24,35,35,19,,45,45
,12,51,65,49,46,31,33,40,24,33,32,20,,40,39
,13,51,65,49,39,30,29,40,24,32,30,27,,36,37
,14,50,64,49,35,29,29,40,24,32,29,33,,34,36
,15,49,64,50,32,29,28,39,24,31,27,36,,33,35
,16,48,63,50,30,28,28,38,25,31,26,36,,32,34
,17,47,61,50,29,27,27,38,27,31,27,35,,31,33
,18,47,60,51,29,27,26,37,24,31,26,33,,29,32
,19,47,59,51,29,27,25,37,22,31,27,35,,28,32
,20,48,58,51,30,26,26,37,23,31,28,38,,27,32
,21,48,57,52,31,27,27,37,27,32,28,37,,26,32
,22,48,56,53,32,27,28,36,26,33,29,40,,26,33
,23,49,55,54,34,28,30,36,28,35,31,42,,27,34
2003-04-06,0,49,54,55,35,30,31,36,30,37,32,45,,28,35
,1,50,53,56,37,31,33,36,32,38,34,48,,30,36
,2,50,53,56,37,32,33,37,33,39,34,38,,30,36
,3,51,53,57,38,33,34,40,33,40,35,38,,30,37
,4,51,53,57,42,35,36,43,40,42,40,49,,37,39
,5,51,52,57,45,37,39,44,41,44,40,49,,39,40
,13,57,55,63,52,50,50,52,52,53,51,59,,45,48
,14,58,56,66,54,51,52,53,51,54,52,59,,47,50
,15,59,57,68,54,52,52,54,52,55,52,61,,48,51
,16,61,58,69,55,53,53,54,52,56,53,61,,50,51
,17,61,59,71,56,53,54,55,55,56,53,63,,51,52
,18,63,60,72,57,54,54,56,57,57,54,63,,54,53
,19,63,61,73,58,54,55,56,54,57,55,61,,54,53
,20,64,61,74,58,55,55,57,55,58,55,64,,53,53
,21,65,62,75,58,55,55,57,55,58,55,67,,54,54
,22,66,63,76,58,55,55,57,55,58,56,65,,58,53
,23,67,64,76,58,55,55,57,54,57,56,62,,57,53
2003-04-07,0,67,65,77,58,55,55,57,56,57,56,57,,51,53
,1,67,66,79,58,55,54,57,56,57,56,56,,49,53
,2,68,66,79,58,55,54,57,54,57,55,56,,51,53
,3,67,65,77,58,55,54,57,54,58,55,56,,50,52
,4,68,65,78,58,55,54,57,53,57,55,56,,46,52
,5,68,65,78,58,55,53,57,53,57,55,55,,46,52
,6,68,65,78,58,55,53,57,52,57,55,55,,44,52
,7,69,66,78,57,54,52,56,52,57,54,55,,44,51
,8,69,67,78,57,54,52,56,51,56,54,54,,42,51
,9,70,68,79,56,54,51,55,51,56,53,53,,40,50
,10,72,69,79,56,54,51,55,51,56,53,53,,39,50
,11,72,70,79,57,54,51,55,51,57,53,53,,38,50
,12,73,72,80,57,55,51,56,51,57,52,53,,38,50
,13,73,72,81,57,55,52,56,51,58,52,52,,37,51
,14,73,72,80,57,55,52,56,50,58,52,52,,37,51
,15,74,73,81,56,55,52,56,50,58,52,51,,36,51
,16,75,72,81,55,55,53,56,49,58,51,51,,34,50
,17,76,72,81,54,55,53,55,48,58,51,50,,33,50
,18,78,71,81,53,54,54,55,47,58,50,49,,31,49
,19,78,71,81,53,54,54,55,47,58,49,48,,30,48
,20,77,71,81,52,53,55,54,46,59,48,46,,28,47
,21,76,70,80,52,53,55,54,45,60,47,44,,27,46
,22,75,70,80,52,53,55,54,45,60,45,42,,28,47
,23,75,70,79,52,53,56,54,44,60,44,41,,35,48
2003-04-08,0,75,71,78,51,53,56,53,45,60,42,39,,38,48
,1,75,72,77,51,54,56,55,46,60,41,37,,44,50
,2,75,73,77,51,55,58,56,48,61,40,35,,48,52
,3,76,74,78,52,58,59,58,49,63,43,34,,50,52
,4,76,76,78,52,60,60,61,51,65,46,32,,51,54
,5,76,77,78,53,62,62,63,52,66,49,30,,52,56
,6,77,78,79,54,65,63,64,54,67,50,29,,53,56
,7,77,78,78,55,66,64,64,54,68,51,28,,54,56
,8,77,78,77,56,64,66,64,52,68,51,27,,55,56
,9,81,78,76,57,64,67,64,51,69,51,26,,56,56
,10,79,78,76,58,62,68,63,50,70,52,25,,57,56
,11,79,78,75,58,60,68,63,49,69,52,24,,57,56
,12,77,76,74,58,59,67,61,48,69,52,24,,58,56
,13,76,75,73,57,57,66,59,46,68,52,24,,58,55
,14,75,74,71,56,56,65,58,45,66,52,31,,59,55
,15,74,73,71,56,55,64,58,44,65,52,40,,59,55
,16,71,73,70,56,53,63,57,42,64,52,41,,59,55
,17,69,72,68,56,52,61,56,41,64,52,43,,59,55
,18,66,72,67,56,50,60,56,40,63,51,43,,59,55
,19,66,72,66,55,49,59,55,39,62,51,43,,59,55
,20,66,71,66,55,47,58,54,38,61,51,20,,59,55
,21,65,71,66,55,47,57,53,37,59,51,49,,59,55
,22,66,70,66,55,46,56,52,36,59,51,46,,60,55
,23,65,68,67,54,46,55,52,36,58,51,49,,57,55
2003-04-09,0,64,67,67,54,44,54,51,36,57,51,52,,54,54
,1,64,66,68,54,43,54,50,39,57,51,52,,52,52
,2,64,64,68,53,44,52,50,45,56,52,53,,49,49
,3,63,63,67,52,43,51,50,47,55,50,55,,46,48
,4,63,61,67,51,42,49,48,46,54,46,54,,44,43
,5,62,60,66,51,40,47,47,46,53,45,54,,43,39
,6,62,59,67,51,38,47,43,38,52,43,52,,43,39
,7,62,58,67,48,37,41,43,32,50,40,50,,42,39
,8,62,58,68,45,37,38,42,32,47,40,49,,39,40
,9,57,57,69,42,37,35,41,32,45,40,44,,33,41
,10,86,57,69,40,37,33,40,40,45,39,42,,34,41
,11,62,57,70,39,38,33,40,47,45,38,50,,31,42
,12,63,58,71,39,39,34,41,46,45,39,51,,29,42
,13,64,58,71,41,39,35,41,45,46,39,49,,37,43
,14,64,59,71,42,40,36,42,45,45,39,49,,36,44
,15,64,58,72,42,41,37,43,46,45,40,52,,34,44
,16,64,59,72,44,41,38,44,43,46,40,50,,32,44
,17,66,59,72,45,42,39,45,42,46,41,53,,32,45
,18,67,60,73,46,43,41,46,39,46,41,54,,32,45
,19,68,61,73,47,44,42,47,40,47,42,53,,35,46
,20,69,61,73,48,45,43,47,41,48,43,52,,38,47
,21,69,62,73,49,45,44,48,41,49,43,51,,40,47
,22,69,62,73,49,46,45,49,42,50,43,49,,39,48
,23,69,63,72,50,47,46,50,43,50,44,52,,40,48
2003-04-10,0,70,63,72,50,47,47,50,43,51,44,55,,43,49
,1,71,64,72,50,47,47,50,45,50,45,56,,45,49
,2,71,65,71,51,46,49,49,48,50,45,55,,48,48
,3,75,64,71,52,46,49,49,49,50,47,54,,49,48
,4,75,65,70,51,45,47,48,48,49,46,53,,48,47
,5,75,65,70,49,44,44,47,46,48,44,40,,48,46
,6,74,65,70,48,43,42,46,43,47,41,46,,46,45
,7,73,65,69,45,42,41,45,38,46,40,47,,45,44
,8,73,65,69,44,42,40,44,37,45,40,47,,41,43
,9,72,65,69,43,40,39,43,36,44,39,47,,43,42
,10,68,65,69,41,39,38,43,35,43,38,46,,43,41
,11,67,65,69,41,39,37,43,34,43,37,46,,42,40
,12,67,65,69,40,39,37,44,36,43,37,44,,39,39
,13,68,65,70,39,39,36,44,32,44,37,45,,37,38
,14,68,65,70,38,40,37,45,39,44,37,46,,37,38
,15,67,66,71,37,40,39,45,36,46,36,44,,31,37
,16,67,66,71,36,40,40,46,34,46,35,42,,26,36
,17,66,66,72,35,40,40,46,31,47,34,41,,25,36
,18,65,66,71,33,41,40,46,29,47,33,40,,25,35
,19,65,66,71,32,42,40,46,34,47,32,39,,25,35
,20,65,66,71,31,42,40,46,35,48,31,38,,25,36
,21,65,66,70,31,43,41,47,27,49,31,38,,25,37
,22,65,66,70,31,44,41,47,28,49,30,37,,25,38
,23,65,66,70,32,44,41,47,28,50,31,37,,31,39
2003-04-11,0,66,67,70,34,44,41,48,29,50,31,37,,35,41
,1,65,67,70,35,44,41,49,30,50,32,38,,36,42
,2,65,67,70,37,44,42,49,32,51,33,38,,33,43
,3,65,68,71,39,44,43,50,33,52,34,39,,32,44
,4,65,69,71,40,46,43,50,34,53,35,39,,29,45
,5,65,69,71,41,48,44,50,35,53,36,40,,30,46
,6,66,69,71,43,51,45,50,36,54,37,41,,31,47
,7,66,69,71,44,45,45,50,37,54,38,42,,32,47
,8,66,69,70,46,47,45,50,38,54,38,43,,34,48
,9,66,68,69,49,50,45,50,40,54,39,45,,35,48
,10,64,68,69,51,51,45,51,41,55,40,46,,36,47
,11,63,67,68,52,52,45,52,43,56,42,47,,37,48
,12,62,67,68,53,53,46,53,45,57,43,49,,39,48
,13,61,66,67,54,55,48,54,47,59,45,51,,40,49
,14,62,67,66,56,57,50,56,49,61,48,52,,41,50
,15,64,69,65,57,58,51,57,50,62,50,52,,42,51
,16,64,71,67,58,59,52,58,51,64,51,53,,42,51
,17,65,72,68,58,60,53,59,53,65,53,54,,42,52
,18,65,73,70,58,62,55,60,54,66,54,55,,41,53
,19,65,74,72,59,63,56,61,56,67,55,56,,41,53
,20,65,74,72,59,64,56,62,57,68,56,56,,40,53
,21,64,74,73,59,64,57,62,58,69,56,57,,39,53
,22,65,75,73,58,65,57,62,59,69,57,57,,38,53
,23,64,74,73,58,65,57,62,59,69,57,57,,37,53
2003-04-12,0,64,74,73,57,64,56,61,59,69,57,56,,36,53
,1,64,73,71,56,64,56,60,59,68,57,55,,35,52
,2,64,73,70,55,63,56,60,58,67,56,55,,35,52
,3,64,72,71,54,63,55,58,57,66,56,54,,34,52
,4,65,71,71,53,62,55,58,57,66,56,54,,33,52
,5,66,71,70,53,61,55,57,57,65,55,53,,32,51
,6,66,70,70,52,61,55,57,57,64,55,52,,31,51
,7,67,69,69,51,60,54,56,56,64,55,51,,30,51
,8,67,68,69,50,59,54,56,56,63,54,51,,28,50
,9,67,68,68,49,59,53,55,56,62,54,50,,27,48
,10,67,66,67,46,58,53,54,55,61,54,48,,27,48
,11,67,65,66,44,56,52,53,55,60,53,45,,26,46
,12,66,64,64,40,55,52,52,54,58,53,42,,25,45
,13,64,62,62,37,53,51,51,54,56,51,39,,23,43
,14,63,60,61,33,51,51,49,53,55,50,36,,22,41
,15,62,58,59,29,49,50,46,53,53,47,35,,21,39
,16,61,56,57,27,45,48,43,53,51,45,34,,20,38
,17,60,55,56,26,42,46,40,51,49,43,31,,19,36
,18,59,54,55,26,39,44,38,50,46,41,29,,19,35
,19,59,53,53,25,36,43,36,48,43,39,28,,19,34
,20,58,53,52,25,34,41,35,46,40,37,26,,18,33
,21,57,52,51,24,31,40,35,43,37,35,25,,18,32
,22,57,52,50,23,28,40,35,40,35,34,24,,18,31
,23,57,51,48,22,26,42,34,38,33,33,23,,18,30
2003-04-13,0,56,51,46,22,25,44,34,37,31,31,23,,19,29
,1,56,50,45,22,25,47,34,35,30,30,22,,19,29
,2,55,48,44,21,24,49,34,34,29,29,21,,20,28
,3,54,48,43,21,23,50,34,34,28,28,21,,20,28
,4,53,48,42,21,22,51,34,33,27,27,20,,21,27
,5,53,47,41,21,22,51,33,32,27,27,20,,16,27
,6,52,46,41,21,21,51,33,32,27,26,20,,17,27
,7,52,46,40,21,21,51,33,31,26,26,19,,18,26
,8,51,46,40,21,21,52,33,31,25,26,19,,19,26
,9,51,45,40,21,20,52,33,31,25,25,19,,19,26
,10,51,45,40,21,19,53,32,31,24,25,19,,19,25
,11,51,43,40,21,19,53,32,31,24,24,19,,19,25
,12,51,42,40,21,18,52,32,31,24,24,19,,20,24
,13,51,42,40,21,18,52,31,31,24,25,19,,20,24
,14,51,42,40,21,18,52,31,31,24,25,20,,19,24
,15,50,41,40,21,18,52,31,31,24,25,20,,19,24
,16,50,40,40,21,19,52,30,32,24,25,19,,18,24
,17,49,39,40,21,19,52,30,32,24,25,19,,18,24
,18,48,39,40,21,19,52,30,32,24,25,19,,18,24
,19,48,39,40,22,19,52,29,33,24,25,19,,17,24
,20,47,36,40,22,19,51,29,33,24,25,19,,17,24
,21,46,35,40,22,19,52,29,33,25,25,19,,16,24
,22,46,34,40,23,19,51,29,33,25,25,19,,16,24
,23,46,33,40,23,19,51,30,34,26,25,20,,17,25
2003-04-14,0,47,32,40,23,20,51,30,34,26,25,20,,17,25
,1,47,33,40,23,20,50,30,35,27,26,19,,17,25
,2,47,33,40,23,20,50,31,35,28,26,19,,19,27
,3,47,34,40,25,21,50,32,37,29,27,20,,20,28
,4,48,34,40,26,22,48,34,37,30,29,22,,21,29
,5,49,35,40,27,23,48,35,37,32,31,21,,21,30
,6,50,37,41,28,25,47,37,38,34,33,23,,22,31
,7,50,38,42,29,27,46,39,38,35,33,27,,24,32
,8,50,39,42,29,28,43,39,39,35,33,27,,26,32
,9,50,40,42,30,28,42,39,38,35,33,29,,27,33
,10,50,41,41,30,28,42,39,37,35,33,32,,28,34
,11,51,43,41,31,28,42,39,37,35,34,36,,30,36
,12,52,45,42,32,29,42,38,36,35,35,40,,31,38
,13,52,48,43,34,30,42,39,39,35,36,43,,33,40
,14,56,55,48,35,31,43,39,46,37,41,42,,41,43
,15,60,60,53,38,32,44,40,41,44,38,43,,39,45
,16,57,69,63,40,34,45,42,35,53,38,40,,40,47
,17,61,65,52,43,35,46,44,35,45,40,35,,43,50
,18,64,64,54,45,37,47,45,36,47,40,31,,46,51
,19,68,68,55,47,39,47,46,37,48,41,36,,49,52
,20,69,71,57,50,39,48,47,38,50,43,31,,51,53
,21,71,73,58,50,40,48,48,39,51,44,32,,51,54
,22,72,76,59,51,41,49,49,40,51,45,34,,52,55
,23,74,77,60,51,42,49,49,41,52,46,35,,53,55
2003-04-15,0,75,77,61,52,44,49,50,42,52,47,36,,53,56
,1,77,78,62,52,45,50,50,43,52,48,38,,54,56
,2,77,79,63,53,46,50,51,43,53,48,39,,54,57
,3,75,79,62,53,46,50,51,42,53,48,40,,54,57
,4,76,80,62,53,46,51,50,42,53,48,41,,55,57
,5,76,79,62,53,46,50,50,43,53,47,43,,55,57
,6,78,79,62,53,45,50,50,44,53,47,45,,55,57
,7,80,79,63,52,44,50,49,45,52,48,47,,55,57
,8,80,80,63,52,44,50,49,47,53,50,48,,55,58
,9,73,80,64,52,45,51,50,49,54,51,49,,54,59
,10,72,79,65,53,46,51,50,50,54,51,50,,54,59
,11,71,77,65,53,46,52,50,51,55,51,51,,54,59
,12,69,76,65,53,46,52,50,51,55,51,51,,54,58
,13,69,75,65,52,47,52,50,51,55,51,52,,53,58
,14,66,73,64,52,46,52,51,51,55,52,52,,53,57
,15,64,70,62,52,45,51,50,50,55,51,52,,52,57
,16,61,67,60,51,45,51,50,49,54,51,52,,52,56
,17,58,65,59,50,44,50,49,48,53,50,52,,51,56
,18,56,63,59,49,44,49,49,47,53,50,52,,49,55
,19,54,61,59,48,43,49,48,46,52,50,52,,47,54
,20,53,60,59,46,42,48,47,46,52,49,52,,45,53
,21,51,60,58,44,42,47,46,45,51,48,51,,43,53
,22,50,60,58,43,41,46,46,44,51,47,51,,42,52
,23,50,60,58,43,40,45,45,43,50,46,50,,41,52
2003-04-16,0,50,60,59,42,39,44,44,42,50,45,50,,40,51
,1,50,59,59,41,38,43,43,41,49,44,48,,38,51
,2,49,59,59,41,37,42,42,40,48,43,48,,37,50
,3,56,59,59,40,37,41,42,39,48,42,46,,36,49
,4,57,58,59,40,37,40,42,39,47,42,46,,35,48
,5,58,58,60,40,36,39,42,38,47,41,45,,34,47
,6,58,58,60,41,37,38,42,39,47,40,44,,34,46
,7,59,59,61,41,37,38,43,43,47,40,49,,35,45
,8,60,59,61,41,36,38,44,38,48,39,50,,33,45
,9,60,60,62,43,35,39,45,38,49,39,49,,34,44
,10,61,61,63,44,36,40,46,39,50,40,49,,34,44
,11,63,62,64,46,35,41,47,40,51,41,42,,34,44
,12,65,63,64,46,37,43,49,42,51,40,51,,36,44
,13,67,64,64,47,39,44,49,46,51,42,51,,36,45
,14,68,65,65,48,41,45,50,46,51,43,49,,37,45
,15,69,66,66,50,43,47,50,44,51,43,52,,38,45
,16,70,67,66,51,44,48,51,47,51,44,52,,39,45
,17,71,67,67,51,46,50,51,50,51,44,51,,40,45
,18,71,67,68,51,46,51,51,51,52,45,51,,41,46
,19,72,68,68,51,47,51,51,51,52,45,48,,41,47
,20,74,68,68,52,49,51,52,52,53,46,47,,42,47
,21,74,68,69,52,50,52,52,52,54,47,46,,43,47
,22,76,68,70,53,51,52,53,53,55,48,47,,43,48
,23,77,68,70,54,52,53,53,54,56,49,48,,44,48
2003-04-17,0,77,68,70,54,53,53,54,55,57,50,49,,44,48
,1,76,68,70,55,54,54,54,55,58,51,50,,44,49
,2,76,68,70,55,55,54,55,56,59,51,50,,44,49
,3,75,68,71,56,56,54,55,56,60,51,51,,44,49
,4,75,68,71,56,56,55,56,57,61,52,51,,45,50
,5,74,68,71,56,56,55,56,57,61,52,51,,45,50
,6,74,68,71,57,56,55,56,57,62,52,52,,46,50
,7,75,68,71,57,56,56,57,58,62,53,52,,46,50
,8,75,68,71,57,56,56,57,58,62,53,52,,46,50
,9,74,67,70,57,57,55,57,58,63,53,52,,46,51
,10,74,67,70,57,57,55,58,58,63,53,52,,47,50
,11,74,67,70,57,57,55,58,58,63,54,53,,46,50
,12,74,66,70,58,57,55,58,58,63,53,53,,45,50
,13,73,67,71,58,57,54,58,58,64,53,53,,43,50
,14,73,68,70,58,58,54,59,57,63,52,53,,43,49
,15,72,68,70,58,57,53,59,57,63,52,54,,42,49
,16,71,68,69,57,57,53,59,56,63,53,53,,41,49
,17,70,68,68,57,57,53,59,55,63,53,53,,39,48
,18,70,70,67,58,57,52,59,55,63,53,53,,38,48
,19,69,71,67,58,57,52,59,55,63,53,52,,37,47
,20,68,71,66,58,57,52,59,54,62,53,52,,36,46
,21,68,72,66,58,57,51,59,54,62,53,52,,35,46
,22,67,72,65,58,57,51,59,53,62,53,52,,35,45
,23,67,72,66,58,57,51,59,53,61,53,51,,34,44
2003-04-18,0,66,72,66,58,57,50,59,52,61,52,51,,33,43
,1,65,71,65,57,57,49,58,52,60,52,50,,33,42
,2,65,71,64,57,56,49,58,51,59,51,49,,33,42
,3,64,70,64,56,55,47,57,50,59,51,48,,33,41
,4,65,70,63,55,55,46,56,50,58,50,46,,32,40
,5,65,69,63,55,54,45,55,49,58,50,45,,31,39
,6,64,68,62,54,53,44,55,47,57,49,43,,30,39
,7,63,67,61,53,53,42,54,45,56,47,41,,29,38
,8,62,66,60,52,52,41,53,43,55,47,40,,28,37
,9,61,65,58,51,51,39,52,41,54,46,38,,27,36
,10,60,64,57,51,50,38,51,40,53,45,36,,26,35
,11,58,64,55,49,48,37,50,38,52,43,34,,25,33
,12,57,64,54,47,46,36,47,36,51,43,33,,25,32
,13,56,62,53,45,43,35,45,35,50,42,31,,25,32
,14,55,61,52,43,42,34,43,33,48,42,32,,24,31
,15,55,60,51,42,40,33,41,32,46,42,31,,24,30
,16,55,59,51,41,39,33,40,31,45,39,33,,24,30
,17,55,59,51,40,38,32,39,30,44,39,36,,23,29
,18,54,58,50,39,37,32,37,29,43,39,29,,23,28
,19,54,57,49,37,36,31,36,28,42,39,36,,23,28
,20,53,56,49,35,35,31,35,28,40,39,36,,23,29
,21,53,55,48,34,34,30,34,27,39,38,27,,22,29
,22,52,54,47,33,33,30,32,26,38,36,24,,22,29
,23,52,53,45,32,32,30,31,26,37,36,24,,22,29
2003-04-19,0,52,52,44,31,31,30,31,25,37,35,24,,22,29
,1,52,52,44,31,30,29,30,25,36,36,24,,22,29
,2,52,51,44,31,30,30,30,25,36,36,24,,22,29
,3,52,51,43,31,29,30,30,25,36,36,25,,21,29
,4,52,51,43,31,30,30,31,26,36,36,25,,21,29
,5,52,51,43,31,30,30,31,25,36,36,26,,21,29
,6,52,51,43,31,29,30,30,25,36,36,26,,21,29
,7,52,51,43,31,29,30,30,25,36,36,26,,21,29
,8,52,51,42,31,29,29,30,25,36,36,26,,21,29
,9,52,51,43,31,29,29,29,25,35,37,26,,22,29
,10,51,51,42,30,28,29,29,25,35,37,26,,21,29
,11,51,52,42,30,28,29,29,25,34,36,26,,21,29
,12,51,52,41,30,28,29,28,25,34,36,26,,21,29
,13,51,52,41,30,27,29,28,24,34,35,28,,21,30
,14,51,52,41,30,27,29,28,25,34,35,28,,21,30
,15,51,52,40,29,26,29,28,25,34,35,29,,21,30
,16,51,51,40,28,25,28,28,25,33,36,32,,21,30
,17,50,51,39,27,25,28,28,25,32,36,32,,21,29
