ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2005 - 31 December 2005)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2005-01-25,74,78,69,87,91,82,79,82,76,60,65,54,53,55,51,54,60,49,56,58,53,49,52,42,66,69,63,45,48,41,49,52,42,59,63,55,39,41,38,63,68,51
2005-01-26,70,75,58,80,84,67,73,77,62,69,75,55,54,57,46,61,65,51,52,56,43,46,53,37,68,73,55,39,44,35,39,49,33,54,59,45,42,45,37,52,53,51
2005-01-27,58,61,56,58,66,56,55,61,53,48,53,45,43,50,37,47,50,46,43,48,39,39,41,35,49,53,45,40,43,35,43,48,36,44,46,42,38,40,36,46,51,41
2005-01-28,62,64,60,67,71,61,59,62,56,53,55,50,49,51,46,45,54,41,48,49,44,40,41,39,55,58,52,37,40,34,45,50,40,53,68,46,56,83,37,60,82,49
2005-01-29,60,62,59,59,65,57,54,57,53,51,53,47,46,48,45,52,56,38,40,44,37,35,40,32,51,52,50,33,35,31,38,40,36,71,76,57,98,121,77,100,119,79
2005-01-30,57,59,53,54,57,47,51,53,47,44,48,36,43,48,34,34,38,32,36,38,32,29,32,24,47,50,38,32,34,31,40,41,36,43,57,37,73,82,62,67,77,52
2005-01-31,49,53,46,46,53,43,44,49,41,34,39,33,31,33,30,31,38,28,30,35,29,26,41,20,33,39,31,32,44,25,37,42,33,35,43,31,58,82,38,61,73,46
2005-02-01,60,65,54,59,63,53,58,63,51,52,58,41,45,56,33,51,60,39,49,59,37,52,60,42,52,59,41,54,62,45,53,61,43,53,58,44,60,66,52,63,70,55
2005-02-02,69,70,66,66,68,64,66,67,64,62,64,59,61,63,57,63,65,61,63,65,59,62,63,60,62,63,59,62,64,61,62,64,61,61,62,59,66,70,60,69,71,66
2005-02-03,68,73,58,64,69,54,64,69,56,60,66,50,61,66,51,60,64,51,63,69,53,59,64,50,61,66,54,61,66,52,66,71,57,60,64,53,57,61,49,67,72,56
2005-02-04,56,62,52,54,62,48,54,60,51,44,54,36,46,54,40,41,50,35,46,52,40,40,47,33,52,56,48,43,50,36,52,56,50,47,52,41,59,80,38,51,57,46
2005-02-05,61,63,57,63,65,59,62,64,60,53,56,48,49,54,37,43,44,41,48,52,42,46,51,38,54,57,49,48,52,39,43,51,33,47,51,39,59,78,32,56,60,50
2005-02-06,56,56,55,58,59,55,61,62,60,46,48,43,44,48,36,38,41,34,41,42,39,31,37,28,48,49,47,34,38,31,30,35,25,37,39,36,32,34,29,42,48,39
2005-02-07,58,62,56,63,78,54,62,63,60,46,56,41,42,48,39,33,45,29,42,47,38,27,35,21,49,53,47,29,34,24,27,39,18,38,43,34,30,35,27,35,39,32
2005-02-08,61,64,53,71,79,56,61,63,58,55,62,40,47,50,40,48,53,32,43,48,36,35,39,26,49,54,42,33,37,23,25,35,18,43,46,36,39,42,34,42,44,39
2005-02-09,51,52,50,50,54,47,59,60,58,33,38,30,37,39,35,26,30,25,33,35,32,27,35,21,38,42,37,22,25,21,34,41,30,32,35,31,27,33,24,30,37,27
2005-02-10,54,58,50,51,55,48,60,62,56,35,46,29,39,40,36,35,51,27,34,36,32,30,41,25,43,50,38,32,44,25,32,39,28,40,54,31,36,53,26,40,53,30
2005-02-11,57,60,53,53,57,46,51,55,45,50,54,40,41,43,37,49,54,37,41,44,36,41,46,33,48,53,37,42,46,32,34,42,31,53,59,42,50,56,36,49,54,38
2005-02-12,57,65,50,50,63,42,59,66,49,35,38,32,34,36,32,35,40,31,33,35,30,34,37,32,37,41,34,33,35,31,36,48,30,38,42,35,35,42,31,39,44,37
2005-02-13,60,65,53,57,63,46,66,68,61,34,38,29,33,36,30,36,40,28,32,34,28,34,38,29,40,42,34,33,35,30,34,38,32,39,42,32,37,42,26,41,45,32
2005-02-14,52,57,50,47,51,44,57,60,55,29,30,28,31,34,30,26,28,25,27,29,25,31,40,25,34,38,32,26,31,23,34,42,29,31,33,30,26,28,23,28,32,26
2005-02-15,58,60,56,58,64,51,63,64,60,38,51,29,42,53,34,32,45,28,37,48,29,29,35,24,46,55,39,31,43,23,34,42,26,39,47,32,30,32,27,31,36,28
2005-02-16,56,58,53,61,65,53,55,62,46,42,51,27,44,53,32,50,52,46,42,48,33,38,42,33,51,56,38,42,46,33,34,43,21,47,51,38,28,31,24,37,39,32
2005-02-17,55,63,53,53,67,48,44,53,42,34,55,26,31,31,30,50,66,45,32,35,31,31,41,28,40,54,34,22,32,,19,21,16,44,67,35,35,65,21,42,71,28
2005-02-18,58,63,46,61,68,41,48,53,38,50,55,31,29,31,27,63,72,37,31,34,29,31,41,19,47,55,26,,,,20,22,18,64,73,35,64,71,43,64,73,35
2005-02-19,52,60,46,53,64,40,45,53,38,34,42,30,33,36,30,28,39,21,35,39,32,26,38,18,29,40,24,25,40,,27,34,21,29,40,23,40,48,34,40,50,32
2005-02-20,62,64,60,64,65,62,55,58,53,52,57,44,48,54,37,50,55,41,34,46,28,50,57,39,52,58,41,53,61,41,47,54,34,52,57,41,54,58,49,57,62,51
2005-02-21,66,67,63,64,65,63,62,64,59,60,61,57,57,58,55,58,59,55,29,30,29,60,61,57,61,62,58,63,64,61,57,59,54,60,61,58,62,66,59,67,71,63
2005-02-22,67,68,65,64,66,61,62,65,56,60,62,57,56,58,51,56,58,54,13,33,,58,60,56,58,61,53,61,64,59,53,59,45,58,60,56,67,69,65,68,72,65
2005-02-23,63,69,62,62,66,60,57,64,55,54,57,52,49,55,46,59,61,56,,,,58,59,56,51,57,49,56,59,53,46,51,42,59,63,56,71,75,65,66,70,64
2005-02-24,79,85,70,76,86,67,71,75,66,61,66,56,56,57,53,65,69,61,,,,58,59,57,61,65,58,53,55,50,53,55,51,67,72,63,73,81,63,61,64,58
2005-02-25,68,73,63,84,90,71,65,69,61,64,70,53,50,53,41,59,67,48,,,,52,58,38,64,67,57,51,56,38,49,55,37,61,69,50,68,81,49,62,68,54
2005-02-26,58,62,51,60,69,56,62,64,59,38,51,31,34,40,33,35,46,30,20,33,,31,38,24,46,56,43,31,38,27,37,48,30,41,49,37,37,48,31,39,53,31
2005-02-27,50,52,48,52,55,50,62,65,55,31,32,29,34,35,30,28,30,26,33,35,30,27,31,25,41,43,37,28,30,27,35,39,30,36,38,33,30,32,29,30,32,29
2005-02-28,52,53,51,53,58,50,46,54,43,34,37,31,30,32,29,23,25,22,28,30,27,22,25,19,35,37,33,26,29,24,21,29,15,29,33,27,29,33,25,29,32,27
2005-03-01,53,54,52,54,58,50,48,53,44,36,38,33,33,34,32,29,40,24,31,34,30,26,30,23,34,37,33,30,32,29,25,33,16,32,35,28,33,35,29,40,49,32
2005-03-02,57,61,52,52,56,50,55,57,51,39,41,34,35,36,33,46,50,40,39,42,35,37,40,31,38,40,36,36,40,30,35,37,27,39,41,35,40,46,31,51,53,44
2005-03-03,57,61,54,60,65,56,50,55,46,38,41,37,35,36,32,35,44,32,35,41,33,30,40,26,30,41,,33,40,31,30,45,21,34,42,31,41,52,35,40,52,34
2005-03-04,67,75,58,76,84,66,64,71,56,59,66,43,55,61,37,59,65,46,58,64,44,58,65,42,57,65,38,41,64,,58,62,47,58,65,45,65,71,53,66,74,53
2005-03-05,85,93,77,93,102,85,78,87,71,63,66,61,58,62,56,62,64,60,62,66,60,61,64,60,62,65,61,63,65,62,59,62,57,62,65,61,67,70,66,70,72,67
2005-03-06,92,95,83,93,103,76,87,89,85,67,71,59,63,66,57,64,67,57,66,69,60,62,65,55,65,68,58,63,67,55,63,65,57,64,67,58,66,70,56,69,73,58
2005-03-07,79,82,77,78,91,70,88,90,86,51,58,48,50,56,46,52,56,50,54,59,51,51,55,48,58,68,53,49,54,45,54,66,40,59,68,52,53,58,51,55,58,54
2005-03-08,85,87,83,97,103,92,92,96,89,55,57,49,57,59,54,56,58,54,53,55,51,49,51,47,74,76,69,50,51,49,50,75,39,67,71,62,60,64,53,60,63,55
2005-03-09,82,85,77,98,104,86,45,106,,57,59,54,53,56,52,56,58,51,53,56,51,52,53,48,71,76,63,47,50,42,48,63,39,57,62,51,45,53,38,56,57,53
2005-03-10,75,76,72,85,86,81,29,79,,61,64,56,58,61,55,51,55,45,52,53,51,46,48,43,62,65,61,40,43,37,40,46,37,50,54,49,38,39,37,51,53,50
2005-03-11,68,72,65,67,80,58,62,71,59,54,61,48,52,54,50,51,52,48,51,52,46,49,51,44,54,59,52,46,50,40,47,52,37,60,64,55,33,37,29,53,54,52
2005-03-12,54,64,37,52,57,49,51,58,47,37,46,31,35,49,19,41,48,34,35,45,28,30,43,20,43,51,35,32,40,29,28,45,17,48,58,36,24,28,18,43,52,33
2005-03-13,45,50,35,55,58,52,45,49,43,32,34,31,22,28,12,27,34,24,26,28,25,18,21,17,28,34,25,26,28,25,19,26,14,26,35,21,23,28,18,29,35,26
2005-03-14,56,60,48,56,58,54,52,58,45,40,47,35,34,40,29,33,44,24,35,45,26,33,43,22,35,45,28,35,41,27,33,41,23,36,47,24,39,46,29,48,54,36
2005-03-15,59,61,58,54,57,53,57,59,55,50,51,47,45,48,40,48,52,45,49,51,46,45,47,44,50,52,46,45,49,42,43,44,41,49,50,48,49,52,46,57,60,54
2005-03-16,64,68,61,63,68,57,67,73,60,52,55,50,51,54,48,55,59,52,53,56,51,48,53,43,55,60,52,49,52,47,44,53,39,50,56,46,52,53,51,56,60,53
2005-03-17,68,71,64,77,92,69,72,74,69,57,65,54,53,55,48,56,62,52,55,57,53,51,54,47,64,67,61,50,52,45,48,52,35,58,65,55,59,75,51,57,58,56
2005-03-18,73,84,66,89,95,77,76,85,71,64,73,57,56,59,51,63,70,58,58,63,53,53,59,47,68,72,65,54,58,49,50,71,33,67,73,60,70,81,60,57,59,56
2005-03-19,85,89,81,74,77,69,85,89,82,68,73,60,68,74,61,67,70,61,71,77,64,67,72,59,72,76,65,66,71,59,70,76,60,70,74,63,66,68,62,67,71,60
2005-03-20,84,90,82,76,83,70,90,93,87,57,67,51,57,67,51,56,65,51,60,70,53,56,66,48,58,70,51,56,66,49,63,73,54,59,69,53,55,64,50,58,67,52
2005-03-21,85,90,74,83,87,76,83,87,79,52,54,50,52,52,51,55,56,52,52,53,51,48,49,46,57,58,54,48,49,46,53,57,50,57,60,51,44,49,37,52,55,50
2005-03-22,71,73,69,75,80,73,76,78,74,59,65,50,63,69,52,58,60,54,62,68,52,51,53,48,59,65,53,54,57,47,55,57,50,57,68,50,41,43,39,53,56,50
2005-03-23,72,81,68,85,91,81,71,75,68,66,70,63,61,69,56,58,60,56,58,68,53,47,53,40,61,65,56,48,56,43,45,57,33,61,68,53,45,55,39,55,58,52
2005-03-24,73,79,65,79,85,71,69,71,65,57,68,43,45,55,38,50,58,44,43,50,40,37,56,32,46,54,39,41,44,39,42,67,33,50,52,48,52,55,51,54,57,50
2005-03-25,77,81,67,69,75,65,83,92,69,60,68,47,56,66,40,60,66,51,58,68,45,58,65,52,58,68,43,55,64,42,62,67,53,61,68,51,59,65,51,58,65,51
2005-03-26,75,80,70,67,71,62,83,91,77,64,68,59,62,66,57,62,66,57,64,68,59,62,65,57,64,68,59,61,64,56,62,67,57,64,68,58,59,65,53,62,66,56
2005-03-27,72,80,68,67,79,60,74,77,71,62,70,57,62,75,56,54,59,53,63,72,58,55,58,54,62,70,58,57,64,54,58,64,53,58,65,54,45,52,32,53,55,51
2005-03-28,81,85,69,78,82,68,75,79,64,71,75,62,70,79,54,67,72,60,65,72,51,59,61,52,68,72,56,61,66,52,59,65,45,72,78,62,33,34,30,51,53,46
2005-03-29,58,66,55,63,68,61,54,62,51,54,60,47,42,53,38,53,61,51,40,50,33,38,52,31,52,55,50,37,51,31,35,43,26,52,61,46,23,32,18,35,43,30
2005-03-30,57,60,52,58,61,56,55,58,51,47,52,38,47,51,41,49,52,42,49,52,45,37,43,30,46,52,42,36,41,32,47,53,37,45,51,38,29,36,21,42,44,37
2005-03-31,53,54,51,55,58,52,59,62,57,34,37,32,23,44,,36,40,35,37,44,33,27,34,20,46,47,43,31,36,27,38,48,25,39,41,36,26,29,22,36,37,34
2005-04-01,55,56,54,59,61,55,57,59,55,35,37,35,37,41,,34,35,33,35,37,34,24,34,18,45,46,44,28,30,26,30,38,20,39,40,37,27,31,25,37,39,36
2005-04-02,65,78,57,73,96,62,65,80,59,50,69,38,47,54,41,50,71,35,54,76,38,34,51,22,58,77,46,39,55,29,32,64,22,49,63,39,47,60,33,49,64,40
2005-04-03,73,80,61,90,99,70,82,88,71,59,69,42,49,54,37,65,73,55,63,77,41,49,52,45,69,78,52,52,56,41,40,55,30,63,65,61,58,63,52,62,65,53
2005-04-04,78,96,62,80,101,67,90,107,74,72,84,43,65,82,39,75,88,55,72,90,43,71,95,,74,88,54,66,81,40,81,96,50,76,89,63,74,88,52,75,88,53
2005-04-05,88,96,80,95,103,78,99,107,89,75,85,68,74,83,68,78,88,69,74,84,69,,,,75,85,68,72,82,66,74,82,67,78,89,69,77,89,66,79,89,68
2005-04-06,74,79,69,80,88,75,84,90,74,65,68,62,64,68,59,62,68,55,65,69,59,35,64,,64,68,59,61,66,53,60,67,29,62,68,54,56,64,50,59,67,51
2005-04-07,69,70,67,89,93,79,68,74,62,62,64,58,55,58,51,54,56,53,54,58,52,51,54,50,59,60,56,48,53,45,33,50,16,53,56,52,49,50,46,52,53,50
2005-04-08,63,66,62,67,77,56,57,61,55,52,56,45,46,51,41,53,54,52,48,51,44,47,51,40,51,55,47,43,45,41,43,45,38,57,58,54,44,47,39,53,54,51
2005-04-09,60,62,59,54,56,53,56,58,54,40,45,37,36,41,34,53,54,52,43,45,41,37,40,35,44,47,42,41,43,38,35,38,32,52,54,51,35,38,33,46,51,44
2005-04-10,61,61,60,53,54,52,53,54,52,39,40,37,40,42,37,53,54,51,44,44,42,39,40,37,44,45,43,44,45,43,31,32,29,52,53,52,33,33,33,45,47,44
2005-04-11,59,60,58,50,51,48,52,52,51,35,37,31,36,39,32,48,51,44,41,44,38,35,39,31,42,44,41,40,43,36,34,48,31,52,53,50,31,33,28,46,47,43
2005-04-12,63,67,58,59,66,51,61,65,53,50,57,33,56,64,37,45,49,42,59,65,41,41,47,31,53,57,42,50,55,38,52,59,40,49,52,44,28,29,27,50,51,46
2005-04-13,61,72,55,61,72,53,53,60,47,42,54,34,44,59,36,36,41,32,46,63,39,29,38,24,40,53,35,36,51,30,35,49,19,36,43,32,33,41,27,38,48,32
2005-04-14,72,75,69,77,87,72,68,81,60,46,51,45,44,49,40,44,52,40,44,51,42,41,51,34,50,60,43,44,47,41,49,70,38,48,57,41,47,56,41,55,59,50
2005-04-15,81,86,74,97,100,89,92,96,83,60,67,51,59,67,50,62,67,53,62,70,52,58,64,50,66,70,61,56,63,48,57,71,47,61,65,58,58,62,52,60,63,56
2005-04-16,82,84,80,91,97,85,90,93,87,70,72,67,71,73,67,70,72,67,74,75,70,68,70,64,72,74,69,67,69,63,66,70,61,68,72,65,66,68,63,65,67,63
2005-04-17,73,80,66,79,84,73,83,89,74,65,71,56,64,71,56,66,72,58,67,74,57,64,69,55,67,73,58,61,67,53,61,67,53,67,72,58,63,67,57,64,68,56
2005-04-18,31,66,,80,93,73,73,75,71,51,56,48,50,55,47,53,57,51,52,56,48,50,55,47,53,57,51,46,52,42,50,63,42,53,58,51,51,56,49,52,56,50
2005-04-19,,,,94,95,93,75,77,74,55,58,52,53,54,51,63,66,55,56,56,54,55,55,53,57,58,55,48,50,46,50,58,46,56,57,54,48,49,46,58,60,54
2005-04-20,,,,104,118,95,82,95,74,66,79,58,57,62,52,75,89,67,63,70,56,58,67,55,66,82,55,54,64,49,61,99,48,66,76,57,66,137,46,66,119,57
2005-04-21,,,,103,114,89,89,96,80,63,72,56,56,59,53,72,84,60,58,62,55,56,59,53,66,79,56,55,57,52,53,60,48,62,72,58,68,76,56,62,66,57
2005-04-22,,,,90,99,70,75,83,59,64,73,50,54,56,49,65,74,54,56,58,51,56,59,50,61,71,51,54,55,49,49,52,45,59,64,53,54,58,41,59,63,53
2005-04-23,,,,59,69,56,53,57,51,39,49,35,42,48,36,45,53,41,43,51,41,38,49,34,40,50,37,39,48,35,38,44,34,45,52,42,30,38,27,45,53,41
2005-04-24,,,,56,58,55,48,51,46,44,46,43,32,41,28,43,44,42,42,46,40,35,38,33,38,44,36,37,39,35,38,51,30,40,43,37,28,31,25,36,41,33
2005-04-25,,,,59,60,57,54,56,52,48,51,43,48,52,42,46,49,43,51,52,47,38,43,34,49,51,45,42,46,37,40,45,32,45,48,41,30,32,26,42,46,36
2005-04-26,,,,61,65,59,52,61,47,36,41,34,39,40,38,37,42,35,36,46,33,33,41,26,40,44,38,30,36,27,30,48,17,36,44,32,27,31,25,35,43,32
2005-04-27,,,,67,70,65,66,69,62,35,38,32,40,41,39,39,43,35,36,41,34,32,42,25,42,46,40,29,35,25,36,45,26,37,41,34,31,36,27,34,36,32
2005-04-28,,,,68,74,58,64,69,54,42,46,37,42,47,35,41,43,39,47,51,41,37,39,34,46,50,39,39,43,35,38,49,33,43,45,39,31,36,22,6,39,
2005-04-29,,,,50,60,45,48,54,44,31,37,26,30,37,24,46,54,41,36,45,31,31,35,28,41,47,34,34,36,29,25,32,20,37,39,35,22,23,21,25,34,
2005-04-30,,,,43,45,40,44,45,43,28,29,27,26,28,25,52,55,46,33,34,32,28,29,28,35,38,33,29,30,29,21,22,21,37,39,36,24,25,23,29,30,29
2005-05-01,,,,37,40,32,42,45,39,27,28,25,24,26,23,42,45,37,32,33,30,29,32,27,43,47,38,28,29,28,23,23,22,36,39,32,23,25,21,28,30,26
2005-05-02,,,,33,38,30,40,43,39,29,41,25,23,26,22,44,47,39,31,34,29,29,30,27,45,50,38,29,32,28,23,26,22,32,35,31,23,26,21,27,30,26
2005-05-03,,,,41,45,38,47,49,44,35,44,29,27,28,26,48,53,42,36,36,34,36,45,30,46,52,37,34,35,32,27,32,25,39,41,36,27,28,26,33,35,31
2005-05-04,,,,48,49,46,45,48,44,27,28,27,27,27,26,45,53,39,36,40,33,34,44,30,35,47,32,32,34,30,25,27,23,40,42,39,25,26,24,35,36,34
2005-05-05,,,,46,50,40,43,45,42,29,31,28,26,27,25,50,52,47,24,25,23,31,35,28,32,33,32,29,30,26,29,30,27,40,42,38,23,25,22,32,34,31
2005-05-06,,,,60,99,36,57,83,42,43,62,29,38,61,24,49,66,42,43,70,24,40,67,27,43,64,31,37,55,23,50,89,26,41,62,34,38,74,25,44,79,30
2005-05-07,,,,102,110,85,89,95,81,64,72,50,53,61,41,58,68,42,60,71,43,46,49,41,55,58,52,47,54,35,47,62,35,47,49,43,43,46,38,52,56,43
2005-05-08,,,,79,85,72,77,84,67,52,55,48,49,54,41,49,51,43,52,56,44,45,49,41,52,54,51,42,47,36,45,54,34,49,51,43,41,43,36,49,55,43
2005-05-09,,,,63,71,57,56,66,49,45,52,35,40,44,38,49,51,46,40,48,36,37,40,34,47,52,41,35,38,32,23,34,14,46,50,39,32,36,28,52,57,44
2005-05-10,,,,70,74,63,52,56,49,39,44,23,40,47,16,45,49,41,41,45,37,36,40,33,46,50,41,41,47,35,28,52,14,38,41,35,36,42,29,43,46,15
2005-05-11,,,,66,68,64,60,63,57,36,44,31,38,48,34,39,44,38,37,48,30,37,46,28,44,47,42,29,36,25,44,52,19,35,37,32,34,38,30,35,42,31
2005-05-12,,,,64,71,54,60,62,58,47,51,38,50,53,40,49,52,45,50,52,45,36,40,31,49,52,43,36,38,33,40,45,37,41,44,38,30,33,25,34,35,32
2005-05-13,,,,43,53,39,49,58,41,27,36,22,26,38,20,42,45,40,35,43,32,30,37,26,32,42,28,28,33,25,28,36,23,37,42,34,21,24,20,27,32,25
2005-05-14,,,,40,41,38,42,43,41,41,48,27,23,23,21,43,44,42,34,34,32,27,28,26,31,31,29,28,30,25,25,30,23,39,39,37,23,23,21,27,28,25
2005-05-15,,,,37,41,34,42,43,41,30,44,21,23,24,22,40,42,37,31,34,27,27,27,26,30,31,27,26,28,24,25,30,23,36,39,32,22,23,20,26,28,23
2005-05-16,,,,32,36,29,40,41,39,16,21,13,18,22,14,35,40,29,23,27,21,22,25,18,23,27,22,22,24,19,21,25,16,29,32,25,17,20,14,22,23,21
2005-05-17,,,,29,30,28,36,39,34,13,16,12,13,14,12,28,30,27,21,26,19,17,19,16,19,22,18,18,19,17,16,20,14,23,25,22,14,15,13,20,21,19
2005-05-18,,,,31,37,27,35,36,34,29,37,16,16,18,14,34,39,30,30,32,26,22,25,19,23,24,21,21,24,19,18,23,15,28,31,23,17,19,15,24,25,21
2005-05-19,,,,39,43,36,39,44,36,31,37,27,26,32,18,36,38,32,29,31,25,23,24,22,27,34,22,27,30,23,26,49,17,28,30,26,21,24,19,29,34,25
2005-05-20,,,,55,58,47,57,67,45,40,46,32,39,46,30,41,48,33,46,53,29,39,44,32,41,49,32,38,47,29,48,53,38,39,46,29,30,38,22,37,41,34
2005-05-21,,,,54,57,48,60,67,52,35,45,25,36,44,31,37,47,32,40,52,32,34,42,31,41,47,37,35,46,28,43,52,31,36,44,32,30,38,22,34,40,31
2005-05-22,,,,41,48,33,44,51,38,24,28,20,25,31,17,33,35,30,30,31,27,31,33,28,30,36,23,27,30,24,26,31,21,33,36,26,20,22,18,30,32,26
2005-05-23,,,,35,38,32,39,42,37,31,36,26,17,19,14,38,50,29,25,26,24,29,37,23,29,38,23,23,25,21,21,29,15,25,27,23,16,17,15,26,27,24
2005-05-24,,,,40,49,35,43,49,40,29,39,16,25,35,20,45,51,38,31,40,26,32,39,27,35,42,29,21,29,,16,23,14,35,40,28,20,37,13,32,42,27
