ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2001 - 31 December 2001),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation from 15 May to 3 July 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/02/2001,56 ,58,54,51 ,56,48,52 ,55,51,43 ,52,40,35 ,41,33,34 ,40,31,40 ,44,36,31 ,33,28,39 ,44,38,30 ,35,27,31 ,34,25,34 ,41,29,39 ,45,36,52 ,64,40
04/02/2001,68 ,77,57,55 ,59,49,57 ,58,53,51 ,57,43,39 ,49,34,47 ,54,38,50 ,57,42,37 ,49,29,50 ,53,41,44 ,53,37,29 ,34,26,50 ,53,43,52 ,56,46,61 ,65,53
05/02/2001,71 ,78,66,56 ,60,51,57 ,59,54,50 ,57,36,42 ,49,35,46 ,52,42,51 ,58,45,43 ,50,27,46 ,53,40,44 ,51,27,32 ,37,29,46 ,50,41,63 ,70,57,58 ,63,53
06/02/2001,69 ,72,65,59 ,64,52,64 ,67,59,42 ,45,36,38 ,40,33,48 ,51,42,53 ,58,47,29 ,32,25,50 ,52,45,27 ,30,26,30 ,44,18,47 ,51,43,70 ,76,59,60 ,64,50
07/02/2001,79 ,87,71,69 ,73,64,72 ,78,67,50 ,55,45,35 ,42,29,54 ,58,51,64 ,71,58,33 ,36,31,59 ,66,52,33 ,40,27,28 ,35,25,45 ,48,40,46 ,55,41,47 ,52,43
08/02/2001,71 ,85,60,53 ,68,42,57 ,72,47,47 ,55,35,35 ,41,27,40 ,54,29,48 ,64,36,30 ,35,27,51 ,84,32,37 ,40,35,23 ,27,21,37 ,43,31,44 ,49,36,46 ,52,40
09/02/2001,61 ,65,59,53 ,60,45,53 ,58,48,46 ,54,36,38 ,45,29,39 ,50,30,45 ,49,37,36 ,41,30,46 ,61,34,42 ,48,37,32 ,35,28,41 ,52,32,46 ,52,39,50 ,53,45
10/02/2001,64 ,65,61,58 ,60,55,55 ,57,53,52 ,55,49,41 ,45,38,47 ,50,42,44 ,48,41,38 ,41,33,49 ,54,45,43 ,48,35,31 ,34,26,48 ,52,42,52 ,55,49,50 ,54,46
11/02/2001,66 ,69,62,56 ,58,54,61 ,65,55,50 ,52,47,42 ,45,39,44 ,48,38,45 ,48,41,39 ,43,34,49 ,52,46,45 ,50,35,36 ,41,28,48 ,52,43,54 ,58,48,56 ,60,48
12/02/2001,76 ,87,69,56 ,65,51,70 ,80,64,46 ,52,41,38 ,44,34,57 ,82,38,51 ,60,45,40 ,49,35,61 ,75,49,39 ,46,36,41 ,58,34,53 ,68,44,50 ,62,42,56 ,82,41
13/02/2001,78 ,85,66,63 ,73,59,71 ,80,57,51 ,52,49,40 ,43,39,62 ,81,43,54 ,59,44,41 ,47,34,59 ,73,45,38 ,41,35,35 ,38,30,56 ,68,44,54 ,61,46,62 ,74,44
14/02/2001,61 ,66,58,54 ,59,48,52 ,56,50,43 ,51,34,31 ,39,24,39 ,43,36,40 ,45,36,30 ,34,25,38 ,44,32,36 ,40,31,26 ,33,21,37 ,44,28,41 ,46,34,42 ,45,38
15/02/2001,69 ,77,62,68 ,83,55,64 ,74,55,42 ,52,35,35 ,41,29,47 ,62,38,49 ,57,41,38 ,50,28,45 ,55,37,42 ,51,34,33 ,46,23,38 ,49,29,39 ,51,34,48 ,59,41
16/02/2001,79 ,82,75,84 ,87,73,80 ,82,75,57 ,61,52,50 ,56,41,63 ,69,52,61 ,62,58,54 ,56,51,59 ,62,55,53 ,56,51,47 ,56,38,57 ,59,50,56 ,58,50,65 ,69,59
17/02/2001,89 ,97,77,76 ,81,70,83 ,89,78,80 ,87,64,72 ,80,58,69 ,77,55,81 ,90,64,72 ,80,58,74 ,83,59,73 ,81,58,75 ,84,58,71 ,78,57,66 ,70,58,69 ,75,60
18/02/2001,84 ,95,80,79 ,80,78,88 ,92,84,68 ,84,58,61 ,76,51,62 ,74,55,69 ,85,60,63 ,76,55,67 ,80,61,66 ,78,56,63 ,80,52,64 ,76,57,58 ,66,54,66 ,74,59
19/02/2001,84 ,89,82,88 ,98,78,90 ,97,84,59 ,65,55,52 ,56,49,70 ,82,58,70 ,76,64,51 ,55,49,72 ,81,61,51 ,56,47,49 ,60,42,54 ,57,51,52 ,55,47,62 ,70,55
20/02/2001,79 ,89,71,82 ,98,68,85 ,97,75,51 ,57,46,46 ,50,43,58 ,77,42,64 ,75,56,44 ,49,40,60 ,78,48,46 ,49,42,45 ,56,40,51 ,57,42,46 ,55,32,59 ,66,50
21/02/2001,77 ,82,71,78 ,92,67,80 ,87,74,53 ,58,47,51 ,53,44,54 ,76,42,59 ,62,55,48 ,57,40,55 ,66,47,51 ,54,48,49 ,53,42,51 ,63,43,44 ,55,33,56 ,67,50
22/02/2001,91 ,93,84,107 ,114,94,94 ,97,88,72 ,78,59,57 ,61,52,91 ,97,80,72 ,75,63,63 ,70,55,75 ,78,68,52 ,53,50,51 ,60,46,72 ,78,65,61 ,68,55,76 ,82,68
23/02/2001,85 ,94,78,93 ,105,85,91 ,96,88,62 ,69,59,55 ,59,54,70 ,84,62,71 ,83,64,55 ,56,54,70 ,78,65,53 ,54,52,49 ,52,44,66 ,74,62,62 ,68,53,69 ,79,57
24/02/2001,97 ,104,87,100 ,109,82,92 ,97,81,71 ,84,60,67 ,73,56,88 ,100,65,88 ,95,71,61 ,64,55,80 ,89,64,55 ,59,53,46 ,51,41,70 ,79,59,54 ,58,50,64 ,68,58
25/02/2001,72 ,86,59,60 ,80,42,66 ,79,52,53 ,60,40,46 ,55,30,48 ,63,29,55 ,69,38,45 ,56,28,51 ,62,33,48 ,56,34,42 ,50,26,50 ,58,34,51 ,58,34,55 ,64,36
26/02/2001,55 ,58,54,40 ,44,38,50 ,55,47,32 ,38,29,25 ,29,23,25 ,29,23,37 ,42,34,24 ,28,22,30 ,36,28,26 ,34,22,23 ,33,15,27 ,33,24,27 ,33,23,33 ,36,30
27/02/2001,65 ,72,59,56 ,71,45,63 ,71,56,31 ,34,29,33 ,43,26,37 ,46,30,46 ,55,42,26 ,36,22,43 ,52,37,28 ,37,23,30 ,50,17,35 ,45,29,35 ,60,23,49 ,71,36
28/02/2001,86 ,94,72,81 ,85,73,82 ,89,72,69 ,86,36,58 ,70,44,70 ,86,50,73 ,84,56,55 ,68,34,72 ,84,53,68 ,84,36,50 ,67,27,73 ,89,44,73 ,78,61,89 ,98,74
01/03/2001,77 ,90,71,68 ,80,56,71 ,88,61,63 ,86,52,55 ,70,38,64 ,84,51,64 ,84,50,53 ,68,39,61 ,83,47,57 ,84,40,50 ,65,36,59 ,84,45,51 ,66,45,56 ,78,44
02/03/2001,78 ,85,75,80 ,84,71,81 ,85,74,57 ,63,52,48 ,58,43,62 ,69,52,61 ,62,59,50 ,57,41,56 ,60,53,50 ,57,43,47 ,59,30,52 ,57,46,51 ,54,46,55 ,58,49
03/03/2001,97 ,102,86,83 ,92,73,86 ,92,81,76 ,85,64,68 ,75,59,67 ,77,55,75 ,82,63,69 ,77,58,73 ,82,61,67 ,74,58,67 ,72,60,71 ,80,59,64 ,71,55,68 ,77,58
04/03/2001,93 ,102,86,74 ,88,65,76 ,85,70,76 ,82,70,69 ,72,65,69 ,74,63,75 ,79,71,70 ,74,65,72 ,79,66,67 ,70,64,66 ,68,65,71 ,76,66,68 ,70,64,74 ,75,70
05/03/2001,93 ,98,89,75 ,83,66,86 ,93,75,72 ,77,70,67 ,72,65,67 ,70,67,73 ,77,71,66 ,69,65,70 ,75,68,67 ,68,66,63 ,66,61,68 ,70,67,65 ,68,64,70 ,72,68
06/03/2001,102 ,109,98,86 ,92,83,92 ,94,90,86 ,88,79,77 ,79,72,75 ,77,71,83 ,85,78,76 ,79,70,83 ,86,76,73 ,76,68,70 ,77,49,74 ,76,71,69 ,71,64,73 ,75,71
07/03/2001,94 ,98,90,99 ,106,91,91 ,92,87,81 ,87,74,72 ,78,64,69 ,72,67,78 ,84,70,67 ,72,64,80 ,84,75,65 ,70,61,62 ,68,57,66 ,70,64,62 ,65,59,68 ,70,66
08/03/2001,73 ,89,62,65 ,89,48,68 ,86,54,53 ,73,32,49 ,63,27,50 ,67,30,52 ,69,36,46 ,63,24,53 ,74,32,46 ,60,31,42 ,57,27,50 ,65,27,49 ,63,29,56 ,68,42
09/03/2001,79 ,100,65,70 ,90,51,71 ,89,53,67 ,90,37,62 ,82,32,60 ,80,31,68 ,90,36,67 ,88,31,66 ,87,34,65 ,86,37,71 ,91,38,60 ,83,30,65 ,83,35,78 ,96,51
10/03/2001,97 ,103,93,86 ,92,81,86 ,90,83,83 ,90,76,75 ,83,69,72 ,80,66,82 ,91,75,77 ,88,70,78 ,87,71,78 ,85,73,79 ,89,74,76 ,84,70,75 ,83,69,84 ,95,78
11/03/2001,93 ,98,89,85 ,93,72,83 ,85,80,73 ,76,70,65 ,69,60,65 ,66,63,70 ,74,66,67 ,70,64,68 ,71,65,77 ,78,74,68 ,73,59,68 ,69,67,81 ,83,75,87 ,90,83
12/03/2001,88 ,98,72,62 ,77,41,69 ,80,60,62 ,74,36,53 ,61,35,53 ,64,37,59 ,68,44,47 ,64,29,51 ,64,39,55 ,76,30,41 ,57,27,53 ,68,33,63 ,82,34,73 ,88,37
13/03/2001,79 ,89,72,67 ,76,57,74 ,87,62,55 ,68,35,51 ,62,35,52 ,61,37,55 ,65,45,51 ,60,32,52 ,63,40,50 ,59,32,54 ,63,46,49 ,61,33,50 ,60,33,51 ,60,39
14/03/2001,87 ,89,85,79 ,82,77,90 ,92,88,67 ,69,64,62 ,63,59,62 ,63,60,66 ,67,65,60 ,62,56,63 ,64,62,59 ,60,55,58 ,62,53,62 ,63,59,57 ,61,50,60 ,62,56
15/03/2001,86 ,93,80,85 ,89,81,85 ,90,76,57 ,63,50,53 ,59,45,57 ,59,54,65 ,71,55,47 ,56,41,59 ,62,49,48 ,55,39,43 ,53,34,53 ,58,50,40 ,49,37,51 ,56,48
16/03/2001,81 ,88,77,76 ,80,73,70 ,74,67,52 ,60,47,49 ,57,43,52 ,57,50,52 ,58,49,42 ,47,38,50 ,57,46,42 ,51,38,40 ,45,35,52 ,52,51,35 ,38,31,45 ,48,42
17/03/2001,86 ,90,81,74 ,79,71,69 ,72,65,61 ,63,59,58 ,59,55,53 ,54,53,58 ,60,56,49 ,51,48,58 ,60,55,53 ,55,51,50 ,52,46,51 ,54,51,39 ,48,31,46 ,47,44
18/03/2001,85 ,87,81,80 ,88,66,67 ,68,65,68 ,72,62,54 ,56,53,60 ,64,54,60 ,63,56,50 ,52,46,62 ,67,55,54 ,56,51,43 ,49,38,59 ,63,54,55 ,60,46,54 ,60,42
19/03/2001,73 ,82,69,59 ,67,51,64 ,67,60,53 ,64,48,46 ,53,41,46 ,59,36,51 ,59,46,40 ,50,33,54 ,64,48,45 ,54,40,40 ,48,36,48 ,57,39,44 ,58,35,45 ,60,33
20/03/2001,76 ,79,71,77 ,83,68,69 ,75,65,49 ,52,45,46 ,50,40,46 ,49,42,52 ,58,49,37 ,39,34,47 ,51,43,39 ,41,37,39 ,42,37,48 ,52,44,37 ,40,35,48 ,55,37
21/03/2001,87 ,112,76,87 ,132,70,67 ,82,62,54 ,78,46,43 ,58,37,62 ,89,46,57 ,75,50,50 ,75,37,54 ,74,46,48 ,61,40,44 ,64,32,55 ,70,45,55 ,108,36,50 ,69,39
22/03/2001,110 ,117,92,127 ,150,102,98 ,104,86,76 ,82,55,60 ,64,50,90 ,100,63,78 ,82,66,73 ,83,54,78 ,83,62,54 ,57,48,47 ,58,39,75 ,81,68,57 ,62,42,66 ,71,61
23/03/2001,82 ,90,78,85 ,99,64,79 ,92,59,52 ,56,43,50 ,53,39,50 ,60,44,58 ,64,50,48 ,53,39,54 ,60,49,47 ,51,43,41 ,45,32,54 ,67,40,26 ,40,16,54 ,70,38
24/03/2001,72 ,77,70,52 ,62,48,48 ,57,44,27 ,41,22,24 ,37,19,45 ,49,42,37 ,48,34,30 ,38,27,38 ,48,33,32 ,42,29,22 ,31,18,35 ,39,34,16 ,18,13,28 ,35,26
25/03/2001,65 ,72,52,43 ,50,38,47 ,50,45,25 ,26,23,21 ,25,18,46 ,49,37,33 ,36,32,29 ,31,27,32 ,33,30,30 ,31,28,18 ,22,15,34 ,37,32,19 ,33,15,27 ,30,24
26/03/2001,61 ,70,50,51 ,61,40,54 ,63,50,32 ,37,25,30 ,35,24,34 ,37,32,40 ,44,36,29 ,35,27,34 ,37,30,31 ,36,28,22 ,41,14,32 ,34,31,32 ,38,23,32 ,35,30
27/03/2001,73 ,78,69,62 ,64,61,69 ,72,64,50 ,55,37,47 ,52,35,43 ,50,34,51 ,56,45,41 ,48,34,47 ,52,38,41 ,50,29,37 ,42,30,39 ,44,35,38 ,45,29,41 ,47,33
28/03/2001,68 ,72,65,66 ,68,63,67 ,73,64,42 ,51,33,39 ,47,35,39 ,45,35,48 ,52,44,38 ,42,33,41 ,49,36,40 ,46,34,37 ,52,25,38 ,41,35,39 ,42,33,44 ,46,39
29/03/2001,79 ,85,73,71 ,79,68,79 ,84,74,62 ,66,51,58 ,61,49,55 ,58,43,61 ,67,52,54 ,58,44,56 ,61,48,52 ,55,40,56 ,62,53,53 ,56,40,46 ,66,35,52 ,55,46
30/03/2001,82 ,86,78,78 ,82,72,88 ,93,81,53 ,59,48,46 ,54,37,48 ,54,43,59 ,62,54,46 ,52,36,51 ,54,44,48 ,52,40,50 ,57,41,51 ,54,48,42 ,47,35,50 ,53,45
31/03/2001,88 ,91,85,84 ,85,82,91 ,92,89,46 ,59,25,50 ,50,49,50 ,51,50,64 ,65,62,48 ,49,47,54 ,54,53,48 ,49,48,47 ,58,42,53 ,56,50,45 ,49,42,53 ,58,51
01/04/2001,81 ,87,76,78 ,87,60,89 ,94,80,56 ,57,54,52 ,53,49,53 ,54,51,67 ,72,57,49 ,52,46,55 ,55,54,51 ,53,48,50 ,54,44,57 ,62,52,48 ,51,45,53 ,59,51
02/04/2001,77 ,78,74,68 ,99,59,80 ,82,78,56 ,61,55,51 ,53,49,54 ,55,54,58 ,65,55,52 ,52,51,55 ,55,55,52 ,53,50,48 ,51,44,54 ,63,52,50 ,51,46,51 ,51,51
03/04/2001,80 ,83,78,85 ,97,74,76 ,81,68,54 ,59,51,49 ,51,43,55 ,55,54,56 ,64,53,52 ,52,50,55 ,56,52,49 ,50,48,44 ,45,42,55 ,61,54,41 ,45,38,51 ,54,45
04/04/2001,69 ,78,64,68 ,74,64,66 ,71,64,43 ,51,34,36 ,42,30,48 ,53,42,50 ,53,48,41 ,49,35,44 ,51,36,36 ,47,27,39 ,43,33,46 ,53,41,32 ,39,24,38 ,43,34
05/04/2001,69 ,74,64,57 ,66,51,72 ,75,70,26 ,33,21,36 ,40,32,38 ,44,34,47 ,50,45,32 ,39,28,41 ,44,39,25 ,31,22,36 ,49,25,42 ,44,40,26 ,34,21,35 ,41,28
06/04/2001,77 ,79,75,59 ,65,52,73 ,75,71,29 ,34,23,38 ,42,35,41 ,46,36,53 ,57,47,28 ,39,22,44 ,47,40,27 ,36,22,39 ,45,33,41 ,45,38,30 ,39,23,37 ,48,29
07/04/2001,75 ,77,72,67 ,69,66,73 ,74,72,33 ,39,31,40 ,43,22,43 ,45,41,54 ,57,51,27 ,33,22,47 ,48,46,26 ,29,21,30 ,39,17,45 ,46,44,43 ,46,39,46 ,48,42
08/04/2001,65 ,71,60,58 ,70,41,64 ,73,51,36 ,44,25,24 ,27,21,37 ,42,31,45 ,52,33,30 ,34,26,41 ,48,32,22 ,26,20,25 ,36,21,41 ,47,31,26 ,39,16,14 ,15,12
09/04/2001,65 ,66,61,44 ,52,42,51 ,52,51,26 ,27,24,22 ,23,21,41 ,45,35,36 ,43,33,28 ,31,23,36 ,38,34,27 ,29,23,24 ,39,16,36 ,40,31,21 ,26,17,23 ,32,10
10/04/2001,64 ,69,60,59 ,64,53,60 ,66,52,33 ,39,25,26 ,29,22,35 ,38,32,47 ,53,42,37 ,46,28,36 ,39,33,29 ,35,24,41 ,45,35,36 ,39,32,29 ,35,22,33 ,37,30
11/04/2001,69 ,74,63,59 ,66,52,63 ,69,54,29 ,37,24,22 ,25,18,38 ,40,35,46 ,52,36,24 ,35,19,36 ,41,28,25 ,34,21,24 ,39,17,36 ,41,28,27 ,28,24,33 ,37,27
12/04/2001,67 ,75,61,60 ,74,52,55 ,67,49,35 ,52,24,29 ,46,17,40 ,58,31,40 ,50,35,35 ,54,24,34 ,51,24,40 ,58,24,34 ,50,22,37 ,60,23,46 ,67,29,48 ,73,28
13/04/2001,83 ,89,76,72 ,78,64,78 ,82,69,57 ,62,52,53 ,60,46,61 ,63,58,55 ,58,51,58 ,60,55,56 ,61,51,59 ,62,57,52 ,55,50,62 ,65,58,65 ,70,57,71 ,78,60
14/04/2001,89 ,93,87,73 ,78,66,82 ,84,80,72 ,76,64,66 ,68,61,66 ,68,61,57 ,59,55,65 ,68,59,67 ,70,62,65 ,70,58,61 ,63,56,64 ,68,59,64 ,70,57,65 ,71,60
