ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,

Daily API (1 January 1999 - 30 June 1999),,,,,,,,,,,,,,
Note: 1. Daily API for individual station had been reported since 15 June 1998.,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Roadside API,,,General API,,,,,,,,,,
14/02/1999,103,65,79,59,58,58,60,59,60,58,60,60,64,
15/02/1999,99,56,67,48,47,41,53,48,49,47,57,50,53,
16/02/1999,115,72,60,46,44,54,59,50,58,47,47,53,64,
17/02/1999,111,60,53,48,44,48,49,50,43,53,52,50,60,
18/02/1999,105,61,57,51,45,50,57,48,50,51,50,51,54,
19/02/1999,130,66,57,54,44,51,51,,53,53,68,53,59,
20/02/1999,79,83,78,77,71,71,73,79,74,66,78,73,84,
21/02/1999,88,70,61,62,60,56,60,58,57,55,58,57,61,
22/02/1999,95,67,60,59,57,56,58,59,57,57,58,58,66,
23/02/1999,84,74,57,53,51,50,60,51,51,46,51,51,58,
24/02/1999,129,91,71,81,63,72,76,54,65,55,52,63,63,
25/02/1999,134,112,83,99,86,92,103,77,85,81,69,74,68,
26/02/1999,84,72,57,52,48,45,54,46,51,50,46,44,48,
27/02/1999,88,76,64,55,49,55,55,51,56,56,56,52,58,
28/02/1999,81,74,63,63,54,75,,57,63,56,62,59,60,
01/03/1999,90,61,57,53,52,52,54,52,53,53,56,53,55,
02/03/1999,104,85,62,58,54,,58,56,57,55,59,57,63,
03/03/1999,92,81,55,53,48,52,57,44,48,46,57,51,56,
04/03/1999,81,74,55,51,49,44,51,44,50,47,56,51,54,
05/03/1999,127,102,63,69,65,82,77,63,59,62,51,52,55,
06/03/1999,101,90,63,78,64,69,77,62,54,75,83,59,53,
07/03/1999,84,70,55,51,46,46,50,44,51,45,59,47,51,
08/03/1999,79,59,53,51,47,49,52,47,42,59,43,50,56,
09/03/1999,79,63,60,57,54,52,56,52,53,53,52,51,51,
10/03/1999,77,65,62,58,57,50,58,50,55,56,50,51,53,
11/03/1999,71,54,44,40,36,36,40,30,37,35,39,32,48,
12/03/1999,80,48,41,34,31,27,37,32,34,44,24,32,49,
13/03/1999,79,52,44,39,36,35,40,29,37,39,22,36,52,
14/03/1999,80,48,42,36,37,38,39,36,41,50,27,51,62,
15/03/1999,101,59,57,54,48,52,55,46,48,54,37,48,50,
16/03/1999,93,67,61,57,53,54,56,53,55,58,50,53,60,
17/03/1999,84,73,62,51,51,49,57,39,61,54,53,52,46,
18/03/1999,84,73,62,51,51,49,57,39,61,54,53,52,46,
19/03/1999,71,58,46,27,20,47,35,24,30,31,19,31,28,
20/03/1999,78,64,44,24,27,43,28,26,32,32,15,37,27,
21/03/1999,74,52,40,27,28,29,32,23,29,31,35,27,31,
22/03/1999,58,34,28,25,26,22,30,21,21,32,13,22,28,
23/03/1999,75,48,47,34,33,32,42,32,36,37,28,32,52,
24/03/1999,76,59,54,42,42,42,49,38,47,44,44,42,47,
25/03/1999,87,71,57,54,51,42,59,39,53,46,55,48,51,
26/03/1999,82,68,53,37,50,47,47,35,48,40,49,42,34,
27/03/1999,75,71,46,29,32,53,34,29,36,36,37,32,27,
28/03/1999,67,62,48,42,34,35,37,34,41,36,45,37,41,
29/03/1999,73,54,,40,41,37,48,42,45,48,49,41,42,
30/03/1999,83,63,53,41,38,43,50,31,35,41,37,36,37,
31/03/1999,94,78,69,43,43,63,59,46,48,50,52,57,58,
01/04/1999,95,74,70,42,41,53,58,51,48,51,57,54,51,
02/04/1999,86,71,73,43,46,46,58,42,51,42,63,44,46,
03/04/1999,69,52,54,42,39,41,44,34,44,41,56,41,46,
04/04/1999,74,61,66,54,52,49,54,53,55,54,54,50,53,
05/04/1999,63,58,49,53,41,42,44,41,44,47,40,,57,
06/04/1999,74,77,76,55,57,61,53,54,57,60,58,57,68,
07/04/1999,110,92,,89,86,81,91,88,92,86,91,81,86,
08/04/1999,113,97,93,90,87,80,91,86,90,88,87,80,81,
09/04/1999,105,85,79,80,73,66,79,72,74,70,72,65,63,
10/04/1999,77,73,56,52,51,57,52,50,54,46,48,47,53,
11/04/1999,82,62,60,54,53,53,56,53,55,52,55,53,53,
12/04/1999,85,61,57,51,41,48,55,48,53,51,56,49,41,
13/04/1999,82,76,65,65,38,86,60,64,70,53,48,86,71,
14/04/1999,79,64,65,59,57,56,60,57,60,58,60,58,57,
15/04/1999,75,63,66,51,47,45,50,48,52,48,58,46,46,
16/04/1999,79,68,61,51,50,43,51,47,51,47,56,44,43,
17/04/1999,79,61,52,31,39,37,36,33,43,40,61,37,33,
18/04/1999,61,52,50,27,21,42,29,25,35,30,19,32,28,
19/04/1999,62,58,47,31,25,47,33,29,34,57,18,51,60,
20/04/1999,83,66,68,53,51,54,55,43,55,53,35,44,55,
21/04/1999,62,62,64,45,43,37,47,41,42,40,50,36,30,
22/04/1999,84,74,67,49,54,53,59,43,51,49,60,51,43,
23/04/1999,91,79,68,53,45,67,66,48,50,55,74,50,42,
24/04/1999,73,52,46,23,24,33,24,22,30,30,52,,27,
25/04/1999,72,47,40,19,24,30,24,22,28,28,36,30,27,
26/04/1999,69,45,36,24,27,25,26,25,28,28,32,26,29,
27/04/1999,68,50,54,37,35,33,42,43,36,41,45,34,30,
28/04/1999,68,61,48,31,39,32,44,40,32,43,49,30,37,
29/04/1999,76,57,52,50,45,38,45,36,40,45,32,43,49,
30/04/1999,79,54,69,45,42,38,57,42,41,47,47,41,47,
01/05/1999,72,54,53,32,34,35,41,37,35,37,43,36,43,
02/05/1999,58,40,38,24,30,25,32,25,24,29,39,27,30,
03/05/1999,71,51,50,37,35,38,52,30,36,41,39,35,43,
04/05/1999,83,69,56,36,42,56,68,45,45,52,49,50,45,
05/05/1999,80,62,52,43,46,51,60,41,43,62,58,47,52,
06/05/1999,74,62,63,37,45,42,54,40,41,42,46,40,44,
07/05/1999,105,82,,44,53,49,62,51,53,47,50,53,52,
08/05/1999,101,89,96,47,58,51,75,55,60,50,60,49,47,
09/05/1999,108,77,72,37,49,43,60,44,57,40,50,43,45,
10/05/1999,88,74,60,47,47,51,59,41,51,49,39,45,50,
11/05/1999,111,117,93,75,77,89,98,59,76,70,53,59,60,
12/05/1999,115,125,97,70,61,87,83,66,79,56,88,64,63,
13/05/1999,84,96,63,51,49,55,60,48,51,47,54,60,58,
14/05/1999,85,86,54,50,44,52,52,50,52,50,55,52,53,
15/05/1999,86,76,54,49,48,46,55,45,52,49,47,50,48,
16/05/1999,81,62,53,34,41,36,45,39,41,39,64,43,38,
17/05/1999,58,44,38,17,20,46,27,18,24,22,25,27,24,
18/05/1999,53,42,43,16,15,33,26,15,28,22,17,21,24,
19/05/1999,62,55,55,30,31,39,40,30,33,39,21,30,36,
20/05/1999,64,53,60,34,38,34,47,31,37,42,37,42,45,
21/05/1999,76,60,71,50,45,43,52,46,50,47,50,46,41,
22/05/1999,86,68,76,53,51,49,66,53,53,49,59,50,47,
23/05/1999,75,51,48,31,35,29,39,37,37,39,55,33,33,
24/05/1999,56,36,40,18,18,34,28,18,21,26,27,24,22,
25/05/1999,55,33,46,15,16,37,28,14,23,27,18,24,22,
26/05/1999,55,47,39,16,12,36,25,14,20,20,18,20,22,
27/05/1999,58,52,47,25,23,45,40,26,29,35,24,29,34,
28/05/1999,76,63,63,48,31,52,56,43,46,51,34,46,57,
29/05/1999,70,62,71,38,24,41,55,38,45,41,48,41,43,
30/05/1999,84,65,78,46,37,43,60,46,52,46,60,44,55,
31/05/1999,73,50,58,42,,41,46,43,39,45,53,36,34,
01/06/1999,77,65,62,42,23,48,49,37,44,48,52,43,44,
02/06/1999,64,46,46,33,22,43,36,28,34,39,37,31,32,
03/06/1999,76,56,,28,24,41,42,28,33,48,42,33,32,
04/06/1999,79,55,60,34,26,43,38,37,37,51,52,40,42,
05/06/1999,87,64,59,54,50,52,53,49,55,48,46,52,44,
06/06/1999,91,74,69,64,58,65,63,66,65,,55,64,64,
07/06/1999,61,52,50,56,38,46,42,57,48,,35,54,34,
08/06/1999,68,53,41,30,28,42,30,24,33,28,33,38,29,
09/06/1999,74,61,49,31,28,41,34,27,42,23,29,38,33,
10/06/1999,73,56,48,28,25,40,30,27,38,24,20,32,26,
11/06/1999,63,50,41,23,18,38,29,24,31,24,25,28,26,
12/06/1999,55,51,43,27,18,38,33,20,30,30,22,27,29,
13/06/1999,52,40,35,19,19,32,31,19,23,28,22,24,24,
14/06/1999,56,42,31,18,,30,28,17,20,22,36,21,22,
15/06/1999,45,47,32,15,11,32,27,16,24,19,23,21,21,
16/06/1999,56,50,32,15,10,29,26,15,21,18,22,21,18,
17/06/1999,68,47,33,30,13,29,27,16,23,22,9,23,21,
18/06/1999,70,41,42,24,17,33,30,26,25,27,13,26,25,
19/06/1999,62,40,33,16,13,30,26,21,19,31,18,22,27,
20/06/1999,72,44,39,18,15,29,26,23,22,25,25,25,25,
21/06/1999,62,44,37,24,17,34,31,25,25,27,24,29,25,
22/06/1999,57,48,42,27,20,43,32,22,26,28,24,29,27,
23/06/1999,65,55,50,30,26,44,34,29,37,37,25,36,39,
24/06/1999,69,58,51,34,31,48,36,32,39,40,25,37,45,
25/06/1999,65,56,52,35,33,51,39,35,45,40,28,41,46,
26/06/1999,75,58,49,30,27,44,34,32,39,38,26,36,38,
27/06/1999,70,53,40,24,25,38,28,27,31,35,20,31,32,
28/06/1999,63,42,32,18,17,29,24,21,23,29,20,24,28,
29/06/1999,56,46,37,16,15,42,27,18,28,28,17,23,27,
30/06/1999,59,48,35,15,13,30,29,17,23,23,22,20,22,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,





















