09/09/1995,,,
10/09/1995,,,
11/09/1995,30,20,26
12/09/1995,42,38,26
13/09/1995,47,40,28
14/09/1995,47,40,31
15/09/1995,51,46,45
16/09/1995,59,56,52
17/09/1995,,,
18/09/1995,56,55,48
19/09/1995,53,49,39
20/09/1995,47,40,34
21/09/1995,35,34,28
22/09/1995,53,54,50
23/09/1995,67,71,53
24/09/1995,,,
25/09/1995,54,47,43
26/09/1995,60,56,51
27/09/1995,61,59,49
28/09/1995,58,51,38
29/09/1995,58,37,44
30/09/1995,49,38,33
01/10/1995,,,
02/10/1995,46,35,40
03/10/1995,25,16,11
04/10/1995,41,31,25
05/10/1995,26,21,17
06/10/1995,32,31,27
07/10/1995,35,31,25
08/10/1995,,,
09/10/1995,43,55,32
10/10/1995,51,48,36
11/10/1995,48,41,28
12/10/1995,52,47,35
13/10/1995,51,48,32
14/10/1995,46,44,30
15/10/1995,,,
16/10/1995,50,44,35
17/10/1995,57,56,51
18/10/1995,55,52,45
19/10/1995,76,58,57
20/10/1995,58,58,53
21/10/1995,61,56,50
22/10/1995,,,
23/10/1995,53,48,45
24/10/1995,59,53,50
25/10/1995,56,52,49
26/10/1995,54,44,59
27/10/1995,58,56,62
28/10/1995,58,55,70
29/10/1995,,,
30/10/1995,63,57,62
31/10/1995,68,61,56
01/11/1995,,,
02/11/1995,87,80,78
03/11/1995,82,77,84
04/11/1995,76,73,82
05/11/1995,,,
06/11/1995,58,56,70
07/11/1995,61,52,70
08/11/1995,62,60,74
09/11/1995,90,84,93
10/11/1995,79,74,89
11/11/1995,66,69,76
12/11/1995,,,
13/11/1995,59,56,61
14/11/1995,76,68,70
15/11/1995,51,52,56
16/11/1995,57,57,63
17/11/1995,56,47,54
18/11/1995,72,49,59
19/11/1995,,,
20/11/1995,68,65,71
21/11/1995,81,76,80
22/11/1995,83,79,78
23/11/1995,86,76,81
24/11/1995,70,62,70
25/11/1995,59,55,63
26/11/1995,,,
27/11/1995,80,59,76
28/11/1995,61,56,59
29/11/1995,68,64,78
30/11/1995,61,53,61
01/12/1995,61,53,55
02/12/1995,66,63,66
03/12/1995,,,
04/12/1995,74,76,71
05/12/1995,76,77,87
06/12/1995,80,82,84
07/12/1995,64,68,73
08/12/1995,62,62,68
09/12/1995,72,62,72
10/12/1995,,,
11/12/1995,49,43,57
12/12/1995,84,83,89
13/12/1995,54,48,51
14/12/1995,68,58,66
15/12/1995,70,59,80
16/12/1995,52,48,39
17/12/1995,,,
18/12/1995,36,39,39
19/12/1995,39,38,42
20/12/1995,60,52,54
21/12/1995,56,57,58
22/12/1995,54,58,58
23/12/1995,72,61,79
24/12/1995,,,
25/12/1995,,,
26/12/1995,,,
27/12/1995,60,60,72
28/12/1995,61,64,70
29/12/1995,61,64,69
30/12/1995,57,60,68
31/12/1995,,,
