ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2011 - 31 July 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,55,51,61,16,18,28,29,21,22,22,19,26,14,19
,9,56,52,62,16,18,28,29,21,22,22,19,26,14,19
,10,58,52,62,16,18,29,29,21,23,22,19,26,14,19
,11,59,52,62,16,17,29,30,21,23,22,21,26,14,19
,12,59,51,62,16,17,29,30,22,23,22,28,26,14,19
,13,59,51,62,16,17,30,30,22,23,23,31,26,15,19
,14,59,51,63,16,18,30,31,22,23,23,34,26,23,19
,15,60,51,62,16,18,30,31,23,23,23,35,27,22,19
,16,62,52,61,16,19,31,32,23,23,23,31,27,21,19
,17,64,53,61,17,19,31,32,23,23,23,23,27,18,20
,18,65,54,61,17,20,32,33,24,24,24,20,27,15,20
,19,66,54,61,17,20,33,34,24,24,24,19,27,17,20
,20,67,56,62,17,21,33,34,24,24,24,18,27,14,20
,21,68,56,61,17,21,33,34,24,24,24,18,27,14,20
,22,68,56,61,17,21,32,35,25,24,23,18,27,13,20
,23,69,58,61,17,21,32,35,25,24,23,17,27,13,20
2011-07-05,0,69,59,61,17,21,32,35,25,24,23,17,27,13,20
,1,69,59,61,17,21,32,35,25,24,23,17,27,13,20
,2,69,59,61,17,21,32,36,25,24,23,17,27,14,20
,3,70,60,61,17,21,32,36,25,24,23,17,27,16,20
,4,70,60,61,17,22,31,36,25,24,23,17,26,13,20
,5,70,60,61,17,22,31,36,25,24,23,17,26,13,20
,6,70,59,60,17,22,30,36,25,24,23,17,26,13,20
,7,70,59,60,16,22,30,37,25,24,23,17,26,14,20
,8,71,59,60,16,22,30,37,25,24,22,16,25,14,21
,9,72,61,59,16,22,30,37,25,24,22,16,25,14,21
,10,73,63,59,16,22,30,37,25,24,23,16,25,14,21
,11,72,62,59,16,22,30,37,26,24,22,16,24,14,21
,12,70,62,59,16,22,31,37,26,24,22,16,24,16,22
,13,69,62,58,17,22,31,37,26,24,22,16,24,16,22
,14,68,63,57,17,21,32,37,26,25,21,16,24,15,23
,15,68,63,58,16,21,32,37,26,25,21,16,25,16,23
,16,67,61,58,15,21,32,37,26,25,23,16,25,17,23
,17,67,61,58,15,21,32,37,26,25,20,22,24,15,23
,18,68,60,58,15,21,32,37,26,25,20,18,24,13,23
,19,68,60,56,15,20,32,37,25,24,20,17,24,13,23
,20,68,59,56,15,20,32,38,25,25,20,17,25,15,24
,21,68,59,56,15,19,32,37,25,25,20,17,25,16,24
,22,68,58,56,16,19,32,37,25,24,20,17,24,14,24
,23,69,57,56,15,18,32,37,25,24,19,18,24,14,24
2011-07-06,0,69,55,56,15,18,32,37,25,24,19,18,24,13,23
,1,69,53,55,15,18,31,37,25,24,19,18,24,13,23
,2,69,52,55,15,18,31,36,24,24,19,18,24,13,23
,3,69,50,55,15,18,31,36,24,23,19,17,24,13,23
,4,69,50,55,15,18,31,36,24,23,19,17,24,13,23
,5,69,50,54,15,18,31,36,24,23,18,17,24,12,23
,6,69,50,54,15,18,31,36,24,23,18,17,24,12,23
,7,68,50,54,15,18,31,36,24,23,18,16,25,12,23
,8,67,50,54,15,18,31,36,24,23,18,16,25,12,23
,9,63,49,54,15,18,31,36,24,23,18,16,25,12,23
,10,63,49,55,15,18,31,36,24,23,18,16,25,12,22
,11,64,49,55,16,18,30,36,23,24,19,16,24,13,22
,12,66,49,57,16,17,30,36,23,24,19,16,24,18,22
,13,67,49,57,20,17,30,37,23,23,19,19,25,22,22
,14,67,49,58,16,17,30,37,26,23,21,26,25,24,22
,15,68,49,58,16,17,30,37,26,23,21,27,25,21,28
,16,68,49,58,16,16,30,36,22,23,20,23,25,16,21
,17,66,48,57,16,16,30,36,22,23,20,19,25,14,21
,18,65,47,58,16,16,30,35,22,23,20,17,25,13,21
,19,63,46,58,15,16,30,34,22,23,20,16,25,12,20
,20,63,46,58,16,16,29,34,22,23,19,16,25,12,20
,21,62,45,57,15,16,29,34,22,23,19,16,25,12,20
,22,61,45,57,15,16,30,34,22,23,19,15,25,12,20
,23,61,45,57,15,16,30,34,22,23,19,15,25,12,20
2011-07-07,0,62,45,57,15,16,30,34,22,23,19,15,25,12,19
,1,61,47,58,15,16,30,34,21,23,19,15,25,12,19
,2,62,49,58,15,16,30,35,22,23,19,15,25,12,20
,3,62,49,57,15,16,31,35,22,23,19,15,24,12,20
,4,62,50,57,15,16,31,35,22,23,19,15,24,12,20
,5,62,50,57,15,15,31,35,22,23,19,15,25,12,20
,6,62,50,57,15,15,31,35,22,23,19,15,25,12,20
,7,62,51,58,15,15,32,35,22,23,19,15,25,12,20
,8,61,52,58,14,15,32,34,22,23,18,15,25,12,20
,9,61,52,58,14,15,33,34,22,23,18,15,25,11,19
,10,60,52,57,13,14,34,35,22,23,18,15,25,12,19
,11,58,53,57,14,14,34,35,22,23,18,18,26,15,19
,12,56,52,55,15,15,34,35,22,23,18,24,26,17,19
,13,54,51,55,18,15,33,35,21,23,22,28,25,19,18
,14,54,51,55,16,16,33,35,21,23,20,36,25,20,18
,15,55,51,54,13,16,33,35,21,23,20,35,24,22,18
,16,54,51,55,13,16,32,35,21,23,18,29,24,21,18
,17,55,51,55,14,16,32,34,21,23,18,25,24,19,18
,18,55,52,55,14,15,32,34,22,23,18,15,24,17,18
,19,55,53,54,14,15,32,35,21,23,19,15,24,16,18
,20,54,53,55,14,15,31,35,21,23,19,15,24,10,18
,21,54,53,55,14,16,30,35,21,23,19,15,25,16,18
,22,54,53,55,14,15,30,35,22,23,19,15,25,14,18
,23,53,53,53,14,15,30,36,22,23,19,15,25,13,18
2011-07-08,0,53,53,54,14,15,30,36,22,23,20,15,25,13,19
,1,53,53,54,14,15,32,36,22,23,20,16,25,14,19
,2,53,52,54,14,15,32,36,22,23,20,16,25,12,19
,3,53,52,54,14,16,31,36,22,23,20,16,25,11,18
,4,54,53,55,15,16,30,36,22,24,21,16,25,12,19
,5,54,53,55,15,16,30,36,22,24,21,16,24,15,18
,6,54,53,55,15,16,30,37,22,24,21,16,24,11,19
,7,55,53,56,15,16,30,37,23,24,21,16,24,13,19
,8,56,54,56,15,16,30,37,23,24,21,16,24,11,19
,9,56,54,56,15,16,31,38,23,24,21,16,24,13,19
,10,65,54,57,16,17,31,38,23,24,21,16,24,15,20
,11,59,54,58,16,17,31,37,24,24,21,18,24,19,21
,12,58,55,58,16,17,32,37,24,25,24,28,24,21,21
,13,59,56,58,21,16,32,36,24,25,28,31,25,22,22
,14,57,57,59,19,20,32,37,25,25,28,17,25,25,28
,15,57,58,59,16,16,33,37,25,25,30,42,25,33,30
,16,58,59,59,17,19,33,39,25,26,34,41,25,29,39
,17,57,59,60,16,20,34,40,25,26,26,39,26,22,23
,18,56,60,61,16,18,34,40,26,26,22,24,26,20,24
,19,57,60,62,16,18,34,40,26,26,23,17,26,18,24
,20,59,61,62,16,19,34,41,26,27,23,18,26,15,24
,21,59,61,63,16,19,34,41,26,27,23,18,26,18,24
,22,59,61,63,16,19,34,41,26,27,23,18,26,19,25
,23,59,61,63,16,18,35,42,26,27,23,18,26,18,25
2011-07-09,0,60,62,63,16,18,35,42,26,27,23,18,27,14,25
,1,60,62,64,16,18,35,42,26,27,23,18,27,17,25
,2,61,62,64,16,18,36,43,26,27,23,19,27,18,25
,3,62,62,64,17,18,36,43,26,28,23,19,28,20,25
,4,61,62,64,16,19,36,43,26,28,23,19,28,15,26
,5,62,62,64,16,19,37,43,27,28,23,19,28,15,26
,6,62,62,64,17,19,37,43,27,28,23,19,28,15,26
,7,62,62,64,16,20,37,44,27,28,23,19,28,16,26
,8,61,61,64,16,20,37,44,27,29,23,19,28,15,26
,9,62,60,65,16,20,37,43,27,29,23,19,28,15,25
,10,60,57,64,16,20,37,43,27,29,23,20,29,15,25
,11,59,57,64,16,20,36,44,27,29,24,20,29,15,25
,12,60,57,64,18,20,37,44,27,29,25,23,29,20,25
,13,62,56,65,20,20,37,45,27,29,27,35,29,23,25
,14,64,55,65,16,20,36,45,26,28,25,40,29,20,30
,15,63,55,65,17,20,36,44,26,28,25,38,29,23,28
,16,63,54,66,19,20,36,44,26,28,25,37,29,19,25
,17,65,55,66,15,19,36,44,27,28,29,48,29,15,24
,18,66,55,67,15,19,36,44,27,28,29,45,29,16,24
,19,67,54,67,15,20,36,44,27,29,33,37,29,16,25
,20,67,54,67,16,20,36,44,28,29,35,31,30,23,25
,21,69,56,68,24,30,36,44,28,29,34,26,30,21,26
,22,70,58,67,26,31,37,45,29,33,35,28,30,22,27
,23,72,60,69,34,33,38,46,30,32,36,30,31,21,28
2011-07-10,0,74,62,71,31,34,39,47,32,35,38,33,31,26,29
,1,75,64,73,25,35,40,48,32,35,39,35,32,25,30
,2,77,66,74,25,33,41,49,34,36,41,36,33,25,31
,3,78,67,75,26,34,42,50,35,36,42,38,34,26,32
,4,79,67,76,27,35,43,51,36,38,43,40,34,27,33
,5,80,68,77,29,37,43,52,36,38,43,42,35,28,34
,6,81,69,78,30,38,44,53,37,38,44,44,36,28,34
,7,81,70,78,31,38,44,53,37,39,45,45,36,28,35
,8,83,71,79,31,39,44,54,37,39,46,46,37,28,35
,9,82,71,80,32,40,45,54,38,40,48,48,37,29,37
,10,84,73,81,34,41,46,54,39,41,50,50,39,37,40
,11,87,77,84,35,43,47,56,39,43,50,77,42,34,42
,12,91,83,87,37,44,48,57,41,46,51,104,44,55,45
,13,92,86,91,39,46,50,59,43,48,52,148,48,60,47
,14,93,88,95,46,48,52,60,45,53,53,142,50,79,79
,15,98,92,100,78,81,55,75,47,74,54,88,61,83,84
,16,100,96,103,109,88,57,62,48,97,54,67,69,100,54
,17,101,99,107,104,83,66,76,89,99,54,92,75,99,55
,18,103,101,109,63,59,61,65,66,56,54,103,58,50,77
,19,106,102,109,47,51,63,67,51,53,54,87,55,51,54
,20,106,102,110,47,51,63,68,51,53,54,62,55,51,54
,21,106,100,109,46,51,63,69,51,53,55,60,55,51,54
,22,108,100,110,45,50,63,69,50,52,55,60,55,51,54
,23,107,98,108,44,49,63,68,49,52,55,60,55,51,53
2011-07-11,0,106,97,106,44,47,62,67,47,51,55,60,55,51,53
,1,105,96,105,44,46,62,66,46,51,55,60,55,51,53
,2,105,95,104,44,45,61,66,46,51,55,60,54,51,53
,3,105,96,104,44,45,60,66,45,51,55,60,54,52,53
,4,105,95,104,44,45,59,66,45,51,56,60,55,52,54
,5,104,95,104,45,45,58,65,46,51,56,60,55,53,55
,6,104,95,104,47,46,58,65,47,52,57,60,55,53,55
,7,105,95,105,48,46,58,65,49,53,57,60,56,54,56
,8,104,95,105,49,46,58,65,50,53,57,60,56,54,56
,9,106,97,106,49,46,59,65,50,54,57,60,56,54,56
,10,108,101,106,49,47,59,64,51,54,57,59,56,54,55
,11,107,101,106,50,46,60,64,51,54,57,58,56,53,55
,12,107,101,104,50,45,60,64,51,53,57,60,56,52,54
,13,109,101,103,50,45,61,63,51,53,57,55,56,52,60
,14,111,102,102,51,45,62,62,51,53,57,54,56,51,82
,15,112,104,101,51,50,62,61,51,55,57,82,55,51,52
,16,110,102,101,51,44,63,61,51,57,57,75,55,62,52
,17,109,100,100,51,51,65,63,51,60,57,66,56,76,52
,18,109,100,101,51,48,65,63,52,62,57,61,57,61,52
,19,107,102,103,51,43,66,63,53,62,56,60,58,50,52
,20,108,104,104,52,44,67,64,53,63,56,53,60,51,52
,21,108,106,105,52,45,68,65,54,64,56,52,60,51,52
,22,108,108,106,53,46,68,66,54,64,55,52,59,51,52
,23,112,110,108,53,47,69,68,54,66,54,51,58,51,52
2011-07-12,0,116,113,111,53,48,70,70,54,68,53,50,58,52,51
,1,117,115,113,53,48,71,72,55,70,52,48,58,52,51
,2,119,117,115,53,49,72,73,55,71,51,46,57,52,50
,3,120,118,117,52,49,72,73,55,73,51,44,57,52,50
,4,120,120,117,52,49,72,72,55,74,50,42,57,52,49
,5,119,121,117,52,48,72,71,55,74,49,41,56,52,48
,6,118,121,116,52,49,72,70,55,72,48,41,56,52,48
,7,117,121,116,51,48,72,70,55,72,47,41,57,52,48
,8,116,121,116,51,48,72,69,55,72,46,39,57,52,47
,9,112,121,115,51,47,72,69,54,72,46,38,56,51,48
,10,106,118,114,50,47,72,69,53,72,45,38,57,51,48
,11,105,117,114,50,45,72,67,53,71,44,36,58,39,48
,12,104,116,114,50,46,72,66,53,70,43,40,57,38,50
,13,102,115,114,50,46,71,66,52,70,43,35,56,38,50
,14,100,115,112,50,47,70,67,50,70,42,33,55,38,50
,15,97,113,111,50,48,69,69,50,69,41,41,54,38,49
,16,98,114,110,51,49,68,69,48,70,41,35,52,38,48
,17,98,115,108,51,50,66,67,46,69,39,38,51,39,46
,18,97,115,104,52,52,64,65,44,68,36,41,49,40,45
,19,97,115,102,52,53,62,63,44,69,34,38,49,42,45
,20,95,114,100,54,54,61,61,43,69,31,36,47,43,45
,21,93,112,99,54,53,59,58,42,69,29,36,47,43,45
,22,91,110,99,54,52,59,56,42,69,29,24,48,43,45
,23,87,108,96,53,51,57,54,42,68,30,32,48,43,45
2011-07-13,0,84,105,94,52,51,56,51,41,66,30,30,48,43,44
,1,82,103,92,51,49,54,48,39,64,29,27,48,43,43
,2,79,101,91,50,48,53,45,37,61,28,27,48,41,42
,3,77,99,89,49,47,51,44,37,59,27,22,48,39,42
,4,76,97,88,46,46,51,44,36,56,26,24,47,37,41
,5,76,96,88,45,46,50,43,35,55,26,19,47,35,40
,6,75,95,87,45,46,49,43,34,55,25,21,47,34,39
,7,75,94,87,45,46,48,43,34,55,24,18,46,32,39
,8,75,93,86,44,45,48,42,34,54,24,18,46,31,38
,9,74,92,84,43,44,47,42,34,53,24,20,45,29,36
,10,74,90,83,42,43,46,41,33,52,23,22,43,29,35
,11,72,88,81,41,43,44,41,32,51,23,26,42,27,33
,12,70,85,79,39,41,42,39,31,49,22,16,40,27,31
,13,68,83,77,37,40,40,38,30,48,21,15,38,26,30
,14,65,80,75,35,38,37,36,28,46,19,29,37,28,30
,15,61,77,72,33,36,36,33,26,45,18,35,35,24,29
,16,59,75,70,32,34,34,31,25,43,17,32,34,23,28
,17,58,73,69,30,33,32,31,24,41,17,31,32,23,28
,18,59,72,69,29,32,32,30,23,40,15,27,31,23,26
,19,57,71,68,28,31,31,29,22,39,15,25,31,20,26
,20,57,70,67,27,31,30,29,21,38,18,23,30,19,24
,21,56,69,67,27,31,30,29,21,37,16,25,30,18,24
,22,56,68,66,27,31,29,28,21,37,15,24,29,18,23
,23,55,68,65,27,31,29,28,20,37,15,21,29,19,22
2011-07-14,0,55,67,64,27,31,29,29,20,36,14,20,28,19,22
,1,54,67,63,27,30,29,29,20,36,14,22,28,21,21
,2,54,66,62,27,30,29,28,20,36,14,19,28,19,20
,3,54,66,62,27,30,28,28,20,36,14,13,28,19,20
,4,53,66,61,27,30,28,28,20,36,14,14,28,19,20
,5,53,66,61,27,29,28,28,20,36,14,16,28,19,20
,6,53,65,61,27,29,28,28,19,36,14,15,28,18,20
,7,54,65,61,27,29,28,28,19,36,14,16,28,18,20
,8,53,65,60,27,29,27,28,19,36,14,17,28,18,19
,9,53,65,60,27,29,27,28,19,36,14,18,28,18,19
,10,54,66,60,27,29,28,28,19,36,15,19,28,18,19
,11,54,66,60,27,29,28,28,20,36,16,16,28,19,20
,12,53,66,61,27,29,28,28,20,35,16,19,28,19,20
,13,54,66,61,27,30,28,28,20,35,16,31,28,19,21
,14,55,67,61,27,30,28,29,21,36,17,28,28,20,21
,15,57,68,61,28,31,29,30,21,36,17,26,28,20,21
,16,58,69,61,29,31,30,30,22,37,18,28,29,21,21
,17,59,70,61,30,31,30,31,22,37,18,34,29,21,22
,18,57,69,61,31,32,31,31,23,38,19,32,29,22,22
,19,57,69,61,31,32,31,31,24,39,18,32,30,23,23
,20,57,70,61,32,32,32,32,24,40,18,25,32,24,23
,21,57,71,61,32,33,32,32,25,40,20,22,31,24,24
,22,57,71,61,33,33,33,32,26,41,19,16,31,24,24
,23,58,72,61,33,33,33,32,27,42,20,15,32,24,25
2011-07-15,0,58,72,61,33,33,33,33,28,42,20,14,32,25,25
,1,58,73,62,34,33,34,33,29,42,20,14,33,26,26
,2,58,74,62,34,34,34,34,30,43,21,19,33,27,26
,3,58,74,63,34,34,34,35,31,44,22,30,34,28,27
,4,59,74,63,35,34,35,36,31,44,22,24,34,29,28
,5,60,74,64,35,34,36,36,32,45,22,24,34,29,28
,6,61,75,65,35,34,37,37,32,46,22,24,35,30,28
,7,61,76,65,35,35,38,38,32,46,22,18,36,31,28
,8,62,78,66,35,36,39,39,33,46,23,19,36,32,29
,9,66,79,66,35,37,39,40,34,46,24,23,37,32,29
,10,67,80,66,37,37,39,40,34,46,24,26,38,33,30
,11,69,83,67,38,38,39,41,34,46,24,24,38,32,30
,12,71,84,67,39,38,40,41,34,46,24,26,39,33,30
,13,72,84,67,40,38,41,41,35,47,24,27,39,33,31
,14,73,83,67,39,38,41,41,36,47,24,25,40,33,31
,15,72,83,66,39,37,41,40,36,47,24,26,40,33,31
,16,72,81,66,38,37,42,39,36,47,25,25,40,33,31
,17,73,81,65,37,36,42,39,37,46,25,21,40,32,31
,18,76,80,65,36,35,42,39,37,46,25,18,41,32,32
,19,78,82,65,36,34,42,38,37,45,26,25,41,31,32
,20,80,81,66,35,34,43,39,38,44,26,22,40,31,31
,21,82,83,66,33,33,43,40,38,44,26,14,40,31,31
,22,84,82,67,33,33,43,41,38,44,26,19,41,30,32
,23,86,82,68,32,33,43,42,37,43,26,12,40,30,31
2011-07-16,0,87,83,68,31,33,44,43,38,43,25,17,41,29,32
,1,89,82,68,30,33,45,43,37,43,26,22,41,29,31
,2,90,81,67,29,33,45,44,38,42,26,25,41,30,31
,3,91,81,68,29,33,45,44,38,43,26,33,41,26,30
,4,92,81,68,28,34,46,45,38,43,26,25,41,29,30
,5,92,81,68,28,34,46,45,39,44,26,27,42,27,30
,6,91,80,68,29,33,46,46,40,44,26,22,42,24,30
,7,91,79,67,28,32,47,46,40,44,26,24,42,25,31
,8,91,77,67,28,31,47,46,40,43,25,23,42,22,30
,9,89,76,67,27,30,47,46,40,43,24,17,42,21,30
,10,87,73,66,25,29,47,46,40,43,24,18,41,23,30
,11,86,70,66,24,27,47,46,40,43,23,21,41,23,30
,12,86,68,65,23,27,47,46,41,42,23,23,41,19,30
,13,85,67,65,22,26,47,47,40,41,23,18,41,19,30
,14,84,67,65,21,26,47,48,40,41,23,17,41,19,30
,15,83,67,66,20,25,46,48,40,40,22,19,41,19,30
,16,83,67,66,20,24,46,49,40,39,22,17,41,19,30
,17,82,67,66,19,25,45,49,40,39,22,15,41,18,30
,18,81,68,67,19,24,45,50,40,39,22,11,40,18,29
,19,82,66,67,18,24,45,50,40,38,23,12,40,18,28
,20,80,65,66,18,24,44,50,40,38,22,12,39,17,28
,21,80,65,65,17,23,43,49,39,37,22,12,38,17,27
,22,79,65,65,17,22,43,48,38,36,22,12,38,17,26
,23,77,65,64,16,22,42,48,38,36,22,20,37,16,26
2011-07-17,0,76,63,63,16,21,41,47,38,35,22,17,36,17,25
,1,75,62,62,16,21,40,47,38,35,22,12,36,17,26
,2,74,62,62,19,21,40,47,37,35,22,12,36,17,27
,3,73,61,62,19,20,40,47,37,35,22,13,36,19,27
,4,73,62,61,19,19,40,46,37,34,23,13,35,22,27
,5,72,62,60,21,20,39,45,37,34,23,13,34,22,27
,6,72,62,60,18,20,39,45,36,34,23,13,33,18,27
,7,71,61,60,17,20,38,45,36,34,23,14,32,17,26
,8,70,60,59,16,20,37,45,35,34,23,14,32,17,26
,9,70,59,59,14,20,37,44,35,34,23,15,31,17,26
,10,69,58,58,15,19,37,44,35,33,23,15,31,17,26
,11,70,57,58,17,19,36,43,34,33,23,16,31,18,25
,12,71,56,58,20,20,36,43,34,32,23,18,31,23,25
,13,72,55,59,20,20,36,43,33,32,23,20,31,30,24
,14,73,55,58,23,20,36,43,33,32,23,26,31,26,24
,15,75,54,58,23,20,36,43,32,32,23,27,31,20,28
,16,74,52,57,20,20,36,43,32,32,23,24,30,18,24
,17,73,50,57,19,19,35,43,31,31,22,17,30,19,23
,18,72,48,57,14,19,35,42,30,31,21,17,30,19,23
,19,71,47,57,14,19,35,41,30,31,21,18,30,20,23
,20,71,46,57,14,19,35,40,30,31,21,17,30,17,24
,21,71,44,58,17,19,35,40,30,31,21,17,31,18,24
,22,72,44,58,16,20,35,40,30,32,21,17,31,18,25
,23,71,43,57,15,20,36,39,31,32,21,17,31,19,25
2011-07-18,0,71,43,57,18,20,36,38,30,33,20,18,32,19,25
,1,72,44,58,22,21,36,38,30,33,20,18,32,20,24
,2,73,45,58,19,22,36,38,30,33,20,18,32,20,25
,3,73,45,58,19,22,36,38,30,33,20,18,32,22,25
,4,74,45,58,19,23,36,38,29,33,21,18,33,22,25
,5,74,45,58,20,24,36,39,29,33,21,19,33,22,25
,6,75,46,59,20,24,36,38,29,33,21,20,34,22,25
,7,76,47,59,21,25,36,38,29,33,22,20,34,23,25
,8,79,49,60,22,26,36,39,29,34,22,20,34,23,26
,9,82,62,61,22,27,36,40,29,35,23,22,35,24,26
,10,85,68,62,23,28,37,41,30,35,25,23,35,24,26
,11,87,69,63,25,29,38,41,30,36,26,24,35,24,27
,12,89,66,64,26,30,38,42,30,37,27,25,35,35,28
,13,89,68,66,27,31,39,43,31,38,29,25,36,32,28
,14,91,70,67,28,32,40,44,32,38,31,25,37,34,41
,15,90,71,68,29,33,41,46,32,39,36,37,38,38,42
,16,91,72,69,30,34,41,47,33,39,35,36,39,36,45
,17,92,74,69,31,34,42,48,34,40,36,32,39,32,36
,18,92,75,71,32,35,43,50,36,40,38,37,39,31,36
,19,93,78,70,32,36,44,52,36,41,39,35,40,28,37
,20,93,80,71,32,37,44,53,37,41,40,36,41,28,37
