ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2003 - 31 August 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,18,51,44,41,17,20,43,39,30,29,34,34,,31,30
,19,51,45,41,17,21,43,39,29,29,33,35,,31,31
,20,51,46,42,23,21,43,40,29,30,34,39,,31,31
,21,51,48,43,23,22,45,41,31,32,34,35,,32,32
,22,51,50,44,34,23,46,42,32,32,34,39,,33,32
,23,52,52,45,30,24,46,43,31,32,35,27,,33,33
2003-08-05,0,51,54,46,29,25,47,44,32,33,34,25,,34,34
,1,52,55,47,23,26,48,44,32,34,34,25,,34,35
,2,52,56,48,25,26,48,45,33,35,34,25,,34,36
,3,52,57,49,28,27,49,46,33,36,34,25,,34,37
,4,52,59,51,29,27,49,47,34,37,34,25,,35,38
,5,53,60,52,31,27,50,49,35,38,35,25,,35,39
,6,53,61,53,33,28,51,50,35,39,36,27,,35,40
,7,54,62,54,35,29,52,51,36,40,37,28,,35,41
,8,54,63,55,36,29,52,51,36,40,38,29,,36,42
,9,54,66,55,38,30,53,52,37,41,39,31,,36,43
,10,54,67,57,39,31,54,53,38,43,40,31,,36,44
,11,54,68,59,42,33,55,54,39,44,41,31,,36,45
,12,55,70,60,42,35,56,55,40,46,43,32,,37,46
,13,56,73,62,42,35,58,56,42,48,45,33,,40,47
,14,57,76,66,42,41,61,58,43,52,47,33,,42,47
,15,58,79,69,42,42,66,58,45,54,55,34,,44,49
,16,59,80,71,43,39,67,58,48,57,48,34,,43,50
,17,59,82,73,44,40,69,59,50,59,47,34,,43,51
,18,60,85,76,45,38,72,61,53,62,50,45,,44,53
,19,61,87,77,46,39,74,63,56,64,52,45,,45,54
,20,62,87,78,48,38,76,64,57,65,53,42,,45,56
,21,62,87,78,48,38,76,64,57,66,53,36,,44,56
,22,62,86,78,46,37,76,64,58,66,54,35,,44,57
,23,62,85,78,45,36,77,63,59,66,54,35,,44,57
2003-08-06,0,62,84,78,44,36,77,63,59,66,55,34,,43,58
,1,63,85,79,44,35,78,63,59,66,55,34,,43,58
,2,63,85,79,44,35,78,62,58,65,55,35,,43,57
,3,71,86,78,44,52,78,60,58,65,54,35,,44,57
,4,70,86,78,44,50,78,59,58,65,54,35,,44,56
,5,69,85,77,43,48,78,58,57,63,54,36,,44,55
,6,69,85,77,43,46,78,56,58,63,53,35,,44,54
,7,69,86,77,42,46,78,56,58,62,52,35,,44,53
,8,69,86,77,42,46,78,55,58,63,51,35,,44,53
,9,69,85,78,42,46,79,55,58,63,50,33,,44,52
,10,68,85,78,40,46,79,55,58,63,49,39,,44,52
,11,67,85,78,40,46,80,54,57,63,48,40,,43,51
,12,66,84,78,40,45,80,52,56,62,46,39,,41,50
,13,66,82,77,40,44,79,52,54,61,44,43,,39,50
,14,65,81,76,40,42,78,49,55,59,44,46,,36,50
,15,64,79,74,40,41,76,48,54,57,45,49,,34,51
,16,63,78,72,40,40,74,48,52,56,45,39,,34,50
,17,61,77,70,41,39,72,48,50,55,46,33,,33,48
,18,59,74,68,41,39,70,47,49,54,45,22,,31,47
,19,59,73,67,41,37,69,45,48,53,44,21,,31,47
,20,58,72,66,41,36,68,45,47,52,44,21,,30,47
,21,58,71,65,41,36,67,44,47,52,44,21,,30,47
,22,57,71,64,40,35,67,44,46,52,44,22,,30,47
,23,57,71,63,41,36,66,43,45,52,43,22,,30,46
2003-08-07,0,57,70,63,40,35,65,43,45,52,43,22,,30,46
,1,57,69,63,38,35,64,42,45,52,43,22,,30,46
,2,57,68,62,38,35,64,43,45,51,43,22,,30,45
,3,57,67,62,37,35,65,42,44,51,44,22,,30,44
,4,57,67,62,36,35,64,42,44,50,44,22,,33,44
,5,58,67,62,37,36,63,42,44,50,44,22,,30,45
,6,58,67,62,35,37,62,42,43,50,44,22,,31,45
,7,58,66,62,33,37,62,41,42,50,44,22,,31,46
,8,59,65,62,31,37,62,42,42,50,44,22,,31,46
,9,59,65,62,31,37,62,41,42,49,43,23,,29,46
,10,59,63,61,29,37,62,40,41,48,43,31,,29,45
,11,60,62,60,27,36,60,40,40,47,43,34,,28,45
,12,59,60,59,27,36,59,39,41,46,43,36,,27,44
,13,59,59,58,26,35,58,38,41,45,43,36,,26,43
,14,59,57,57,25,34,56,38,40,44,42,32,,24,41
,15,59,55,55,24,33,54,37,39,43,40,23,,23,40
,16,59,54,54,24,32,53,35,38,42,39,24,,22,38
,17,59,53,53,23,30,52,34,37,41,37,26,,21,37
,18,59,53,52,22,29,51,33,37,40,36,25,,21,35
,19,59,53,51,21,29,49,32,36,39,34,24,,20,34
,20,59,53,50,21,28,48,31,35,38,33,21,,20,33
,21,59,54,49,20,28,47,30,34,37,32,21,,19,32
,22,59,55,48,20,28,46,30,34,35,31,21,,19,31
,23,59,54,48,19,28,46,29,33,35,31,19,,19,30
2003-08-08,0,58,55,47,19,28,45,28,33,34,30,19,,19,29
,1,58,55,47,19,27,45,28,33,33,30,18,,18,29
,2,58,55,46,19,27,45,28,32,33,30,18,,18,28
,3,57,55,46,18,27,44,27,32,33,29,18,,18,28
,4,57,54,45,18,26,44,27,32,33,29,17,,17,28
,5,57,54,45,18,25,44,27,31,33,28,17,,17,27
,6,56,53,44,17,23,44,26,31,33,28,16,,17,26
,7,55,54,44,17,22,43,26,31,33,27,16,,16,25
,8,55,53,43,17,21,44,26,31,34,27,15,,16,24
,9,54,53,42,16,20,45,26,30,35,27,15,,16,23
,10,54,53,41,16,19,44,26,30,35,27,15,,15,23
,11,53,53,41,16,19,42,26,30,35,28,19,,15,23
,12,53,53,41,17,19,40,27,29,34,28,23,,52,24
,13,52,53,41,17,19,40,27,28,30,28,17,,62,24
,14,52,54,41,17,19,40,27,28,28,28,17,,27,24
,15,52,54,41,18,19,40,28,28,28,28,17,,27,25
,16,52,54,41,18,19,40,28,28,27,28,17,,29,26
,17,52,54,41,23,19,40,28,28,27,28,17,,30,26
,18,52,54,41,24,19,40,28,27,27,28,21,,31,27
,19,53,54,42,24,19,41,28,28,27,28,22,,33,27
,20,53,54,42,24,20,41,27,28,27,29,18,,35,27
,21,53,53,42,24,20,41,27,28,27,29,16,,37,27
,22,53,53,42,24,19,41,27,28,28,29,15,,,27
,23,52,53,42,24,19,41,27,28,27,29,16,,,26
2003-08-09,0,52,52,42,23,19,41,28,28,27,29,15,,,26
,1,52,52,42,23,19,41,28,28,27,29,16,,,26
,2,52,53,42,23,20,41,28,27,27,29,19,,,26
,3,53,54,42,23,20,41,30,28,28,29,22,,,26
,4,53,54,43,23,20,41,31,27,28,29,18,,,26
,5,53,54,43,23,20,41,31,27,28,29,16,,,27
,6,53,53,43,23,21,41,32,27,28,29,16,,,27
,7,53,53,43,23,21,41,32,27,28,29,16,,,27
,8,54,53,43,21,22,42,32,28,29,29,17,,,28
,9,53,53,44,21,22,42,32,28,29,29,17,,,28
,10,53,54,43,20,22,42,33,28,29,29,17,,,28
,11,53,55,43,21,23,42,33,28,29,29,18,,,28
,12,54,56,44,21,24,43,33,29,28,28,24,,,28
,13,54,56,44,24,24,43,33,29,29,29,30,,,28
,14,58,55,44,20,25,43,34,29,29,30,30,,,28
,15,60,56,43,19,25,43,34,29,29,30,18,,,28
,16,57,57,44,19,25,43,35,30,29,34,18,,,28
,17,54,57,44,20,25,43,35,30,29,30,18,,,28
,18,54,57,43,20,25,43,34,30,29,30,18,,,28
,19,53,58,43,20,25,43,34,29,29,30,18,,,27
,20,53,58,43,20,25,42,34,29,28,30,18,,,27
,21,53,59,43,21,25,42,34,29,28,29,18,,,28
,22,53,60,43,21,25,42,35,29,28,29,18,,,28
,23,53,61,43,21,25,42,35,29,29,29,18,,,28
2003-08-10,0,54,62,44,22,25,42,35,29,29,29,18,,,28
,1,53,63,44,23,24,42,35,29,29,29,18,,,28
,2,53,63,44,23,24,42,35,29,29,29,19,,,28
,3,53,63,44,23,23,42,34,29,29,29,19,,,28
,4,53,63,44,23,23,43,34,29,29,29,19,,,29
,5,53,63,44,23,23,43,34,29,29,29,19,,,28
,6,53,63,43,23,23,42,34,29,29,29,20,,,28
,7,53,63,43,23,22,42,34,29,29,29,20,,,28
,8,53,64,43,23,22,42,34,28,29,29,20,,,28
,9,53,63,43,24,22,41,33,28,28,28,20,,,28
,10,53,63,43,23,22,41,33,27,28,28,20,,,27
,11,53,62,43,23,22,40,32,27,29,28,20,,,27
,12,52,61,43,23,21,40,32,27,28,28,21,,,27
,13,52,61,42,22,21,39,31,27,28,28,21,,,27
,14,51,61,42,22,21,39,31,26,28,27,21,,,26
,15,51,59,42,22,21,38,31,26,27,36,21,,,25
,16,51,59,42,21,21,37,31,25,27,34,21,,,25
,17,51,59,42,21,20,37,31,25,27,30,21,,,24
,18,51,58,42,21,20,37,31,24,26,26,22,,,24
,19,51,58,42,21,20,37,31,24,26,26,22,,,24
,20,50,57,43,20,19,37,31,23,26,27,22,,,24
,21,50,55,43,20,19,37,31,24,26,27,22,,,24
,22,51,53,43,23,19,37,31,24,26,26,23,,,24
,23,51,51,43,21,19,37,31,24,26,26,12,,,25
2003-08-11,0,51,49,43,21,18,37,31,24,26,25,13,,,25
,1,50,44,43,21,18,37,31,24,26,25,13,,,25
,2,50,44,42,21,18,36,31,23,26,26,13,,,24
,3,50,43,42,23,18,36,31,23,25,25,13,,,24
,4,50,43,42,24,18,36,30,23,25,25,14,,,24
,5,50,43,42,25,18,36,30,23,24,26,14,,,24
,6,50,43,42,25,19,36,29,23,24,26,13,,,24
,7,50,44,42,25,19,36,29,23,24,26,13,,,24
,8,51,44,42,25,19,36,29,24,25,26,13,,,24
,9,51,44,43,25,19,37,29,24,25,27,13,,,24
,10,52,45,43,25,18,37,29,25,25,27,13,,,25
,11,52,46,43,26,18,38,29,25,25,28,19,,,25
,12,53,49,43,27,18,38,30,26,26,28,12,,,25
,13,53,49,43,27,18,38,30,26,27,28,12,,,25
,14,54,51,44,28,19,39,30,27,28,29,25,,,26
,15,54,54,44,29,19,40,29,27,29,29,27,,,27
,16,54,54,45,29,19,41,29,28,30,29,30,,,27
,17,54,55,45,30,20,42,29,29,31,29,30,,,28
,18,54,56,46,30,21,42,29,29,32,29,26,,,28
,19,55,57,47,30,22,42,29,29,33,29,28,,,29
,20,55,58,47,30,23,42,29,28,33,29,27,,,30
,21,55,60,46,30,23,42,29,28,33,29,19,,,30
,22,55,61,46,30,24,41,29,27,33,28,19,,,30
,23,55,63,46,30,24,41,28,26,33,27,19,,,29
2003-08-12,0,55,64,46,30,24,40,28,26,33,26,15,,,29
,1,55,65,45,29,25,40,27,25,33,25,15,,,29
,2,55,65,45,29,25,39,27,24,33,25,16,,,29
,3,55,66,45,28,26,38,27,23,32,24,16,,,28
,4,55,66,45,27,26,38,27,23,32,23,15,,,28
,5,55,66,45,27,26,37,27,22,32,22,15,,,28
,6,55,67,45,26,26,36,27,22,31,21,16,,,27
,7,54,66,45,26,26,36,27,21,31,20,16,,,27
,8,54,66,45,26,26,35,27,22,31,20,17,,,27
,9,54,65,45,26,27,35,27,21,31,19,16,,,27
,10,54,46,45,26,27,34,27,21,31,18,18,,,27
,11,53,46,45,26,27,34,26,20,32,20,19,,,26
,12,53,45,45,26,27,33,26,19,32,17,20,,,26
,13,52,44,45,25,26,33,25,18,32,17,24,,,25
,14,52,44,45,25,27,32,25,17,32,17,9,,,24
,15,51,53,44,24,27,32,25,17,32,18,9,,,24
,16,51,53,44,23,27,31,25,15,32,17,9,,,23
,17,51,52,43,22,27,30,24,14,31,17,18,,,23
,18,51,52,42,22,26,29,24,14,30,17,18,,,23
,19,50,52,42,21,26,29,24,16,30,17,19,,,22
,20,51,53,42,21,25,29,24,16,30,16,19,,,22
,21,50,54,41,20,25,29,23,16,29,16,18,,,22
,22,50,55,41,20,25,29,23,15,29,17,18,,,22
,23,51,56,41,19,24,29,23,15,29,17,20,,,22
2003-08-13,0,51,56,41,19,24,29,23,15,29,17,19,,,22
,1,51,55,41,19,24,30,23,16,29,17,18,,,22
,2,52,55,42,18,24,30,23,16,29,17,16,,,22
,3,51,56,42,18,24,31,23,16,29,17,18,,,22
,4,51,56,43,18,23,31,23,16,29,17,16,,,22
,5,52,55,43,18,23,32,23,16,29,18,15,,,22
,6,52,55,43,18,23,33,23,16,29,19,16,,,22
,7,52,55,43,18,23,34,23,16,29,19,16,,,22
,8,52,56,43,17,22,34,23,16,29,19,15,,,22
,9,52,56,42,17,22,34,23,16,29,20,16,,,22
,10,52,55,42,16,22,35,22,16,28,20,18,,,21
,11,57,55,42,16,21,35,23,17,28,20,19,,,21
,12,53,55,41,15,20,35,23,17,28,20,21,,,21
,13,53,55,41,15,20,35,23,18,27,20,23,,,21
,14,54,55,41,15,20,35,23,18,27,20,18,,,21
,15,68,54,40,16,20,35,23,18,26,20,19,,,21
,16,54,53,40,16,19,35,24,19,26,20,20,,,21
,17,54,53,40,17,19,35,24,19,25,20,18,,,20
,18,55,53,39,17,19,36,24,19,25,20,20,,,19
,19,55,52,39,18,19,36,24,19,25,20,18,,,19
,20,55,52,39,18,18,36,24,19,24,20,15,,,19
,21,55,51,38,19,18,36,25,19,24,21,15,,,19
,22,55,50,38,19,18,36,26,20,25,21,15,,,19
,23,55,50,38,19,18,36,26,20,25,21,16,,,20
2003-08-14,0,55,49,38,19,19,36,27,21,25,22,16,,,20
,1,54,50,38,20,19,36,27,21,26,22,16,,,20
,2,54,50,38,20,19,37,27,22,26,22,16,,,20
,3,54,50,37,20,19,37,28,22,27,22,16,,,20
,4,54,51,37,21,19,37,28,23,27,23,16,,,20
,5,54,52,37,21,19,37,28,23,27,23,16,,,20
,6,54,53,38,21,19,36,28,23,28,23,16,,,21
,7,55,53,38,21,20,36,29,24,28,24,16,,,21
,8,54,53,39,22,20,36,30,24,28,24,16,,,21
,9,55,54,39,22,20,37,31,24,29,24,16,,,21
,10,55,55,39,22,20,37,32,24,29,24,16,,,22
,11,54,56,39,22,20,37,33,23,29,24,21,,,22
,12,54,57,39,22,20,37,34,23,29,24,19,,,23
,13,54,56,38,22,20,37,34,23,29,24,17,,,23
,14,53,56,38,22,21,37,33,24,29,24,17,,,23
,15,53,57,37,21,21,38,33,24,28,24,16,,,22
,16,53,59,36,21,22,38,33,24,28,25,16,,,21
,17,53,60,37,22,22,38,34,25,29,25,16,,,22
,18,53,61,37,22,22,39,34,25,28,26,16,,,22
,19,53,63,37,22,22,39,35,26,28,26,16,,,22
,20,52,63,36,22,22,39,35,26,28,26,16,,,23
,21,52,65,36,22,22,39,35,26,28,26,16,,,23
,22,52,66,36,23,22,39,35,26,28,26,16,,,24
,23,52,67,36,23,22,39,35,26,28,27,16,,,24
2003-08-15,0,52,69,37,24,22,39,36,26,28,28,16,,,25
,1,53,70,37,25,22,39,36,26,28,29,17,,,25
,2,53,70,37,25,22,38,37,26,29,30,17,,,26
,3,53,70,37,25,23,38,37,26,29,30,18,,,26
,4,53,70,38,25,23,38,38,26,29,31,19,,,27
,5,53,69,38,25,23,38,38,26,30,32,20,,,27
,6,53,68,38,25,23,38,38,27,30,32,20,,,27
,7,53,67,38,25,23,38,38,26,30,32,21,,,28
,8,53,67,38,25,24,38,38,26,31,32,22,,,28
,9,53,67,38,25,24,38,38,26,31,33,22,,,29
,10,53,66,38,26,24,38,39,27,31,34,22,,,29
,11,53,65,39,26,24,38,38,27,32,34,23,,,30
,12,53,66,39,26,25,38,39,28,32,34,24,,,30
,13,53,67,40,27,25,39,39,28,33,35,24,,,30
,14,53,67,40,27,25,40,40,28,33,36,26,,,31
,15,53,68,41,27,25,41,41,29,34,37,26,,,32
,16,53,66,41,27,24,41,41,29,34,37,27,,,33
,17,53,64,41,26,24,40,41,28,34,37,27,,,32
,18,53,61,41,26,24,40,40,28,34,36,27,,,32
,19,53,60,41,26,24,39,40,28,34,36,27,,,32
,20,52,60,41,25,24,39,40,28,35,35,27,,,31
,21,53,61,41,25,27,40,40,28,35,35,27,,,31
,22,53,63,41,25,28,40,40,28,35,35,27,,,31
,23,53,63,41,25,29,40,41,28,35,34,27,,,30
2003-08-16,0,53,63,41,25,29,41,40,28,35,34,27,,,30
,1,53,63,41,25,29,40,40,28,36,33,27,,,30
,2,53,63,41,24,29,40,40,28,36,33,28,,,30
,3,53,62,41,25,29,40,40,28,36,33,28,,,30
,4,53,62,41,25,28,40,40,28,36,33,28,,,30
,5,53,62,41,25,26,40,40,28,36,33,28,,,30
,6,53,63,41,25,26,40,40,28,36,33,28,,,30
,7,53,63,41,25,26,40,40,28,36,33,28,,,30
,8,53,64,41,25,26,39,40,27,36,34,27,,,30
,9,53,63,41,25,26,39,39,27,36,34,27,,,30
,10,53,63,41,25,26,39,38,27,35,33,27,,,30
,11,53,65,41,25,26,38,37,27,35,33,27,,,29
,12,53,67,42,26,27,37,36,27,35,33,26,,,29
,13,53,67,42,26,26,37,36,27,35,32,39,,,29
,14,54,66,41,26,25,37,35,27,35,31,35,,,27
,15,53,66,41,25,24,36,34,26,35,30,25,,,27
,16,53,66,41,25,25,35,34,26,35,29,24,,,27
,17,54,68,41,25,26,35,33,26,35,29,23,,,27
,18,53,69,42,25,26,36,33,27,36,29,23,,,27
,19,54,70,43,26,26,36,32,27,36,29,22,,,27
,20,55,70,44,28,27,36,32,27,36,29,22,,,28
,21,54,69,45,29,27,34,31,26,37,28,22,,,28
,22,54,67,46,29,27,33,30,26,37,28,22,,,28
,23,54,65,46,29,28,33,30,26,37,28,34,,,28
2003-08-17,0,54,65,47,29,29,34,30,27,37,28,32,,,28
,1,55,64,47,30,30,34,31,27,37,27,31,,,29
,2,55,64,47,31,30,34,31,27,36,27,31,,,29
,3,55,64,47,31,32,34,32,27,35,28,39,,,29
,4,55,64,47,31,33,33,32,28,35,28,32,,,30
,5,55,64,47,32,34,33,32,29,35,28,21,,,30
,6,55,64,47,32,35,32,32,29,35,28,33,,,30
,7,55,64,47,32,36,32,33,30,36,29,24,,,31
,8,55,63,47,32,37,33,33,30,36,30,19,,,31
,9,55,63,47,32,38,32,33,31,37,30,19,,,31
,10,54,63,48,31,23,32,32,31,37,31,20,,,31
,11,54,61,47,31,22,31,32,30,37,30,26,,,30
,12,54,59,47,30,22,31,31,29,36,30,30,,,29
,13,54,59,47,30,22,30,31,28,36,29,33,,,29
,14,54,59,48,30,22,30,30,27,36,29,30,,,28
,15,55,60,48,30,21,29,29,26,36,28,31,,,28
,16,55,60,48,30,21,28,28,26,35,27,31,,,28
,17,54,59,48,30,20,27,28,25,35,26,31,,,29
,18,55,58,48,29,19,27,27,24,34,26,27,,,28
,19,54,57,48,28,19,27,26,23,34,25,32,,,27
,20,54,56,47,28,19,27,26,23,34,26,19,,,26
,21,54,55,47,27,19,27,26,23,33,26,18,,,26
,22,54,54,47,27,19,27,26,23,33,26,18,,,25
,23,54,53,47,27,18,26,26,23,33,26,17,,,25
2003-08-18,0,53,52,46,27,18,26,26,22,32,25,16,,,24
,1,53,51,45,26,17,25,25,22,32,25,16,,,24
,2,53,50,45,26,17,25,25,22,32,24,15,,,24
,3,53,49,44,27,17,25,24,21,31,24,15,,,23
,4,53,48,43,27,16,25,24,21,30,23,15,,,23
,5,53,47,42,27,16,25,24,20,30,23,15,,,23
,6,53,46,41,27,16,25,24,19,29,22,16,,,22
,7,54,46,40,27,16,25,24,18,29,22,16,,,22
,8,54,47,40,27,17,24,24,18,28,21,17,,,23
,9,54,,40,27,17,24,24,17,27,21,17,,,24
,10,54,,40,27,17,25,24,17,27,21,18,,,25
,11,54,,40,27,17,25,24,18,27,21,19,,,25
,12,54,,40,27,17,25,25,18,27,26,26,,,26
,13,54,,39,26,18,26,25,17,27,22,27,,,26
,14,54,,39,26,16,27,25,18,27,21,26,,,29
,15,54,,39,27,16,38,25,23,27,22,28,,,47
,16,55,,40,27,17,34,26,31,27,22,25,,60,62
,17,55,,40,27,18,34,26,29,27,36,17,,42,38
,18,55,,41,28,19,33,27,26,28,40,17,,28,36
,19,55,,42,29,20,43,28,30,31,32,44,,35,41
,20,55,,47,45,30,50,34,39,41,37,51,,34,45
,21,55,,52,45,41,50,49,33,50,42,35,,31,41
,22,55,,49,35,45,51,47,32,46,34,22,,32,42
,23,56,,56,48,37,44,46,32,51,32,24,,34,43
2003-08-19,0,56,,54,42,35,46,49,34,42,33,25,,35,44
,1,57,,57,41,40,48,44,35,42,34,27,,37,46
,2,57,,59,42,42,50,44,35,44,36,29,,38,47
,3,58,,60,43,38,52,46,37,47,38,30,,40,48
,4,59,,62,45,33,54,47,39,48,40,31,,41,50
,5,59,,64,47,35,56,48,41,50,42,32,,43,51
,6,59,,65,49,35,57,49,42,51,44,33,,46,52
,7,59,,65,50,37,58,49,43,52,46,33,,47,52
,8,59,,66,50,37,60,49,44,53,47,33,,49,53
,9,60,,67,50,38,60,49,44,53,48,32,,50,53
,10,59,,68,50,56,60,49,44,53,48,32,,50,53
,11,59,,68,50,54,62,50,45,54,48,33,,51,54
,12,60,,70,52,54,64,50,45,56,48,35,,51,55
,13,61,,71,53,56,66,50,47,57,48,43,,51,55
,14,61,,72,53,55,67,50,47,59,49,40,,51,55
,15,61,,72,54,55,68,50,46,60,50,38,,59,55
,16,61,,72,53,55,68,50,44,61,50,38,,50,54
,17,61,,72,53,55,67,51,43,62,49,45,,50,54
,18,61,,73,53,55,67,52,42,63,48,50,,50,54
,19,61,,73,53,54,65,52,41,62,48,38,,50,53
