ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2001 - 31 October 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,89 ,73 ,70 ,58 ,52 ,55 ,56 ,57 ,56 ,57 ,53 ,54 ,57 ,60 
,11,88 ,73 ,70 ,58 ,52 ,55 ,56 ,57 ,56 ,57 ,53 ,54 ,57 ,60 
,12,88 ,72 ,71 ,58 ,53 ,55 ,56 ,57 ,56 ,58 ,54 ,54 ,57 ,60 
,13,88 ,71 ,71 ,58 ,53 ,56 ,56 ,58 ,56 ,58 ,53 ,54 ,57 ,33 
,14,88 ,70 ,71 ,58 ,53 ,56 ,57 ,58 ,57 ,58 ,54 ,54 ,57 ,34 
,15,87 ,69 ,70 ,58 ,54 ,56 ,57 ,58 ,57 ,58 ,54 ,55 ,57 ,34 
,16,88 ,69 ,70 ,58 ,54 ,56 ,57 ,59 ,57 ,59 ,54 ,55 ,57 ,62 
,17,86 ,69 ,68 ,58 ,54 ,56 ,57 ,59 ,57 ,59 ,55 ,55 ,56 ,62 
,18,83 ,66 ,67 ,58 ,53 ,55 ,56 ,58 ,57 ,58 ,54 ,54 ,56 ,63 
,19,81 ,63 ,65 ,56 ,53 ,53 ,55 ,57 ,57 ,58 ,54 ,53 ,55 ,63 
,20,80 ,61 ,63 ,56 ,52 ,52 ,54 ,56 ,55 ,57 ,53 ,53 ,54 ,64 
,21,78 ,60 ,62 ,55 ,51 ,52 ,53 ,55 ,54 ,56 ,52 ,52 ,53 ,28 
,22,78 ,59 ,63 ,55 ,51 ,51 ,53 ,54 ,54 ,55 ,52 ,52 ,52 ,27 
,23,77 ,59 ,63 ,54 ,51 ,51 ,53 ,53 ,54 ,54 ,51 ,51 ,51 ,28 
02/10/2001,0,77 ,58 ,63 ,54 ,50 ,51 ,52 ,53 ,53 ,53 ,50 ,51 ,51 ,27 
,1,75 ,57 ,64 ,53 ,50 ,50 ,52 ,52 ,52 ,52 ,50 ,50 ,49 ,30 
,2,75 ,56 ,64 ,53 ,49 ,48 ,51 ,51 ,52 ,52 ,51 ,50 ,48 ,32 
,3,74 ,55 ,64 ,52 ,48 ,47 ,51 ,51 ,51 ,51 ,51 ,49 ,46 ,33 
,4,74 ,55 ,64 ,52 ,47 ,46 ,51 ,50 ,51 ,51 ,49 ,48 ,45 ,35 
,5,73 ,54 ,64 ,51 ,46 ,45 ,50 ,49 ,50 ,50 ,48 ,46 ,43 ,36 
,6,73 ,53 ,64 ,51 ,45 ,44 ,50 ,48 ,49 ,50 ,46 ,46 ,43 ,33 
,7,71 ,52 ,64 ,50 ,45 ,43 ,49 ,46 ,48 ,49 ,46 ,45 ,43 ,30 
,8,70 ,52 ,64 ,49 ,44 ,42 ,49 ,45 ,47 ,47 ,47 ,44 ,41 ,29 
,9,69 ,51 ,64 ,48 ,43 ,41 ,48 ,43 ,45 ,45 ,45 ,42 ,40 ,33 
,10,69 ,51 ,64 ,47 ,42 ,39 ,47 ,43 ,44 ,44 ,46 ,41 ,42 ,33 
,11,69 ,51 ,64 ,46 ,42 ,38 ,47 ,44 ,43 ,44 ,51 ,39 ,49 ,36 
,12,69 ,50 ,64 ,46 ,41 ,38 ,46 ,46 ,42 ,47 ,54 ,39 ,52 ,41 
,13,69 ,50 ,64 ,45 ,41 ,42 ,47 ,48 ,42 ,48 ,57 ,38 ,54 ,43 
,14,69 ,50 ,64 ,45 ,40 ,39 ,47 ,49 ,42 ,50 ,59 ,38 ,56 ,40 
,15,69 ,50 ,65 ,46 ,40 ,38 ,47 ,47 ,43 ,47 ,60 ,39 ,55 ,40 
,16,70 ,50 ,66 ,46 ,40 ,40 ,48 ,45 ,43 ,48 ,61 ,39 ,55 ,37 
,17,71 ,51 ,67 ,46 ,41 ,36 ,50 ,47 ,44 ,47 ,61 ,39 ,49 ,36 
,18,72 ,51 ,68 ,48 ,43 ,37 ,51 ,51 ,45 ,46 ,61 ,41 ,47 ,36 
,19,73 ,51 ,69 ,49 ,43 ,38 ,51 ,45 ,46 ,44 ,62 ,42 ,51 ,31 
,20,74 ,52 ,70 ,50 ,45 ,40 ,52 ,45 ,48 ,44 ,60 ,43 ,51 ,32 
,21,75 ,53 ,71 ,51 ,45 ,41 ,53 ,47 ,49 ,45 ,60 ,44 ,47 ,35 
,22,75 ,53 ,71 ,51 ,46 ,42 ,53 ,46 ,49 ,46 ,59 ,45 ,47 ,51 
,23,75 ,53 ,71 ,51 ,46 ,42 ,54 ,45 ,50 ,47 ,57 ,46 ,44 ,51 
03/10/2001,0,75 ,53 ,72 ,52 ,46 ,43 ,54 ,47 ,50 ,47 ,58 ,47 ,40 ,51 
,1,75 ,53 ,72 ,52 ,47 ,44 ,54 ,49 ,50 ,48 ,58 ,47 ,44 ,51 
,2,74 ,54 ,71 ,52 ,47 ,46 ,54 ,52 ,50 ,49 ,58 ,48 ,51 ,51 
,3,73 ,54 ,71 ,52 ,48 ,46 ,55 ,51 ,51 ,49 ,57 ,48 ,53 ,51 
,4,72 ,54 ,71 ,53 ,48 ,45 ,55 ,51 ,51 ,49 ,55 ,48 ,50 ,51 
,5,72 ,54 ,71 ,53 ,49 ,46 ,55 ,49 ,51 ,50 ,54 ,49 ,49 ,51 
,6,72 ,55 ,71 ,53 ,50 ,47 ,56 ,49 ,52 ,50 ,53 ,50 ,46 ,51 
,7,73 ,56 ,71 ,54 ,51 ,48 ,56 ,50 ,52 ,51 ,54 ,51 ,44 ,51 
,8,73 ,56 ,72 ,54 ,51 ,49 ,57 ,51 ,53 ,51 ,52 ,51 ,45 ,52 
,9,74 ,57 ,73 ,55 ,51 ,50 ,57 ,51 ,53 ,52 ,51 ,52 ,46 ,52 
,10,74 ,58 ,74 ,56 ,52 ,51 ,58 ,52 ,54 ,52 ,52 ,52 ,47 ,52 
,11,74 ,59 ,74 ,56 ,52 ,52 ,58 ,52 ,54 ,53 ,52 ,53 ,48 ,52 
,12,74 ,60 ,75 ,57 ,53 ,52 ,59 ,52 ,55 ,53 ,53 ,53 ,49 ,52 
,13,75 ,61 ,75 ,57 ,53 ,53 ,59 ,53 ,55 ,54 ,53 ,54 ,50 ,52 
,14,75 ,62 ,76 ,58 ,53 ,53 ,59 ,53 ,55 ,54 ,55 ,54 ,53 ,52 
,15,74 ,63 ,76 ,58 ,54 ,53 ,60 ,53 ,56 ,54 ,55 ,54 ,54 ,53 
,16,75 ,65 ,76 ,59 ,54 ,54 ,60 ,54 ,56 ,55 ,57 ,55 ,52 ,53 
,17,74 ,66 ,76 ,59 ,54 ,54 ,59 ,54 ,56 ,55 ,57 ,55 ,51 ,54 
,18,74 ,68 ,77 ,59 ,54 ,54 ,60 ,54 ,57 ,55 ,57 ,55 ,51 ,54 
,19,74 ,69 ,77 ,59 ,54 ,54 ,60 ,54 ,57 ,55 ,57 ,55 ,51 ,54 
,20,74 ,70 ,77 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,57 ,55 ,51 ,54 
,21,74 ,71 ,77 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,56 ,55 ,51 ,54 
,22,75 ,72 ,78 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,56 ,55 ,51 ,54 
,23,76 ,74 ,78 ,59 ,54 ,55 ,60 ,54 ,57 ,55 ,55 ,55 ,51 ,54 
04/10/2001,0,77 ,76 ,78 ,59 ,54 ,55 ,60 ,54 ,57 ,55 ,54 ,55 ,51 ,54 
,1,77 ,75 ,79 ,60 ,54 ,55 ,60 ,55 ,57 ,55 ,55 ,55 ,51 ,54 
,2,77 ,76 ,79 ,60 ,54 ,55 ,60 ,55 ,57 ,55 ,54 ,56 ,52 ,54 
,3,77 ,76 ,80 ,60 ,54 ,55 ,60 ,55 ,57 ,55 ,54 ,56 ,52 ,55 
,4,78 ,76 ,81 ,59 ,54 ,55 ,60 ,55 ,57 ,55 ,53 ,56 ,52 ,54 
,5,78 ,76 ,81 ,59 ,54 ,55 ,59 ,55 ,57 ,55 ,53 ,55 ,52 ,54 
,6,79 ,77 ,82 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,53 ,55 ,52 ,54 
,7,79 ,77 ,81 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,52 ,55 ,52 ,54 
,8,79 ,78 ,81 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,52 ,55 ,52 ,54 
,9,79 ,78 ,80 ,59 ,54 ,55 ,59 ,54 ,57 ,55 ,52 ,55 ,52 ,55 
,10,79 ,79 ,80 ,59 ,54 ,55 ,59 ,55 ,57 ,55 ,52 ,55 ,52 ,56 
,11,79 ,79 ,79 ,59 ,54 ,56 ,59 ,55 ,57 ,56 ,52 ,56 ,52 ,56 
,12,79 ,80 ,79 ,60 ,54 ,56 ,59 ,55 ,57 ,56 ,52 ,56 ,53 ,57 
,13,79 ,81 ,80 ,60 ,55 ,56 ,60 ,56 ,58 ,56 ,56 ,57 ,55 ,57 
,14,80 ,82 ,80 ,60 ,55 ,57 ,60 ,56 ,58 ,57 ,57 ,57 ,55 ,57 
,15,80 ,82 ,80 ,60 ,55 ,57 ,60 ,56 ,58 ,57 ,53 ,58 ,56 ,58 
,16,81 ,82 ,81 ,60 ,55 ,58 ,61 ,56 ,59 ,57 ,57 ,58 ,55 ,58 
,17,81 ,82 ,80 ,61 ,55 ,58 ,61 ,57 ,59 ,57 ,57 ,58 ,55 ,58 
,18,80 ,81 ,79 ,61 ,55 ,58 ,61 ,57 ,59 ,57 ,53 ,58 ,55 ,58 
,19,80 ,81 ,79 ,61 ,55 ,58 ,61 ,57 ,59 ,57 ,53 ,58 ,55 ,58 
,20,80 ,81 ,79 ,60 ,54 ,58 ,61 ,57 ,58 ,57 ,53 ,58 ,56 ,58 
,21,78 ,80 ,78 ,60 ,54 ,58 ,61 ,57 ,58 ,57 ,52 ,58 ,56 ,58 
,22,77 ,79 ,76 ,60 ,54 ,57 ,61 ,56 ,58 ,56 ,52 ,57 ,56 ,58 
,23,75 ,77 ,75 ,60 ,54 ,57 ,61 ,56 ,58 ,56 ,52 ,57 ,56 ,57 
05/10/2001,0,74 ,75 ,73 ,59 ,54 ,57 ,61 ,56 ,57 ,56 ,52 ,57 ,56 ,57 
,1,74 ,74 ,72 ,59 ,53 ,56 ,60 ,55 ,57 ,56 ,52 ,57 ,55 ,57 
,2,74 ,73 ,72 ,59 ,53 ,56 ,60 ,55 ,57 ,56 ,51 ,57 ,55 ,56 
,3,74 ,73 ,71 ,59 ,53 ,56 ,60 ,55 ,57 ,55 ,51 ,56 ,55 ,56 
,4,73 ,72 ,71 ,59 ,53 ,56 ,60 ,55 ,57 ,55 ,51 ,56 ,55 ,56 
,5,73 ,71 ,70 ,59 ,53 ,55 ,60 ,55 ,56 ,55 ,51 ,56 ,55 ,56 
,6,73 ,71 ,69 ,58 ,53 ,55 ,60 ,54 ,56 ,55 ,51 ,56 ,55 ,56 
,7,72 ,70 ,68 ,58 ,53 ,55 ,60 ,54 ,56 ,55 ,51 ,56 ,55 ,55 
,8,72 ,69 ,68 ,58 ,52 ,55 ,60 ,54 ,56 ,54 ,51 ,56 ,54 ,55 
,9,72 ,67 ,67 ,58 ,53 ,55 ,60 ,54 ,56 ,54 ,51 ,55 ,54 ,54 
,10,72 ,66 ,67 ,57 ,52 ,54 ,60 ,54 ,56 ,53 ,51 ,55 ,54 ,53 
,11,72 ,65 ,67 ,57 ,52 ,54 ,60 ,53 ,55 ,53 ,50 ,55 ,53 ,52 
,12,72 ,63 ,66 ,57 ,52 ,53 ,60 ,53 ,55 ,52 ,50 ,54 ,53 ,52 
,13,71 ,62 ,65 ,56 ,52 ,53 ,60 ,53 ,55 ,52 ,50 ,54 ,52 ,51 
,14,71 ,61 ,65 ,56 ,52 ,53 ,59 ,53 ,55 ,52 ,54 ,53 ,51 ,51 
,15,71 ,60 ,65 ,56 ,52 ,53 ,60 ,52 ,55 ,52 ,57 ,53 ,51 ,51 
,16,71 ,60 ,65 ,56 ,52 ,53 ,60 ,52 ,55 ,52 ,59 ,53 ,52 ,51 
,17,71 ,60 ,67 ,57 ,52 ,53 ,60 ,52 ,55 ,52 ,61 ,53 ,52 ,50 
,18,72 ,60 ,68 ,57 ,53 ,53 ,60 ,53 ,56 ,52 ,63 ,53 ,52 ,51 
,19,73 ,60 ,69 ,58 ,54 ,53 ,61 ,53 ,56 ,53 ,62 ,54 ,53 ,51 
,20,74 ,60 ,69 ,59 ,55 ,54 ,61 ,54 ,57 ,53 ,60 ,55 ,53 ,52 
,21,75 ,60 ,70 ,60 ,55 ,55 ,62 ,54 ,58 ,54 ,61 ,55 ,53 ,52 
,22,76 ,61 ,71 ,61 ,56 ,56 ,62 ,55 ,59 ,55 ,60 ,56 ,54 ,53 
,23,76 ,62 ,73 ,61 ,57 ,56 ,63 ,56 ,59 ,55 ,58 ,57 ,54 ,54 
06/10/2001,0,77 ,63 ,74 ,62 ,57 ,57 ,64 ,57 ,60 ,56 ,56 ,58 ,55 ,55 
,1,78 ,63 ,75 ,63 ,58 ,58 ,65 ,57 ,61 ,57 ,57 ,58 ,56 ,55 
,2,79 ,64 ,75 ,64 ,59 ,58 ,65 ,58 ,61 ,57 ,58 ,59 ,56 ,56 
,3,79 ,64 ,76 ,65 ,59 ,59 ,66 ,59 ,62 ,58 ,58 ,60 ,57 ,57 
,4,80 ,65 ,76 ,66 ,60 ,60 ,66 ,59 ,63 ,59 ,59 ,60 ,57 ,58 
,5,80 ,65 ,76 ,66 ,60 ,60 ,67 ,60 ,63 ,59 ,60 ,61 ,58 ,58 
,6,80 ,66 ,76 ,67 ,60 ,61 ,67 ,60 ,64 ,60 ,60 ,61 ,58 ,59 
,7,80 ,66 ,77 ,67 ,61 ,61 ,67 ,61 ,64 ,61 ,61 ,62 ,59 ,60 
,8,80 ,67 ,77 ,68 ,61 ,62 ,67 ,61 ,64 ,61 ,61 ,62 ,59 ,60 
,9,80 ,67 ,77 ,68 ,61 ,62 ,68 ,61 ,64 ,62 ,61 ,62 ,59 ,61 
,10,80 ,67 ,78 ,68 ,61 ,62 ,68 ,62 ,64 ,62 ,61 ,62 ,59 ,61 
,11,80 ,67 ,78 ,68 ,61 ,62 ,68 ,62 ,64 ,62 ,61 ,63 ,59 ,62 
,12,80 ,67 ,78 ,68 ,61 ,62 ,68 ,61 ,64 ,62 ,61 ,62 ,59 ,61 
,13,80 ,67 ,78 ,68 ,61 ,62 ,67 ,61 ,64 ,62 ,61 ,62 ,59 ,61 
,14,80 ,67 ,78 ,68 ,60 ,62 ,67 ,61 ,64 ,61 ,61 ,62 ,59 ,61 
,15,81 ,67 ,78 ,67 ,60 ,61 ,66 ,61 ,63 ,61 ,60 ,61 ,59 ,61 
,16,80 ,66 ,77 ,66 ,59 ,61 ,66 ,60 ,62 ,61 ,60 ,61 ,58 ,60 
,17,80 ,66 ,76 ,66 ,59 ,61 ,65 ,60 ,62 ,60 ,59 ,61 ,57 ,60 
,18,79 ,65 ,76 ,65 ,58 ,60 ,64 ,59 ,61 ,59 ,58 ,60 ,57 ,59 
,19,79 ,65 ,75 ,64 ,57 ,59 ,63 ,58 ,60 ,59 ,57 ,59 ,56 ,59 
,20,79 ,64 ,74 ,62 ,56 ,58 ,62 ,57 ,59 ,58 ,56 ,58 ,55 ,58 
,21,78 ,64 ,73 ,61 ,55 ,57 ,61 ,57 ,58 ,57 ,56 ,57 ,54 ,57 
,22,77 ,63 ,72 ,60 ,54 ,56 ,60 ,56 ,57 ,56 ,55 ,56 ,54 ,56 
,23,76 ,62 ,71 ,59 ,53 ,55 ,60 ,55 ,56 ,55 ,54 ,55 ,53 ,55 
07/10/2001,0,75 ,62 ,71 ,58 ,53 ,54 ,59 ,54 ,56 ,55 ,53 ,55 ,52 ,55 
,1,74 ,61 ,70 ,58 ,52 ,54 ,58 ,53 ,55 ,54 ,52 ,54 ,51 ,54 
,2,73 ,60 ,70 ,57 ,51 ,53 ,57 ,52 ,54 ,53 ,51 ,53 ,50 ,53 
,3,73 ,60 ,69 ,56 ,50 ,52 ,56 ,51 ,53 ,52 ,50 ,52 ,49 ,52 
,4,73 ,60 ,69 ,55 ,49 ,52 ,55 ,51 ,52 ,52 ,49 ,51 ,47 ,51 
,5,72 ,60 ,70 ,54 ,47 ,51 ,55 ,50 ,52 ,51 ,47 ,51 ,46 ,50 
,6,72 ,60 ,70 ,53 ,46 ,50 ,54 ,48 ,51 ,50 ,45 ,50 ,44 ,49 
,7,71 ,60 ,69 ,53 ,45 ,49 ,54 ,46 ,50 ,49 ,44 ,48 ,43 ,47 
,8,69 ,59 ,68 ,52 ,44 ,47 ,53 ,45 ,50 ,47 ,42 ,47 ,42 ,46 
,9,68 ,58 ,68 ,52 ,42 ,46 ,52 ,44 ,48 ,45 ,41 ,45 ,40 ,44 
,10,67 ,57 ,67 ,51 ,41 ,45 ,51 ,42 ,47 ,43 ,39 ,44 ,39 ,43 
,11,67 ,55 ,66 ,50 ,40 ,43 ,51 ,41 ,46 ,42 ,38 ,42 ,37 ,41 
,12,67 ,54 ,65 ,49 ,39 ,42 ,50 ,40 ,45 ,41 ,40 ,41 ,36 ,40 
,13,66 ,53 ,64 ,48 ,38 ,41 ,49 ,39 ,44 ,41 ,41 ,40 ,38 ,39 
,14,66 ,52 ,63 ,47 ,37 ,40 ,48 ,38 ,43 ,40 ,42 ,39 ,38 ,38 
,15,66 ,51 ,63 ,46 ,37 ,39 ,47 ,37 ,42 ,39 ,44 ,39 ,35 ,37 
,16,66 ,50 ,62 ,46 ,37 ,38 ,46 ,37 ,42 ,39 ,47 ,38 ,33 ,37 
,17,65 ,49 ,62 ,45 ,36 ,38 ,45 ,36 ,41 ,39 ,41 ,38 ,33 ,37 
,18,65 ,49 ,61 ,44 ,36 ,37 ,44 ,36 ,41 ,39 ,42 ,37 ,33 ,36 
,19,65 ,48 ,61 ,44 ,36 ,37 ,44 ,35 ,41 ,38 ,43 ,37 ,33 ,36 
,20,64 ,48 ,60 ,44 ,35 ,37 ,44 ,35 ,41 ,38 ,37 ,37 ,33 ,36 
,21,64 ,48 ,60 ,43 ,35 ,37 ,44 ,35 ,41 ,38 ,37 ,37 ,33 ,35 
,22,64 ,47 ,60 ,43 ,35 ,37 ,43 ,35 ,41 ,37 ,39 ,36 ,33 ,35 
,23,65 ,47 ,59 ,43 ,35 ,37 ,44 ,35 ,41 ,37 ,39 ,36 ,33 ,35 
08/10/2001,0,66 ,47 ,59 ,42 ,34 ,37 ,44 ,35 ,41 ,37 ,40 ,36 ,33 ,35 
,1,67 ,46 ,59 ,42 ,34 ,37 ,44 ,35 ,41 ,37 ,38 ,36 ,33 ,35 
,2,67 ,46 ,59 ,42 ,34 ,37 ,43 ,34 ,41 ,37 ,36 ,36 ,33 ,35 
,3,67 ,46 ,59 ,41 ,33 ,37 ,43 ,34 ,41 ,36 ,34 ,36 ,33 ,35 
,4,68 ,45 ,59 ,41 ,33 ,36 ,42 ,34 ,41 ,36 ,30 ,36 ,33 ,35 
,5,68 ,45 ,59 ,40 ,32 ,36 ,42 ,33 ,41 ,36 ,29 ,36 ,33 ,35 
,6,68 ,46 ,59 ,40 ,32 ,36 ,42 ,33 ,41 ,35 ,29 ,36 ,33 ,35 
,7,68 ,46 ,58 ,40 ,31 ,36 ,41 ,33 ,41 ,35 ,28 ,35 ,33 ,34 
,8,68 ,47 ,59 ,40 ,32 ,36 ,42 ,33 ,41 ,36 ,28 ,35 ,33 ,34 
,9,68 ,48 ,59 ,40 ,32 ,36 ,42 ,33 ,42 ,36 ,37 ,36 ,33 ,35 
,10,69 ,50 ,59 ,40 ,33 ,36 ,42 ,33 ,42 ,36 ,40 ,36 ,33 ,35 
,11,70 ,51 ,60 ,41 ,33 ,37 ,42 ,33 ,42 ,36 ,45 ,38 ,34 ,35 
,12,71 ,53 ,60 ,41 ,34 ,40 ,42 ,34 ,43 ,36 ,47 ,39 ,34 ,36 
,13,73 ,54 ,60 ,41 ,35 ,40 ,43 ,34 ,43 ,38 ,48 ,40 ,35 ,37 
,14,74 ,56 ,61 ,42 ,36 ,43 ,43 ,35 ,44 ,38 ,47 ,42 ,35 ,37 
,15,74 ,58 ,62 ,43 ,37 ,45 ,44 ,36 ,45 ,36 ,47 ,43 ,36 ,38 
,16,76 ,59 ,62 ,43 ,38 ,49 ,44 ,38 ,46 ,36 ,47 ,44 ,36 ,37 
,17,77 ,61 ,63 ,44 ,39 ,49 ,45 ,45 ,46 ,37 ,50 ,45 ,36 ,38 
,18,79 ,63 ,64 ,45 ,40 ,51 ,46 ,44 ,47 ,37 ,46 ,46 ,36 ,38 
,19,80 ,63 ,65 ,46 ,40 ,53 ,46 ,47 ,48 ,38 ,47 ,48 ,36 ,38 
,20,80 ,64 ,65 ,47 ,41 ,55 ,46 ,45 ,49 ,38 ,41 ,49 ,36 ,39 
,21,80 ,65 ,66 ,48 ,41 ,56 ,46 ,47 ,49 ,39 ,39 ,49 ,36 ,39 
,22,82 ,66 ,66 ,49 ,41 ,57 ,47 ,48 ,50 ,39 ,31 ,50 ,37 ,40 
,23,82 ,68 ,66 ,50 ,42 ,58 ,47 ,50 ,51 ,40 ,28 ,50 ,37 ,41 
09/10/2001,0,81 ,70 ,67 ,50 ,43 ,59 ,48 ,51 ,51 ,41 ,28 ,51 ,37 ,42 
,1,82 ,71 ,67 ,51 ,44 ,60 ,49 ,51 ,52 ,42 ,29 ,52 ,38 ,43 
,2,83 ,71 ,67 ,51 ,46 ,61 ,50 ,52 ,53 ,43 ,29 ,53 ,38 ,43 
,3,84 ,72 ,68 ,51 ,47 ,63 ,51 ,53 ,55 ,44 ,30 ,54 ,39 ,44 
,4,85 ,73 ,69 ,52 ,48 ,64 ,53 ,53 ,56 ,44 ,31 ,55 ,41 ,45 
,5,85 ,74 ,68 ,52 ,49 ,64 ,53 ,53 ,56 ,44 ,31 ,56 ,43 ,45 
,6,86 ,74 ,68 ,52 ,49 ,64 ,53 ,53 ,56 ,44 ,31 ,56 ,44 ,45 
,7,87 ,73 ,67 ,52 ,49 ,64 ,53 ,53 ,56 ,44 ,30 ,56 ,45 ,45 
,8,87 ,73 ,67 ,52 ,49 ,64 ,53 ,52 ,56 ,44 ,30 ,55 ,46 ,45 
,9,87 ,73 ,66 ,52 ,49 ,64 ,53 ,52 ,55 ,43 ,29 ,55 ,47 ,45 
,10,87 ,73 ,65 ,52 ,49 ,64 ,52 ,52 ,54 ,43 ,29 ,53 ,47 ,45 
,11,87 ,72 ,65 ,51 ,49 ,63 ,52 ,52 ,54 ,43 ,29 ,52 ,48 ,45 
,12,86 ,72 ,64 ,51 ,49 ,62 ,52 ,52 ,53 ,43 ,32 ,51 ,48 ,45 
,13,85 ,72 ,65 ,51 ,49 ,61 ,51 ,51 ,52 ,43 ,38 ,50 ,49 ,46 
,14,85 ,73 ,65 ,50 ,48 ,60 ,51 ,50 ,51 ,43 ,38 ,48 ,50 ,49 
,15,86 ,73 ,65 ,50 ,48 ,59 ,51 ,49 ,50 ,46 ,36 ,46 ,68 ,66 
,16,85 ,74 ,65 ,50 ,47 ,58 ,52 ,49 ,50 ,42 ,36 ,46 ,58 ,48 
,17,85 ,75 ,65 ,49 ,48 ,58 ,52 ,47 ,50 ,41 ,36 ,44 ,51 ,48 
,18,84 ,75 ,65 ,48 ,48 ,57 ,51 ,46 ,50 ,41 ,35 ,43 ,51 ,48 
,19,83 ,76 ,64 ,48 ,47 ,56 ,50 ,44 ,49 ,41 ,32 ,42 ,51 ,48 
,20,83 ,76 ,64 ,48 ,47 ,55 ,50 ,43 ,48 ,40 ,30 ,41 ,51 ,48 
,21,82 ,75 ,63 ,47 ,47 ,53 ,50 ,42 ,48 ,39 ,26 ,40 ,51 ,48 
,22,80 ,75 ,62 ,46 ,46 ,52 ,49 ,40 ,47 ,38 ,26 ,40 ,51 ,48 
,23,80 ,74 ,61 ,45 ,45 ,50 ,48 ,39 ,46 ,37 ,26 ,39 ,51 ,48 
10/10/2001,0,80 ,73 ,60 ,44 ,43 ,49 ,47 ,38 ,45 ,36 ,26 ,38 ,51 ,47 
,1,81 ,73 ,59 ,43 ,42 ,48 ,46 ,37 ,45 ,35 ,25 ,37 ,51 ,46 
,2,80 ,73 ,60 ,43 ,41 ,47 ,45 ,36 ,44 ,34 ,25 ,36 ,50 ,45 
,3,79 ,72 ,59 ,42 ,40 ,45 ,44 ,35 ,42 ,34 ,25 ,35 ,50 ,45 
,4,78 ,71 ,59 ,42 ,39 ,44 ,43 ,34 ,42 ,33 ,24 ,35 ,49 ,44 
,5,78 ,71 ,59 ,41 ,38 ,44 ,42 ,35 ,42 ,34 ,24 ,35 ,47 ,44 
,6,77 ,71 ,59 ,40 ,38 ,44 ,42 ,35 ,42 ,34 ,25 ,35 ,45 ,44 
,7,77 ,70 ,59 ,40 ,38 ,43 ,42 ,35 ,41 ,34 ,26 ,35 ,45 ,44 
,8,77 ,70 ,60 ,40 ,39 ,43 ,42 ,35 ,42 ,34 ,27 ,35 ,44 ,44 
,9,78 ,70 ,60 ,40 ,39 ,42 ,42 ,36 ,42 ,34 ,27 ,36 ,43 ,44 
,10,78 ,70 ,61 ,40 ,39 ,42 ,43 ,36 ,42 ,35 ,28 ,38 ,43 ,45 
