ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2002 - 31 May 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,15,59 ,38 ,50 ,36 ,30 ,29 ,,28 ,33 ,31 ,39 ,31 ,28 ,28 
,16,59 ,38 ,50 ,36 ,30 ,28 ,,29 ,33 ,29 ,39 ,31 ,29 ,27 
,17,59 ,37 ,50 ,35 ,30 ,28 ,,29 ,33 ,26 ,41 ,31 ,29 ,27 
,18,59 ,37 ,50 ,35 ,30 ,28 ,,28 ,33 ,26 ,37 ,31 ,29 ,27 
,19,59 ,37 ,50 ,35 ,30 ,28 ,,27 ,33 ,26 ,36 ,31 ,29 ,27 
,20,59 ,37 ,50 ,35 ,30 ,28 ,,26 ,32 ,26 ,38 ,31 ,26 ,27 
,21,59 ,37 ,50 ,35 ,30 ,28 ,,25 ,33 ,26 ,39 ,31 ,25 ,27 
,22,59 ,37 ,50 ,34 ,30 ,28 ,,25 ,33 ,27 ,34 ,31 ,25 ,26 
,23,59 ,37 ,51 ,34 ,30 ,28 ,,27 ,33 ,27 ,32 ,31 ,25 ,26 
06/05/2002,0,59 ,37 ,51 ,34 ,30 ,29 ,,25 ,33 ,27 ,31 ,31 ,26 ,27 
,1,59 ,37 ,52 ,34 ,30 ,29 ,,25 ,33 ,27 ,28 ,31 ,26 ,27 
,2,59 ,37 ,52 ,34 ,31 ,29 ,,25 ,33 ,27 ,28 ,32 ,26 ,27 
,3,59 ,36 ,52 ,34 ,30 ,29 ,,25 ,33 ,27 ,28 ,32 ,26 ,27 
,4,59 ,36 ,52 ,34 ,30 ,29 ,,25 ,33 ,27 ,28 ,32 ,26 ,27 
,5,59 ,36 ,52 ,34 ,30 ,29 ,,25 ,33 ,27 ,28 ,31 ,26 ,27 
,6,59 ,36 ,52 ,34 ,30 ,29 ,,25 ,33 ,27 ,27 ,31 ,26 ,27 
,7,59 ,37 ,52 ,33 ,30 ,29 ,,25 ,32 ,27 ,27 ,31 ,26 ,27 
,8,60 ,37 ,52 ,33 ,30 ,29 ,,25 ,32 ,27 ,27 ,31 ,26 ,27 
,9,60 ,38 ,52 ,33 ,30 ,29 ,,25 ,32 ,27 ,26 ,31 ,25 ,27 
,10,60 ,39 ,51 ,33 ,30 ,29 ,,25 ,32 ,26 ,25 ,31 ,25 ,28 
,11,60 ,38 ,51 ,32 ,29 ,29 ,,24 ,31 ,25 ,25 ,31 ,25 ,27 
,12,60 ,39 ,50 ,31 ,29 ,28 ,,24 ,31 ,24 ,25 ,31 ,24 ,27 
,13,60 ,39 ,49 ,30 ,29 ,28 ,,23 ,30 ,23 ,24 ,31 ,24 ,27 
,14,59 ,40 ,48 ,29 ,28 ,27 ,,23 ,30 ,23 ,24 ,30 ,23 ,27 
,15,59 ,40 ,48 ,28 ,28 ,27 ,,23 ,29 ,23 ,23 ,30 ,23 ,27 
,16,58 ,41 ,47 ,27 ,27 ,27 ,,23 ,29 ,22 ,27 ,31 ,22 ,27 
,17,58 ,41 ,47 ,27 ,28 ,28 ,,23 ,29 ,22 ,26 ,31 ,22 ,27 
,18,58 ,42 ,46 ,26 ,28 ,28 ,,23 ,29 ,22 ,30 ,31 ,21 ,28 
,19,58 ,42 ,46 ,25 ,27 ,27 ,,22 ,28 ,22 ,27 ,31 ,21 ,28 
,20,57 ,42 ,45 ,25 ,27 ,27 ,,22 ,27 ,21 ,21 ,31 ,20 ,28 
,21,57 ,42 ,44 ,24 ,26 ,27 ,,22 ,27 ,21 ,21 ,31 ,20 ,28 
,22,57 ,42 ,44 ,24 ,26 ,27 ,,21 ,26 ,20 ,21 ,31 ,19 ,28 
,23,56 ,42 ,44 ,23 ,25 ,27 ,,21 ,26 ,20 ,20 ,30 ,18 ,28 
07/05/2002,0,56 ,42 ,43 ,23 ,25 ,26 ,,20 ,25 ,20 ,19 ,30 ,18 ,28 
,1,56 ,42 ,43 ,23 ,25 ,26 ,,20 ,,19 ,19 ,30 ,17 ,27 
,2,56 ,43 ,43 ,22 ,25 ,26 ,,20 ,,19 ,19 ,30 ,17 ,27 
,3,56 ,43 ,43 ,22 ,26 ,26 ,,20 ,,19 ,18 ,30 ,17 ,27 
,4,57 ,43 ,43 ,22 ,26 ,26 ,,20 ,,19 ,18 ,31 ,17 ,27 
,5,57 ,42 ,43 ,22 ,26 ,26 ,,20 ,,18 ,17 ,31 ,16 ,27 
,6,56 ,43 ,43 ,22 ,26 ,26 ,,20 ,,18 ,17 ,31 ,16 ,27 
,7,57 ,42 ,43 ,22 ,26 ,26 ,,20 ,,18 ,17 ,31 ,16 ,27 
,8,57 ,43 ,42 ,22 ,26 ,26 ,,19 ,,18 ,18 ,30 ,16 ,27 
,9,57 ,44 ,42 ,22 ,26 ,26 ,,19 ,,18 ,18 ,30 ,16 ,27 
,10,56 ,44 ,42 ,22 ,26 ,26 ,,19 ,,21 ,24 ,31 ,17 ,27 
,11,56 ,45 ,43 ,23 ,25 ,27 ,,19 ,,24 ,23 ,31 ,17 ,27 
,12,56 ,45 ,43 ,23 ,25 ,28 ,,20 ,,26 ,25 ,31 ,17 ,28 
,13,56 ,46 ,43 ,24 ,25 ,29 ,,21 ,,29 ,28 ,32 ,18 ,28 
,14,57 ,47 ,44 ,24 ,25 ,30 ,,21 ,,29 ,27 ,33 ,18 ,28 
,15,57 ,47 ,43 ,25 ,26 ,30 ,,21 ,,27 ,28 ,34 ,19 ,29 
,16,57 ,47 ,43 ,25 ,26 ,31 ,,22 ,,22 ,28 ,34 ,19 ,29 
,17,58 ,46 ,43 ,25 ,25 ,31 ,,22 ,,20 ,31 ,34 ,19 ,29 
,18,57 ,46 ,44 ,25 ,26 ,31 ,,23 ,,21 ,32 ,34 ,19 ,29 
,19,58 ,45 ,44 ,25 ,26 ,32 ,,23 ,,21 ,25 ,34 ,19 ,29 
,20,59 ,46 ,44 ,25 ,26 ,32 ,,24 ,,21 ,18 ,34 ,19 ,29 
,21,59 ,45 ,45 ,25 ,26 ,32 ,,24 ,,21 ,17 ,34 ,19 ,29 
,22,59 ,45 ,45 ,25 ,25 ,32 ,,24 ,,21 ,17 ,34 ,19 ,29 
,23,59 ,45 ,45 ,25 ,25 ,32 ,,24 ,,21 ,17 ,34 ,19 ,29 
08/05/2002,0,59 ,45 ,45 ,25 ,25 ,32 ,,25 ,,21 ,16 ,35 ,19 ,30 
,1,59 ,44 ,45 ,25 ,25 ,32 ,,25 ,30 ,21 ,16 ,35 ,19 ,30 
,2,59 ,44 ,45 ,25 ,24 ,32 ,,25 ,29 ,21 ,16 ,34 ,19 ,30 
,3,59 ,44 ,45 ,25 ,25 ,33 ,,25 ,29 ,21 ,16 ,34 ,19 ,30 
,4,59 ,44 ,45 ,25 ,25 ,33 ,,25 ,28 ,22 ,16 ,34 ,19 ,30 
,5,59 ,43 ,45 ,25 ,24 ,33 ,,25 ,28 ,22 ,16 ,35 ,19 ,31 
,6,59 ,43 ,45 ,25 ,24 ,33 ,,25 ,27 ,22 ,16 ,35 ,19 ,31 
,7,59 ,43 ,46 ,25 ,25 ,33 ,,25 ,27 ,22 ,19 ,34 ,19 ,31 
,8,58 ,42 ,46 ,24 ,25 ,33 ,,25 ,27 ,22 ,23 ,35 ,19 ,31 
,9,58 ,42 ,46 ,23 ,25 ,33 ,,25 ,27 ,21 ,24 ,34 ,19 ,31 
,10,58 ,42 ,47 ,23 ,25 ,33 ,,25 ,26 ,22 ,25 ,34 ,22 ,31 
,11,58 ,43 ,47 ,23 ,25 ,32 ,,24 ,26 ,23 ,25 ,33 ,25 ,31 
,12,58 ,43 ,47 ,23 ,25 ,31 ,,24 ,26 ,25 ,28 ,33 ,26 ,31 
,13,58 ,42 ,46 ,23 ,25 ,31 ,,23 ,25 ,24 ,28 ,32 ,25 ,30 
,14,58 ,42 ,46 ,23 ,25 ,30 ,,23 ,25 ,23 ,30 ,31 ,24 ,30 
,15,58 ,42 ,46 ,23 ,25 ,29 ,,22 ,25 ,22 ,30 ,31 ,23 ,29 
,16,57 ,42 ,45 ,23 ,24 ,28 ,,22 ,25 ,22 ,28 ,31 ,22 ,29 
,17,57 ,42 ,45 ,24 ,25 ,28 ,,21 ,25 ,22 ,29 ,31 ,19 ,29 
,18,57 ,41 ,45 ,24 ,24 ,27 ,,21 ,25 ,22 ,29 ,31 ,16 ,29 
,19,56 ,41 ,45 ,24 ,24 ,27 ,,20 ,24 ,22 ,30 ,31 ,16 ,29 
,20,56 ,41 ,45 ,24 ,24 ,27 ,,20 ,24 ,21 ,15 ,30 ,16 ,28 
,21,56 ,41 ,45 ,24 ,24 ,27 ,,19 ,24 ,21 ,15 ,30 ,16 ,28 
,22,55 ,41 ,45 ,25 ,25 ,27 ,,19 ,24 ,21 ,16 ,30 ,18 ,27 
,23,55 ,41 ,45 ,24 ,25 ,26 ,,19 ,24 ,21 ,16 ,30 ,16 ,27 
09/05/2002,0,55 ,41 ,45 ,24 ,25 ,26 ,,19 ,24 ,21 ,17 ,30 ,19 ,27 
,1,55 ,41 ,45 ,24 ,25 ,26 ,,18 ,24 ,21 ,18 ,30 ,20 ,26 
,2,55 ,41 ,44 ,24 ,25 ,25 ,,18 ,24 ,22 ,29 ,29 ,20 ,26 
,3,55 ,41 ,44 ,24 ,25 ,24 ,,19 ,24 ,22 ,30 ,29 ,20 ,25 
,4,54 ,41 ,44 ,25 ,25 ,24 ,,20 ,24 ,23 ,30 ,29 ,18 ,25 
,5,54 ,41 ,44 ,25 ,25 ,24 ,,21 ,25 ,23 ,32 ,29 ,21 ,24 
,6,54 ,40 ,44 ,25 ,25 ,24 ,,19 ,25 ,23 ,31 ,30 ,21 ,24 
,7,55 ,40 ,44 ,25 ,24 ,25 ,,19 ,25 ,23 ,29 ,30 ,20 ,24 
,8,55 ,41 ,44 ,26 ,25 ,25 ,,19 ,26 ,23 ,30 ,30 ,24 ,24 
,9,55 ,40 ,45 ,26 ,25 ,26 ,,20 ,27 ,24 ,30 ,31 ,27 ,24 
,10,56 ,41 ,45 ,27 ,25 ,27 ,,21 ,28 ,24 ,33 ,32 ,28 ,25 
,11,56 ,40 ,45 ,27 ,26 ,27 ,,21 ,29 ,25 ,33 ,33 ,17 ,25 
,12,56 ,40 ,46 ,27 ,26 ,28 ,,22 ,29 ,25 ,34 ,34 ,22 ,26 
,13,56 ,40 ,47 ,27 ,27 ,28 ,,23 ,30 ,26 ,36 ,34 ,22 ,26 
,14,55 ,41 ,47 ,27 ,28 ,29 ,,23 ,31 ,26 ,37 ,35 ,53 ,27 
,15,56 ,41 ,48 ,27 ,28 ,29 ,,24 ,31 ,25 ,35 ,36 ,25 ,27 
,16,56 ,42 ,50 ,27 ,28 ,29 ,,24 ,32 ,25 ,37 ,36 ,18 ,28 
,17,57 ,44 ,50 ,27 ,30 ,29 ,,25 ,32 ,25 ,36 ,36 ,24 ,28 
,18,57 ,45 ,50 ,28 ,31 ,30 ,,25 ,33 ,25 ,38 ,37 ,25 ,28 
,19,58 ,46 ,50 ,28 ,32 ,30 ,,26 ,33 ,25 ,36 ,37 ,21 ,28 
,20,58 ,46 ,51 ,28 ,33 ,31 ,,26 ,34 ,26 ,35 ,38 ,20 ,29 
,21,59 ,46 ,51 ,28 ,34 ,32 ,,27 ,35 ,26 ,35 ,38 ,20 ,29 
,22,59 ,46 ,52 ,28 ,35 ,32 ,,27 ,35 ,27 ,35 ,39 ,21 ,30 
,23,60 ,46 ,52 ,29 ,35 ,33 ,,28 ,36 ,27 ,35 ,39 ,21 ,30 
10/05/2002,0,60 ,47 ,52 ,29 ,36 ,33 ,,28 ,36 ,27 ,35 ,40 ,21 ,31 
,1,60 ,47 ,53 ,29 ,36 ,33 ,,29 ,37 ,28 ,35 ,40 ,21 ,31 
,2,61 ,47 ,53 ,30 ,37 ,33 ,,29 ,37 ,28 ,34 ,40 ,21 ,31 
,3,61 ,47 ,53 ,30 ,37 ,34 ,,29 ,37 ,29 ,34 ,40 ,21 ,32 
,4,61 ,48 ,53 ,30 ,37 ,34 ,,29 ,37 ,30 ,33 ,40 ,22 ,32 
,5,61 ,48 ,53 ,30 ,36 ,33 ,,28 ,37 ,31 ,32 ,40 ,22 ,31 
,6,61 ,48 ,52 ,30 ,35 ,33 ,,28 ,36 ,32 ,31 ,39 ,21 ,31 
,7,61 ,48 ,52 ,29 ,34 ,32 ,,28 ,35 ,32 ,30 ,39 ,21 ,31 
,8,60 ,47 ,52 ,29 ,33 ,31 ,,27 ,34 ,31 ,28 ,38 ,21 ,31 
,9,59 ,47 ,52 ,28 ,32 ,31 ,,26 ,34 ,30 ,27 ,37 ,20 ,30 
,10,59 ,48 ,51 ,28 ,31 ,31 ,,26 ,33 ,29 ,26 ,35 ,20 ,30 
,11,58 ,48 ,51 ,28 ,30 ,30 ,,26 ,32 ,28 ,25 ,35 ,20 ,30 
,12,59 ,48 ,51 ,28 ,30 ,30 ,,26 ,32 ,27 ,24 ,34 ,20 ,30 
,13,59 ,47 ,50 ,27 ,30 ,30 ,,26 ,31 ,27 ,23 ,34 ,19 ,30 
,14,59 ,46 ,50 ,27 ,30 ,30 ,,27 ,30 ,27 ,26 ,33 ,19 ,30 
,15,59 ,45 ,49 ,26 ,28 ,31 ,,26 ,29 ,27 ,22 ,32 ,19 ,30 
,16,59 ,45 ,48 ,26 ,27 ,31 ,,26 ,29 ,27 ,23 ,32 ,19 ,30 
,17,58 ,44 ,47 ,25 ,26 ,31 ,,26 ,28 ,27 ,22 ,32 ,18 ,29 
,18,58 ,43 ,47 ,25 ,25 ,32 ,,26 ,27 ,26 ,19 ,32 ,17 ,30 
,19,58 ,43 ,47 ,25 ,24 ,32 ,,26 ,27 ,26 ,18 ,32 ,17 ,30 
,20,58 ,44 ,46 ,25 ,23 ,32 ,,26 ,26 ,26 ,18 ,32 ,16 ,30 
,21,58 ,45 ,46 ,25 ,23 ,32 ,,27 ,26 ,25 ,17 ,32 ,15 ,30 
,22,58 ,46 ,45 ,26 ,23 ,32 ,,27 ,26 ,25 ,17 ,32 ,15 ,31 
,23,58 ,48 ,45 ,26 ,23 ,32 ,,27 ,26 ,25 ,16 ,32 ,15 ,31 
11/05/2002,0,58 ,50 ,44 ,26 ,23 ,32 ,,27 ,26 ,25 ,16 ,32 ,15 ,31 
