ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2000 - 31 July 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,12,66 ,39 ,37 ,22 ,20 ,34 ,23 ,33 ,24 ,24 ,23 ,25 ,24 ,27 
,13,67 ,39 ,37 ,22 ,19 ,33 ,22 ,33 ,23 ,24 ,25 ,25 ,24 ,27 
,14,67 ,37 ,37 ,22 ,19 ,33 ,21 ,34 ,23 ,23 ,28 ,24 ,24 ,26 
,15,67 ,36 ,36 ,22 ,18 ,33 ,20 ,34 ,22 ,22 ,28 ,24 ,25 ,26 
,16,67 ,34 ,36 ,22 ,18 ,32 ,19 ,33 ,22 ,21 ,28 ,24 ,28 ,26 
,17,67 ,33 ,36 ,22 ,18 ,31 ,18 ,31 ,22 ,19 ,28 ,23 ,24 ,25 
,18,66 ,33 ,35 ,22 ,18 ,31 ,18 ,29 ,22 ,18 ,25 ,23 ,24 ,24 
,19,65 ,33 ,33 ,22 ,19 ,30 ,18 ,27 ,22 ,17 ,20 ,23 ,24 ,24 
,20,64 ,33 ,32 ,22 ,19 ,30 ,17 ,26 ,22 ,16 ,21 ,22 ,24 ,24 
,21,64 ,33 ,31 ,22 ,20 ,29 ,17 ,25 ,22 ,15 ,21 ,22 ,23 ,24 
,22,64 ,33 ,30 ,21 ,21 ,29 ,17 ,24 ,22 ,14 ,20 ,22 ,23 ,24 
,23,63 ,33 ,30 ,21 ,21 ,28 ,16 ,23 ,22 ,13 ,19 ,22 ,22 ,25 
02/07/2000,0,63 ,32 ,29 ,21 ,20 ,28 ,17 ,22 ,22 ,13 ,18 ,22 ,21 ,24 
,1,63 ,32 ,29 ,20 ,20 ,27 ,17 ,22 ,21 ,12 ,17 ,21 ,19 ,24 
,2,62 ,32 ,29 ,19 ,20 ,26 ,17 ,21 ,21 ,11 ,16 ,21 ,18 ,24 
,3,62 ,32 ,28 ,19 ,20 ,26 ,17 ,21 ,20 ,10 ,17 ,21 ,17 ,23 
,4,62 ,31 ,29 ,19 ,19 ,25 ,17 ,20 ,20 ,9 ,9 ,20 ,17 ,23 
,5,62 ,31 ,29 ,19 ,19 ,25 ,17 ,20 ,19 ,9 ,17 ,20 ,16 ,23 
,6,62 ,32 ,29 ,18 ,19 ,24 ,18 ,20 ,19 ,8 ,16 ,20 ,16 ,23 
,7,62 ,32 ,29 ,18 ,19 ,24 ,18 ,20 ,19 ,8 ,14 ,20 ,16 ,22 
,8,61 ,32 ,29 ,18 ,19 ,24 ,18 ,20 ,19 ,8 ,15 ,20 ,16 ,21 
,9,62 ,32 ,29 ,18 ,19 ,23 ,19 ,20 ,19 ,7 ,15 ,20 ,16 ,21 
,10,62 ,31 ,29 ,18 ,19 ,22 ,19 ,20 ,19 ,7 ,15 ,20 ,15 ,21 
,11,62 ,31 ,29 ,18 ,20 ,22 ,19 ,19 ,19 ,9 ,14 ,20 ,15 ,21 
,12,63 ,31 ,29 ,18 ,20 ,21 ,19 ,19 ,19 ,10 ,17 ,20 ,15 ,20 
,13,63 ,31 ,28 ,18 ,20 ,21 ,20 ,19 ,19 ,11 ,19 ,19 ,15 ,20 
,14,63 ,30 ,29 ,17 ,20 ,20 ,20 ,18 ,19 ,10 ,19 ,19 ,17 ,20 
,15,63 ,31 ,29 ,17 ,20 ,19 ,20 ,18 ,19 ,10 ,19 ,19 ,17 ,19 
,16,64 ,31 ,29 ,17 ,20 ,19 ,21 ,18 ,19 ,10 ,18 ,19 ,17 ,19 
,17,64 ,31 ,29 ,17 ,20 ,20 ,21 ,18 ,19 ,8 ,18 ,18 ,13 ,19 
,18,64 ,31 ,29 ,17 ,20 ,20 ,21 ,18 ,19 ,8 ,18 ,18 ,13 ,19 
,19,65 ,30 ,29 ,18 ,20 ,20 ,21 ,18 ,19 ,7 ,17 ,18 ,13 ,19 
,20,65 ,30 ,30 ,18 ,20 ,20 ,21 ,18 ,20 ,8 ,21 ,18 ,13 ,19 
,21,64 ,30 ,29 ,18 ,19 ,20 ,22 ,17 ,20 ,10 ,21 ,18 ,13 ,19 
,22,64 ,29 ,29 ,18 ,19 ,20 ,22 ,17 ,20 ,9 ,16 ,18 ,13 ,19 
,23,65 ,29 ,29 ,18 ,19 ,20 ,22 ,17 ,20 ,8 ,18 ,18 ,13 ,19 
03/07/2000,0,64 ,29 ,29 ,18 ,19 ,20 ,22 ,17 ,20 ,6 ,17 ,18 ,13 ,19 
,1,65 ,29 ,29 ,18 ,19 ,20 ,22 ,17 ,20 ,7 ,16 ,18 ,13 ,19 
,2,65 ,29 ,29 ,18 ,19 ,20 ,22 ,16 ,20 ,7 ,17 ,18 ,13 ,19 
,3,65 ,29 ,29 ,18 ,19 ,20 ,22 ,16 ,20 ,7 ,19 ,18 ,13 ,19 
,4,65 ,29 ,29 ,18 ,19 ,20 ,22 ,16 ,20 ,10 ,16 ,18 ,13 ,19 
,5,64 ,29 ,29 ,18 ,19 ,20 ,21 ,16 ,20 ,8 ,16 ,18 ,13 ,19 
,6,64 ,29 ,29 ,18 ,20 ,20 ,21 ,16 ,20 ,7 ,16 ,18 ,13 ,18 
,7,64 ,29 ,29 ,18 ,20 ,20 ,22 ,16 ,20 ,10 ,17 ,18 ,13 ,18 
,8,64 ,30 ,30 ,18 ,20 ,20 ,22 ,16 ,20 ,9 ,20 ,18 ,13 ,18 
,9,64 ,31 ,30 ,17 ,21 ,21 ,22 ,16 ,20 ,10 ,22 ,18 ,12 ,18 
,10,65 ,32 ,30 ,18 ,22 ,21 ,23 ,16 ,20 ,9 ,24 ,18 ,12 ,19 
,11,65 ,33 ,31 ,19 ,22 ,21 ,23 ,16 ,20 ,14 ,31 ,18 ,13 ,19 
,12,65 ,36 ,31 ,19 ,23 ,22 ,24 ,21 ,21 ,17 ,36 ,19 ,17 ,25 
,13,65 ,35 ,33 ,24 ,24 ,26 ,25 ,27 ,22 ,20 ,40 ,19 ,17 ,28 
,14,65 ,37 ,34 ,24 ,24 ,23 ,25 ,30 ,22 ,22 ,45 ,20 ,36 ,27 
,15,66 ,39 ,35 ,25 ,25 ,27 ,26 ,32 ,28 ,23 ,49 ,21 ,35 ,23 
,16,66 ,40 ,37 ,23 ,26 ,26 ,28 ,37 ,32 ,26 ,52 ,24 ,37 ,27 
,17,67 ,41 ,38 ,23 ,27 ,25 ,29 ,32 ,29 ,29 ,28 ,23 ,33 ,27 
,18,67 ,42 ,39 ,23 ,28 ,26 ,29 ,21 ,27 ,29 ,28 ,24 ,23 ,30 
,19,67 ,43 ,40 ,24 ,28 ,27 ,30 ,18 ,27 ,29 ,28 ,24 ,18 ,26 
,20,67 ,43 ,41 ,24 ,28 ,27 ,30 ,18 ,28 ,28 ,25 ,25 ,18 ,27 
,21,67 ,43 ,41 ,24 ,29 ,27 ,30 ,18 ,28 ,28 ,24 ,25 ,18 ,28 
,22,67 ,44 ,41 ,24 ,29 ,28 ,31 ,19 ,28 ,28 ,21 ,25 ,19 ,28 
,23,67 ,44 ,41 ,24 ,29 ,28 ,31 ,19 ,29 ,28 ,20 ,26 ,19 ,29 
04/07/2000,0,67 ,44 ,42 ,24 ,29 ,28 ,31 ,19 ,29 ,27 ,20 ,26 ,19 ,29 
,1,66 ,45 ,42 ,24 ,29 ,28 ,32 ,20 ,29 ,27 ,20 ,26 ,19 ,30 
,2,66 ,45 ,42 ,24 ,29 ,28 ,32 ,20 ,29 ,26 ,20 ,26 ,19 ,30 
,3,66 ,45 ,42 ,24 ,30 ,28 ,32 ,20 ,29 ,26 ,20 ,26 ,19 ,30 
,4,66 ,45 ,42 ,24 ,31 ,28 ,32 ,20 ,29 ,25 ,20 ,26 ,19 ,30 
,5,66 ,45 ,42 ,24 ,31 ,27 ,32 ,20 ,28 ,25 ,20 ,26 ,19 ,30 
,6,66 ,44 ,42 ,24 ,32 ,27 ,32 ,20 ,28 ,25 ,20 ,27 ,19 ,31 
,7,67 ,44 ,42 ,24 ,33 ,27 ,32 ,20 ,28 ,25 ,20 ,27 ,19 ,32 
,8,66 ,44 ,42 ,24 ,33 ,27 ,32 ,21 ,28 ,25 ,20 ,27 ,20 ,32 
,9,67 ,44 ,42 ,25 ,33 ,27 ,33 ,21 ,28 ,25 ,20 ,27 ,20 ,33 
,10,66 ,44 ,42 ,25 ,32 ,27 ,33 ,21 ,28 ,25 ,25 ,27 ,21 ,33 
,11,67 ,44 ,42 ,25 ,32 ,27 ,32 ,22 ,28 ,25 ,34 ,26 ,22 ,33 
,12,68 ,44 ,41 ,24 ,32 ,27 ,32 ,22 ,28 ,26 ,46 ,26 ,22 ,34 
,13,67 ,44 ,41 ,24 ,32 ,28 ,31 ,26 ,28 ,26 ,53 ,26 ,30 ,35 
,14,66 ,44 ,41 ,25 ,32 ,35 ,31 ,39 ,28 ,26 ,44 ,30 ,73 ,61 
,15,65 ,45 ,41 ,45 ,31 ,48 ,30 ,27 ,30 ,25 ,40 ,57 ,103 ,73 
,16,64 ,46 ,44 ,48 ,31 ,41 ,30 ,31 ,28 ,25 ,38 ,32 ,146 ,89 
,17,64 ,51 ,48 ,29 ,31 ,48 ,30 ,24 ,27 ,34 ,40 ,31 ,137 ,55 
,18,65 ,47 ,44 ,35 ,32 ,48 ,30 ,29 ,32 ,35 ,42 ,34 ,65 ,44 
,19,65 ,48 ,44 ,35 ,33 ,53 ,31 ,34 ,32 ,36 ,40 ,33 ,58 ,44 
,20,66 ,49 ,44 ,28 ,34 ,44 ,32 ,29 ,32 ,29 ,37 ,32 ,45 ,45 
,21,66 ,50 ,44 ,28 ,34 ,45 ,32 ,27 ,31 ,25 ,45 ,33 ,42 ,44 
,22,67 ,52 ,45 ,28 ,36 ,44 ,32 ,27 ,32 ,26 ,36 ,34 ,43 ,45 
,23,67 ,53 ,46 ,28 ,37 ,44 ,33 ,27 ,32 ,26 ,24 ,34 ,44 ,45 
05/07/2000,0,68 ,54 ,46 ,29 ,39 ,44 ,33 ,28 ,33 ,26 ,26 ,35 ,44 ,46 
,1,68 ,54 ,47 ,30 ,40 ,44 ,34 ,28 ,33 ,27 ,22 ,35 ,44 ,46 
,2,69 ,54 ,48 ,30 ,38 ,45 ,34 ,28 ,33 ,27 ,22 ,36 ,44 ,46 
,3,69 ,54 ,48 ,30 ,37 ,45 ,34 ,28 ,33 ,27 ,22 ,36 ,44 ,47 
,4,69 ,54 ,48 ,30 ,36 ,45 ,34 ,28 ,34 ,27 ,22 ,36 ,45 ,47 
,5,70 ,54 ,48 ,30 ,35 ,45 ,34 ,28 ,34 ,27 ,22 ,36 ,45 ,48 
,6,70 ,55 ,48 ,30 ,35 ,45 ,34 ,28 ,34 ,27 ,22 ,36 ,45 ,47 
,7,70 ,55 ,48 ,30 ,34 ,45 ,34 ,28 ,34 ,27 ,22 ,36 ,45 ,46 
,8,70 ,55 ,48 ,30 ,34 ,44 ,34 ,28 ,34 ,27 ,22 ,36 ,45 ,47 
,9,70 ,55 ,48 ,30 ,33 ,44 ,34 ,28 ,34 ,27 ,22 ,36 ,45 ,48 
,10,71 ,55 ,48 ,30 ,33 ,45 ,34 ,28 ,34 ,27 ,22 ,36 ,46 ,48 
,11,69 ,55 ,47 ,31 ,33 ,45 ,34 ,28 ,34 ,27 ,25 ,37 ,46 ,48 
,12,69 ,55 ,47 ,31 ,33 ,46 ,35 ,29 ,35 ,29 ,26 ,38 ,47 ,49 
,13,69 ,56 ,47 ,31 ,32 ,47 ,35 ,31 ,35 ,31 ,32 ,39 ,48 ,50 
,14,70 ,56 ,47 ,32 ,32 ,46 ,36 ,31 ,34 ,34 ,30 ,38 ,48 ,51 
,15,71 ,56 ,47 ,32 ,32 ,44 ,38 ,30 ,33 ,37 ,21 ,35 ,47 ,52 
,16,72 ,56 ,47 ,33 ,32 ,44 ,39 ,30 ,33 ,40 ,21 ,34 ,46 ,51 
,17,73 ,55 ,47 ,33 ,33 ,43 ,40 ,29 ,33 ,42 ,28 ,33 ,43 ,48 
,18,72 ,55 ,47 ,33 ,33 ,41 ,40 ,29 ,33 ,44 ,24 ,33 ,40 ,48 
,19,72 ,55 ,47 ,32 ,33 ,40 ,40 ,28 ,32 ,45 ,23 ,33 ,37 ,48 
,20,71 ,55 ,46 ,31 ,33 ,39 ,40 ,27 ,31 ,46 ,28 ,32 ,35 ,48 
,21,69 ,55 ,45 ,31 ,32 ,39 ,41 ,28 ,31 ,47 ,30 ,32 ,34 ,48 
,22,69 ,55 ,45 ,31 ,32 ,40 ,41 ,28 ,31 ,47 ,25 ,32 ,34 ,48 
,23,69 ,55 ,45 ,31 ,31 ,40 ,41 ,28 ,31 ,47 ,39 ,33 ,34 ,48 
06/07/2000,0,69 ,55 ,45 ,32 ,31 ,41 ,41 ,29 ,31 ,47 ,31 ,33 ,35 ,48 
,1,69 ,57 ,45 ,32 ,31 ,42 ,41 ,30 ,36 ,47 ,36 ,34 ,35 ,48 
,2,69 ,59 ,46 ,33 ,31 ,43 ,41 ,32 ,33 ,47 ,33 ,34 ,36 ,49 
,3,70 ,60 ,47 ,34 ,33 ,45 ,41 ,33 ,34 ,48 ,25 ,35 ,37 ,50 
,4,70 ,63 ,48 ,35 ,33 ,46 ,42 ,34 ,36 ,48 ,25 ,36 ,38 ,50 
,5,71 ,64 ,50 ,36 ,35 ,48 ,43 ,35 ,39 ,49 ,26 ,36 ,38 ,50 
,6,71 ,66 ,51 ,38 ,37 ,50 ,45 ,36 ,41 ,49 ,26 ,37 ,39 ,51 
,7,72 ,68 ,53 ,39 ,38 ,52 ,46 ,37 ,43 ,50 ,26 ,38 ,40 ,51 
,8,72 ,70 ,54 ,41 ,39 ,53 ,48 ,37 ,45 ,51 ,27 ,39 ,41 ,51 
,9,74 ,72 ,56 ,42 ,41 ,55 ,50 ,39 ,50 ,51 ,27 ,42 ,42 ,52 
,10,76 ,72 ,57 ,43 ,42 ,58 ,51 ,40 ,51 ,52 ,28 ,44 ,42 ,52 
,11,77 ,74 ,58 ,44 ,43 ,60 ,52 ,41 ,53 ,53 ,29 ,45 ,43 ,53 
,12,77 ,74 ,60 ,45 ,44 ,60 ,53 ,42 ,55 ,53 ,31 ,46 ,43 ,54 
,13,77 ,75 ,60 ,46 ,45 ,63 ,54 ,44 ,57 ,53 ,34 ,47 ,44 ,54 
,14,77 ,75 ,62 ,47 ,45 ,66 ,55 ,46 ,59 ,54 ,51 ,49 ,44 ,54 
,15,78 ,75 ,62 ,48 ,46 ,68 ,55 ,48 ,59 ,53 ,34 ,51 ,45 ,54 
,16,78 ,76 ,62 ,48 ,46 ,70 ,55 ,49 ,60 ,53 ,34 ,51 ,45 ,54 
,17,79 ,78 ,61 ,49 ,45 ,73 ,55 ,51 ,64 ,52 ,35 ,52 ,46 ,55 
,18,79 ,79 ,61 ,49 ,44 ,77 ,55 ,52 ,67 ,52 ,35 ,53 ,46 ,55 
,19,80 ,80 ,62 ,50 ,42 ,80 ,55 ,53 ,70 ,52 ,36 ,54 ,47 ,56 
,20,82 ,81 ,65 ,51 ,41 ,82 ,55 ,55 ,71 ,52 ,35 ,54 ,48 ,57 
,21,83 ,83 ,67 ,51 ,42 ,83 ,55 ,56 ,72 ,52 ,34 ,54 ,49 ,58 
,22,84 ,84 ,69 ,51 ,44 ,85 ,55 ,56 ,74 ,53 ,35 ,55 ,49 ,58 
,23,85 ,84 ,70 ,52 ,45 ,88 ,56 ,58 ,76 ,54 ,37 ,55 ,50 ,59 
07/07/2000,0,86 ,83 ,70 ,52 ,46 ,88 ,56 ,58 ,76 ,54 ,39 ,56 ,50 ,59 
,1,87 ,84 ,71 ,52 ,47 ,88 ,57 ,58 ,76 ,55 ,41 ,56 ,51 ,59 
,2,87 ,83 ,72 ,53 ,49 ,90 ,58 ,58 ,76 ,55 ,43 ,57 ,51 ,60 
,3,87 ,83 ,73 ,53 ,50 ,91 ,58 ,58 ,77 ,56 ,45 ,57 ,51 ,60 
,4,86 ,83 ,73 ,53 ,51 ,91 ,59 ,59 ,77 ,56 ,46 ,57 ,52 ,61 
,5,86 ,83 ,74 ,54 ,51 ,88 ,59 ,59 ,76 ,57 ,48 ,58 ,52 ,62 
,6,86 ,83 ,74 ,54 ,51 ,87 ,60 ,60 ,76 ,58 ,49 ,58 ,52 ,63 
,7,86 ,83 ,75 ,55 ,51 ,85 ,60 ,60 ,77 ,59 ,50 ,59 ,53 ,63 
,8,86 ,83 ,76 ,55 ,51 ,84 ,60 ,60 ,77 ,60 ,51 ,59 ,53 ,64 
,9,85 ,83 ,77 ,56 ,52 ,83 ,61 ,61 ,76 ,61 ,52 ,59 ,54 ,65 
,10,86 ,86 ,79 ,57 ,52 ,84 ,61 ,63 ,76 ,61 ,53 ,59 ,55 ,66 
,11,86 ,87 ,82 ,58 ,53 ,84 ,61 ,64 ,78 ,62 ,54 ,60 ,57 ,69 
,12,87 ,90 ,86 ,59 ,56 ,87 ,61 ,65 ,81 ,62 ,55 ,68 ,58 ,70 
,13,90 ,92 ,89 ,65 ,57 ,91 ,61 ,65 ,84 ,62 ,77 ,69 ,58 ,70 
,14,91 ,95 ,91 ,63 ,58 ,93 ,61 ,64 ,86 ,62 ,104 ,69 ,58 ,70 
,15,94 ,100 ,95 ,67 ,59 ,97 ,62 ,66 ,87 ,62 ,87 ,69 ,61 ,71 
,16,97 ,103 ,97 ,71 ,61 ,102 ,62 ,67 ,91 ,62 ,76 ,72 ,65 ,74 
,17,99 ,103 ,98 ,72 ,62 ,99 ,62 ,65 ,91 ,63 ,67 ,75 ,89 ,75 
,18,99 ,102 ,98 ,71 ,63 ,96 ,62 ,62 ,90 ,63 ,55 ,75 ,83 ,78 
,19,100 ,102 ,98 ,70 ,64 ,94 ,62 ,61 ,89 ,63 ,55 ,75 ,84 ,79 
,20,99 ,101 ,97 ,68 ,65 ,93 ,62 ,61 ,89 ,63 ,55 ,76 ,79 ,79 
,21,100 ,100 ,96 ,67 ,65 ,91 ,61 ,61 ,90 ,63 ,55 ,76 ,74 ,79 
,22,100 ,98 ,95 ,67 ,64 ,89 ,61 ,60 ,88 ,62 ,54 ,76 ,62 ,79 
,23,99 ,98 ,93 ,66 ,62 ,86 ,60 ,60 ,87 ,61 ,54 ,75 ,62 ,79 
08/07/2000,0,97 ,96 ,92 ,64 ,60 ,85 ,60 ,59 ,85 ,61 ,53 ,75 ,61 ,79 
,1,95 ,95 ,90 ,62 ,59 ,84 ,59 ,58 ,83 ,60 ,53 ,74 ,60 ,79 
,2,95 ,93 ,88 ,60 ,57 ,81 ,59 ,58 ,81 ,60 ,52 ,74 ,60 ,79 
,3,93 ,92 ,86 ,59 ,55 ,79 ,59 ,57 ,78 ,59 ,51 ,73 ,59 ,78 
,4,91 ,91 ,84 ,59 ,54 ,76 ,58 ,57 ,75 ,59 ,51 ,72 ,59 ,77 
,5,89 ,89 ,82 ,58 ,52 ,75 ,57 ,56 ,73 ,58 ,50 ,71 ,59 ,77 
,6,88 ,87 ,80 ,57 ,50 ,73 ,56 ,55 ,71 ,57 ,49 ,69 ,58 ,75 
,7,88 ,86 ,79 ,56 ,50 ,72 ,56 ,55 ,69 ,56 ,48 ,68 ,58 ,74 
,8,87 ,85 ,77 ,55 ,48 ,70 ,55 ,54 ,66 ,55 ,46 ,67 ,57 ,73 
,9,86 ,82 ,75 ,54 ,46 ,69 ,54 ,53 ,64 ,54 ,44 ,67 ,56 ,71 
,10,85 ,80 ,73 ,53 ,45 ,67 ,53 ,52 ,62 ,53 ,41 ,65 ,55 ,68 
,11,84 ,78 ,70 ,52 ,44 ,65 ,52 ,51 ,59 ,52 ,39 ,63 ,54 ,65 
,12,83 ,75 ,66 ,51 ,42 ,62 ,52 ,51 ,54 ,52 ,42 ,59 ,53 ,63 
,13,80 ,74 ,63 ,49 ,41 ,59 ,52 ,51 ,51 ,51 ,75 ,56 ,53 ,63 
,14,80 ,71 ,61 ,47 ,40 ,56 ,51 ,50 ,50 ,52 ,90 ,54 ,66 ,61 
,15,80 ,68 ,75 ,46 ,38 ,69 ,51 ,50 ,51 ,52 ,53 ,54 ,51 ,59 
,16,80 ,66 ,69 ,44 ,37 ,57 ,51 ,50 ,53 ,52 ,66 ,52 ,50 ,57 
,17,79 ,64 ,60 ,43 ,37 ,53 ,51 ,48 ,50 ,51 ,63 ,51 ,48 ,56 
,18,77 ,64 ,59 ,41 ,36 ,54 ,51 ,47 ,50 ,51 ,72 ,51 ,48 ,54 
,19,76 ,63 ,58 ,40 ,36 ,54 ,52 ,46 ,50 ,50 ,57 ,51 ,47 ,53 
,20,75 ,62 ,58 ,40 ,35 ,54 ,52 ,46 ,49 ,51 ,40 ,50 ,44 ,52 
,21,75 ,61 ,57 ,40 ,35 ,54 ,52 ,46 ,48 ,51 ,40 ,49 ,42 ,52 
,22,74 ,61 ,56 ,40 ,35 ,54 ,52 ,46 ,48 ,51 ,40 ,49 ,42 ,52 
,23,73 ,62 ,57 ,39 ,34 ,55 ,52 ,46 ,48 ,52 ,40 ,49 ,42 ,52 
09/07/2000,0,72 ,62 ,57 ,39 ,34 ,55 ,52 ,46 ,48 ,53 ,40 ,49 ,41 ,52 
,1,71 ,63 ,58 ,39 ,34 ,56 ,52 ,46 ,48 ,53 ,39 ,48 ,41 ,52 
,2,70 ,63 ,58 ,39 ,34 ,57 ,52 ,46 ,48 ,54 ,38 ,48 ,41 ,52 
,3,69 ,63 ,58 ,38 ,33 ,59 ,52 ,45 ,47 ,54 ,38 ,48 ,41 ,51 
,4,69 ,63 ,59 ,38 ,33 ,60 ,52 ,45 ,48 ,54 ,37 ,47 ,41 ,51 
,5,68 ,63 ,59 ,37 ,33 ,60 ,52 ,45 ,48 ,54 ,37 ,47 ,40 ,51 
,6,67 ,63 ,60 ,37 ,33 ,60 ,52 ,45 ,48 ,54 ,36 ,47 ,40 ,51 
,7,67 ,64 ,61 ,37 ,32 ,61 ,52 ,44 ,48 ,53 ,36 ,47 ,40 ,51 
,8,67 ,65 ,62 ,37 ,32 ,62 ,52 ,44 ,48 ,53 ,36 ,46 ,39 ,50 
,9,67 ,65 ,62 ,36 ,32 ,63 ,52 ,44 ,48 ,53 ,36 ,45 ,38 ,50 
,10,68 ,65 ,62 ,35 ,32 ,62 ,51 ,43 ,48 ,53 ,36 ,45 ,37 ,49 
,11,68 ,64 ,62 ,35 ,31 ,62 ,51 ,42 ,48 ,52 ,35 ,44 ,36 ,48 
,12,68 ,63 ,61 ,33 ,30 ,61 ,50 ,41 ,47 ,52 ,49 ,42 ,34 ,45 
,13,68 ,61 ,60 ,33 ,30 ,60 ,49 ,40 ,46 ,51 ,51 ,41 ,33 ,44 
,14,68 ,59 ,59 ,38 ,29 ,59 ,47 ,38 ,45 ,51 ,59 ,39 ,35 ,49 
,15,66 ,58 ,55 ,29 ,29 ,55 ,46 ,36 ,43 ,50 ,51 ,37 ,43 ,41 
,16,66 ,55 ,51 ,27 ,28 ,52 ,44 ,35 ,41 ,50 ,43 ,37 ,33 ,41 
,17,68 ,54 ,49 ,26 ,26 ,50 ,42 ,34 ,39 ,50 ,37 ,36 ,30 ,43 
,18,69 ,53 ,48 ,26 ,26 ,48 ,41 ,33 ,38 ,50 ,33 ,35 ,26 ,39 
,19,69 ,52 ,47 ,26 ,26 ,47 ,40 ,33 ,37 ,50 ,29 ,34 ,25 ,38 
,20,69 ,51 ,47 ,26 ,26 ,47 ,39 ,33 ,37 ,50 ,28 ,33 ,25 ,37 
,21,68 ,51 ,47 ,26 ,26 ,46 ,39 ,33 ,37 ,50 ,27 ,33 ,25 ,37 
,22,68 ,50 ,47 ,26 ,26 ,46 ,39 ,32 ,37 ,49 ,27 ,33 ,25 ,37 
,23,68 ,50 ,46 ,26 ,26 ,46 ,38 ,32 ,37 ,48 ,26 ,33 ,25 ,37 
10/07/2000,0,67 ,49 ,46 ,26 ,26 ,45 ,38 ,33 ,36 ,48 ,26 ,33 ,25 ,36 
,1,67 ,49 ,45 ,26 ,26 ,45 ,37 ,33 ,36 ,47 ,26 ,33 ,25 ,36 
,2,67 ,49 ,45 ,26 ,26 ,45 ,37 ,33 ,36 ,47 ,26 ,33 ,25 ,36 
,3,67 ,49 ,45 ,26 ,26 ,44 ,37 ,33 ,36 ,47 ,26 ,33 ,25 ,36 
,4,67 ,50 ,45 ,26 ,25 ,44 ,36 ,33 ,36 ,47 ,26 ,33 ,25 ,36 
,5,67 ,51 ,44 ,26 ,25 ,43 ,36 ,33 ,36 ,48 ,26 ,33 ,24 ,37 
,6,68 ,51 ,44 ,26 ,25 ,44 ,36 ,33 ,36 ,49 ,26 ,34 ,24 ,37 
,7,68 ,51 ,43 ,27 ,25 ,44 ,36 ,33 ,36 ,49 ,26 ,34 ,24 ,37 
,8,69 ,51 ,42 ,27 ,25 ,43 ,36 ,33 ,36 ,50 ,26 ,34 ,24 ,37 
,9,71 ,51 ,42 ,27 ,25 ,43 ,36 ,33 ,36 ,50 ,26 ,33 ,24 ,38 
,10,73 ,51 ,41 ,27 ,25 ,43 ,36 ,33 ,36 ,50 ,26 ,33 ,25 ,38 
,11,75 ,51 ,41 ,28 ,25 ,42 ,36 ,33 ,37 ,50 ,30 ,33 ,25 ,39 
,12,79 ,51 ,42 ,28 ,25 ,42 ,36 ,33 ,37 ,50 ,33 ,33 ,26 ,39 
