ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2010 - 30 April 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,56,,81,42,41,33,43,38,41,39,37,34,31,35
,10,57,,81,43,42,33,43,38,41,40,38,35,32,35
,11,58,,79,44,43,32,44,38,41,40,38,35,32,35
,12,58,,79,44,44,32,44,39,41,41,39,35,33,36
,13,57,,79,45,44,32,45,39,42,41,39,36,34,36
,14,58,,78,46,45,32,46,39,43,42,40,36,34,36
,15,58,,77,47,46,32,47,39,44,43,41,36,34,36
,16,57,,77,48,47,32,48,39,45,43,41,36,34,36
,17,56,,76,49,49,31,49,39,45,44,42,36,34,36
,18,57,,76,50,50,32,50,39,46,45,44,36,34,37
,19,57,,76,51,51,31,51,39,47,46,44,36,34,37
,20,57,,75,51,51,32,51,39,48,47,45,36,34,38
,21,58,,75,51,52,31,51,39,49,47,45,36,35,38
,22,58,,76,51,52,32,51,39,49,48,45,36,35,39
,23,58,,75,52,52,32,52,39,50,48,45,36,35,39
2010-04-05,0,58,,75,52,53,33,52,39,50,47,45,37,36,39
,1,58,,75,52,53,33,52,40,50,48,45,39,36,39
,2,58,57,74,52,53,33,52,40,50,47,44,39,36,39
,3,57,57,73,52,52,33,51,39,50,47,44,39,36,39
,4,57,58,73,52,52,33,51,39,49,47,44,39,36,39
,5,57,59,73,51,52,33,51,38,49,47,44,39,36,39
,6,57,61,73,51,51,33,50,37,48,47,43,39,37,39
,7,56,63,73,51,51,33,49,36,48,46,42,40,37,39
,8,56,,74,51,51,34,48,35,47,45,41,40,36,38
,9,56,,74,50,50,34,48,35,47,44,41,40,36,38
,10,56,,74,50,50,35,48,34,47,43,41,40,35,38
,11,56,,75,50,50,35,47,34,47,42,41,41,34,38
,12,56,,76,50,50,35,47,33,47,41,41,41,34,37
,13,56,,76,50,50,35,46,32,47,40,41,41,33,37
,14,55,,76,49,50,35,46,32,48,40,41,41,32,36
,15,55,,76,49,50,34,45,31,47,39,41,41,31,36
,16,55,,76,48,50,34,45,31,47,38,40,41,30,36
,17,55,,76,48,49,34,44,31,48,38,40,41,30,36
,18,54,,76,48,49,34,43,30,48,37,39,41,29,35
,19,54,,76,47,49,33,44,30,48,37,38,40,29,35
,20,56,,77,47,48,33,44,35,48,37,38,40,29,34
,21,56,,77,48,49,33,44,31,48,36,38,40,28,34
,22,57,,76,49,49,33,45,31,48,37,38,41,28,34
,23,57,,77,49,50,33,46,31,48,37,38,40,27,34
2010-04-06,0,57,,76,49,50,33,46,32,48,38,38,40,27,34
,1,57,,76,50,50,32,46,33,48,39,38,39,27,34
,2,57,65,76,50,50,32,47,32,49,40,38,38,30,34
,3,58,66,76,50,51,32,47,32,49,40,38,38,29,34
,4,59,68,76,50,51,31,48,33,49,40,38,37,29,34
,5,59,69,76,50,51,31,48,33,50,40,38,37,29,34
,6,60,71,76,50,52,31,48,34,50,40,38,37,29,34
,7,60,73,76,50,52,30,49,35,50,41,38,37,29,34
,8,62,,75,50,53,29,50,36,51,41,39,36,29,34
,9,62,,75,50,53,29,51,36,51,42,39,36,29,34
,10,64,,75,51,54,28,51,37,51,43,40,37,28,34
,11,66,,73,51,54,28,51,38,51,44,40,36,28,35
,12,66,,72,51,55,28,51,39,51,45,41,36,28,35
,13,67,,71,51,55,28,51,39,51,46,41,36,28,35
,14,68,,70,50,55,29,51,40,51,46,41,36,28,35
,15,70,,70,50,55,29,51,40,51,45,42,36,28,35
,16,70,,70,49,55,30,51,40,51,46,43,36,28,35
,17,72,,70,47,54,31,51,41,50,47,43,36,28,35
,18,73,,69,47,54,31,51,41,50,47,44,36,27,35
,19,74,,67,47,55,31,51,42,50,47,45,36,27,35
,20,75,,66,47,55,32,51,43,50,48,45,37,27,35
,21,75,,65,47,55,33,51,43,51,48,45,38,26,35
,22,74,,65,47,55,33,51,43,51,48,45,40,26,35
,23,76,,64,48,55,33,51,44,51,49,46,40,25,36
2010-04-07,0,76,,63,48,55,33,51,45,51,49,46,41,25,36
,1,78,,63,48,55,33,51,45,51,48,46,41,24,37
,2,78,,63,48,55,34,52,45,51,48,46,42,24,37
,3,77,,63,49,55,34,52,45,51,49,47,42,24,38
,4,76,,62,49,55,35,52,44,51,49,47,42,24,38
,5,76,,62,49,55,35,52,44,51,50,48,42,24,39
,6,75,,62,49,55,35,52,44,51,51,48,42,24,39
,7,73,,62,48,54,35,51,42,50,50,48,41,24,39
,8,71,,62,47,53,36,51,41,48,50,46,41,23,38
,9,70,59,63,45,52,36,50,40,47,48,44,39,22,37
,10,68,60,64,43,51,36,48,38,45,46,42,38,25,36
,11,67,,,,,,,,,,,,,
,12,66,,,,,,,,,,,,,
,13,65,58,66,41,48,36,45,37,46,44,40,38,29,35
,14,65,58,66,40,45,35,44,36,44,43,38,38,26,34
,15,63,57,67,39,43,35,43,35,43,42,37,37,28,33
,16,63,59,68,39,41,34,41,33,43,40,38,37,26,33
,17,63,62,69,39,40,34,41,32,44,38,40,37,25,32
,18,63,63,71,39,40,34,40,31,44,37,44,37,25,31
,19,61,65,73,40,39,34,40,36,44,37,50,37,26,31
,20,60,66,74,39,38,34,39,38,44,37,49,36,26,31
,21,60,67,75,38,38,34,38,44,44,36,50,35,25,32
,22,61,67,76,37,37,33,38,44,43,36,51,34,23,35
,23,59,68,77,38,37,39,38,46,43,36,50,34,41,39
2010-04-08,0,57,67,78,36,36,38,39,47,42,36,49,35,40,39
,1,57,67,78,38,36,40,40,47,42,36,49,37,41,37
,2,58,67,80,42,39,45,44,49,42,36,50,41,46,38
,3,58,66,80,45,41,48,46,50,42,40,49,43,47,39
,4,57,65,80,47,42,46,48,50,42,39,48,44,47,41
,5,57,65,80,45,40,46,46,50,42,38,46,32,45,39
,6,58,64,80,43,36,38,41,47,40,38,45,40,41,37
,7,58,64,80,37,34,31,37,41,40,33,44,33,39,32
,8,59,64,81,38,35,30,39,39,40,35,41,34,33,33
,9,60,64,81,39,35,30,40,41,40,37,42,35,33,34
,10,61,65,82,40,36,30,41,42,41,38,43,36,35,35
,11,78,67,81,41,37,32,42,42,41,39,44,36,36,36
,12,68,69,81,42,38,33,43,41,41,40,45,37,37,38
,13,71,71,82,42,39,35,44,40,41,41,45,37,36,39
,14,72,73,82,43,39,35,44,41,40,42,45,37,35,39
,15,73,75,82,43,39,37,44,41,42,42,44,38,35,40
,16,75,78,82,44,40,38,45,41,41,42,44,39,34,40
,17,75,80,82,44,40,39,44,41,42,42,43,38,34,41
,18,77,83,82,44,40,39,43,41,42,42,41,38,34,41
,19,77,84,81,43,41,39,42,40,43,42,39,37,33,42
,20,78,85,81,42,41,40,41,39,43,42,38,37,34,42
,21,78,86,80,42,42,40,39,39,44,42,36,37,35,43
,22,78,87,80,42,42,40,40,37,44,42,34,36,36,43
,23,79,89,79,43,43,41,40,36,44,41,32,34,37,42
2010-04-09,0,82,90,78,44,43,41,41,35,44,41,30,33,38,41
,1,84,92,77,45,43,42,41,34,44,40,28,32,40,40
,2,85,93,77,46,43,44,42,35,45,40,26,30,41,39
,3,85,94,77,47,44,45,43,35,45,41,24,29,42,40
,4,85,95,77,48,45,45,43,36,46,42,23,27,43,40
,5,85,95,77,49,45,46,44,37,47,43,21,26,44,41
,6,85,96,77,50,45,46,45,38,47,44,19,24,45,41
,7,85,97,76,50,45,46,45,38,47,45,18,23,46,41
,8,85,97,75,50,45,46,45,38,47,45,16,22,46,41
,9,84,98,74,50,44,46,44,38,47,45,15,21,46,41
,10,86,98,74,50,44,46,44,37,46,46,21,28,46,41
,11,83,97,74,50,43,46,43,37,46,45,27,30,47,41
,12,81,96,75,49,42,46,42,36,45,43,25,27,47,41
,13,79,96,74,49,41,46,42,35,45,42,30,31,47,41
,14,78,95,74,48,40,45,41,33,45,41,36,34,48,41
,15,77,94,75,48,40,44,41,33,45,39,39,35,49,41
,16,75,92,75,47,40,44,40,33,45,38,40,44,49,41
,17,73,90,76,47,40,44,40,32,45,36,46,45,49,40
,18,72,89,76,46,40,44,40,37,45,35,45,46,48,40
,19,71,88,76,47,41,44,40,38,45,34,48,46,48,40
,20,71,89,77,47,41,44,40,39,46,33,47,47,46,40
,21,72,88,78,47,42,44,40,41,47,32,45,47,45,40
,22,72,88,79,47,42,45,39,44,47,31,44,47,45,40
,23,72,87,79,46,42,45,39,45,48,30,43,47,44,40
2010-04-10,0,71,86,81,46,43,45,39,40,48,29,44,47,44,40
,1,68,86,82,46,43,45,39,42,48,28,45,47,43,40
,2,69,85,82,45,43,45,39,43,48,29,33,47,42,41
,3,70,85,83,45,43,44,40,41,48,28,39,47,42,41
,4,70,85,83,45,43,44,39,43,47,31,37,46,41,41
,5,71,85,84,44,43,43,39,44,47,30,36,45,40,41
,6,71,84,84,44,44,43,39,39,47,29,39,45,39,41
,7,71,84,85,43,44,43,39,37,47,26,38,45,40,42
,8,70,83,86,43,44,43,39,29,47,24,37,45,39,42
,9,70,83,86,43,45,44,40,29,48,24,33,46,37,43
,10,68,82,87,44,47,44,41,26,49,25,30,46,35,43
,11,68,82,87,44,47,44,41,25,49,25,34,46,34,44
,12,67,82,87,45,48,43,41,30,50,25,36,46,33,43
,13,67,83,88,46,49,43,41,38,51,25,35,46,31,43
,14,67,83,88,46,50,43,42,37,53,25,29,45,30,43
,15,66,83,88,47,51,43,42,37,54,25,37,45,28,43
,16,66,83,88,47,51,43,42,40,54,26,35,44,27,43
,17,67,82,87,46,51,42,43,34,54,27,34,44,26,43
,18,67,82,87,46,51,41,42,26,54,28,30,43,25,43
,19,67,80,87,46,51,40,42,30,54,28,31,43,25,43
,20,65,79,86,45,51,40,42,34,54,28,26,43,26,43
,21,65,78,86,45,50,39,41,31,53,29,31,42,26,43
,22,63,77,86,45,50,38,41,21,53,29,34,43,26,42
,23,62,77,85,46,50,37,41,26,54,30,33,43,25,42
2010-04-11,0,61,76,84,46,49,37,41,29,54,30,33,43,24,42
,1,61,76,84,47,49,37,41,28,55,31,32,44,24,42
,2,61,76,84,47,50,37,41,28,56,32,25,45,24,42
,3,62,76,84,47,51,38,41,24,56,33,24,46,24,42
,4,62,77,84,48,52,38,41,25,57,33,24,46,24,42
,5,62,77,84,49,54,38,42,27,58,34,24,46,25,42
,6,62,78,84,49,56,38,42,28,59,36,26,47,25,42
,7,62,78,84,49,57,38,42,28,59,36,28,48,25,42
,8,64,79,84,50,57,37,43,28,59,37,26,48,25,42
,9,65,78,82,49,56,36,42,28,59,38,25,48,25,41
,10,64,77,81,47,56,35,42,27,59,38,24,47,25,41
,11,64,76,81,45,55,35,42,27,58,39,24,47,25,40
,12,64,76,80,44,54,35,42,27,57,40,25,47,25,39
,13,65,74,79,42,52,34,41,27,55,40,26,46,24,38
,14,65,73,78,40,49,34,41,27,53,40,26,46,24,37
,15,65,72,76,39,47,33,40,28,50,39,27,45,24,35
,16,64,70,75,37,45,33,39,29,48,38,27,44,24,34
,17,64,68,73,35,42,33,38,29,47,37,27,44,24,33
,18,64,,71,34,40,33,38,30,45,37,27,43,24,31
,19,65,,70,32,39,32,37,30,43,36,28,42,24,30
,20,66,,68,31,38,32,37,30,41,35,28,42,24,29
,21,67,,67,31,37,32,37,30,40,34,28,42,23,29
,22,69,,66,30,36,33,37,29,39,34,28,41,23,28
,23,69,,66,29,36,33,37,29,37,34,27,41,23,28
2010-04-12,0,68,,65,29,34,34,37,28,36,33,27,40,24,28
,1,67,,65,28,32,34,37,28,35,33,27,39,24,28
,2,66,66,64,28,33,34,37,27,34,33,27,38,24,28
,3,64,67,63,27,32,34,37,27,33,32,26,38,25,28
,4,63,68,63,27,31,35,37,27,33,32,26,38,24,28
,5,63,69,62,26,31,36,37,27,33,31,25,39,21,28
,6,63,71,62,26,30,37,37,27,33,31,24,39,21,27
,7,63,72,62,25,31,38,37,27,33,31,23,39,23,27
,8,63,71,62,25,30,39,37,27,33,31,22,39,21,28
,9,63,62,63,25,30,40,37,27,32,31,21,39,20,28
,10,65,63,63,26,29,40,36,27,32,31,20,39,22,27
,11,66,62,63,26,28,40,36,27,31,30,20,39,22,27
,12,66,62,62,27,28,40,36,26,30,30,19,38,21,27
,13,66,61,63,27,27,41,36,26,30,30,20,39,21,28
,14,66,60,62,27,29,42,37,26,30,30,24,39,20,28
,15,66,63,63,28,29,43,37,27,30,30,23,39,21,28
,16,66,63,63,28,30,44,37,27,31,30,27,40,21,28
,17,65,62,64,28,31,45,38,27,31,30,28,40,21,29
,18,65,62,64,28,32,45,38,27,32,30,26,40,21,29
,19,67,64,64,29,32,46,38,27,32,30,23,40,21,29
,20,66,64,64,29,33,47,38,28,33,30,22,40,21,29
,21,65,65,64,29,34,46,38,28,34,31,22,41,21,30
,22,64,65,63,30,34,44,38,29,35,32,22,41,22,30
,23,64,65,63,30,35,44,38,30,36,32,22,42,22,31
2010-04-13,0,64,65,63,30,36,43,37,30,37,33,22,43,22,31
,1,64,65,63,30,37,43,37,31,37,33,22,44,22,31
,2,65,66,63,30,37,42,37,32,38,34,21,44,22,31
,3,65,66,63,29,38,42,37,32,37,34,21,45,22,32
,4,65,67,62,29,38,41,37,32,37,34,21,45,22,32
,5,65,67,62,29,38,40,37,32,37,34,21,46,22,32
,6,66,67,62,29,39,39,36,32,37,34,21,45,22,32
,7,66,67,61,28,39,38,36,32,37,34,21,45,22,32
,8,65,67,60,28,37,37,36,32,37,33,21,44,21,32
,9,64,67,60,28,39,36,36,32,37,33,21,43,21,32
,10,62,67,59,27,39,35,35,32,37,32,21,43,21,32
,11,63,64,59,27,39,34,35,31,37,32,20,42,21,32
,12,63,62,59,26,39,34,35,31,38,31,19,42,20,32
,13,63,60,58,26,39,34,35,30,39,31,19,42,20,32
,14,63,60,59,26,38,33,34,30,40,31,20,42,20,32
,15,64,58,59,25,38,33,34,30,41,30,23,42,20,31
,16,64,57,60,25,38,33,34,30,41,30,27,42,19,31
,17,63,58,60,25,38,33,34,31,41,31,34,42,19,31
,18,62,59,60,26,38,33,33,30,42,30,35,42,19,31
,19,60,59,60,26,38,33,32,30,43,30,34,42,19,32
,20,60,59,61,26,38,33,33,33,43,30,37,42,23,34
,21,60,59,62,27,37,33,33,32,43,30,37,41,25,35
,22,59,58,63,26,37,33,33,29,43,30,31,39,30,35
,23,58,57,64,27,37,33,33,29,43,30,36,37,27,35
2010-04-14,0,58,56,64,28,37,32,34,30,43,30,34,37,32,35
,1,58,55,64,28,37,32,35,28,43,30,30,36,31,35
,2,57,54,64,29,37,32,35,28,42,31,27,35,26,35
,3,57,53,64,29,36,31,35,27,42,31,28,34,27,35
,4,57,52,64,31,35,31,36,31,41,31,31,33,30,35
,5,57,50,64,34,36,32,37,36,41,31,34,32,35,36
,6,56,50,64,35,37,31,38,37,40,32,33,33,35,36
,7,55,48,64,31,38,31,39,33,40,32,32,30,33,36
,8,54,48,64,32,39,31,40,29,40,33,34,30,30,36
,9,58,48,65,33,40,32,41,30,40,34,34,30,29,36
,10,58,48,66,34,41,33,42,30,41,35,34,29,30,36
,11,57,49,67,36,43,33,44,31,41,36,34,29,31,36
,12,58,51,68,38,44,34,45,33,42,38,38,29,30,37
,13,57,53,69,40,46,34,47,34,44,40,40,28,32,38
,14,56,54,69,42,48,34,48,35,45,41,40,28,29,39
,15,57,55,70,43,49,34,49,36,46,42,36,32,30,40
,16,58,57,70,45,50,33,50,37,46,43,37,33,31,41
,17,59,58,71,46,49,33,50,39,46,43,38,33,32,41
,18,58,58,71,46,49,33,50,40,46,43,39,32,32,41
,19,59,59,72,46,49,32,50,38,46,44,39,33,33,41
,20,58,60,74,46,48,33,50,37,46,44,43,33,33,39
,21,59,61,74,45,48,33,50,37,46,44,42,33,33,38
,22,60,62,75,45,47,33,50,37,46,44,40,34,33,39
,23,62,63,75,45,47,34,49,38,46,44,42,34,33,39
2010-04-15,0,63,64,75,45,46,34,49,38,47,44,43,34,33,39
,1,65,66,76,46,46,35,49,38,48,43,43,33,34,39
,2,66,67,77,46,46,36,49,39,48,43,39,34,34,39
,3,67,68,78,47,46,36,49,39,49,44,39,34,35,39
,4,68,69,78,48,46,36,49,40,49,44,39,34,35,39
,5,68,70,79,48,46,37,49,40,50,44,40,35,36,40
,6,68,70,79,48,46,38,49,41,50,45,40,35,36,40
,7,70,71,79,49,46,38,49,40,51,44,38,36,37,40
,8,73,72,80,48,45,38,47,39,52,43,35,36,36,40
,9,71,73,79,47,44,38,46,38,52,41,33,36,35,39
,10,71,73,77,45,42,38,44,36,51,39,31,36,34,38
,11,71,74,75,43,39,38,42,35,51,38,30,36,34,37
,12,70,74,72,41,38,37,39,33,50,36,29,36,32,36
,13,70,74,70,38,37,38,37,31,49,34,28,35,31,35
,14,70,75,68,36,37,38,35,30,49,33,27,35,31,34
,15,71,75,66,35,37,,28,48,32,26,35,30,33,72
,16,72,75,64,34,37,,27,47,31,25,29,,72,74
,17,72,,,,,,,,,,,,,
,18,74,73,62,33,36,38,34,26,46,29,24,34,29,31
,19,75,73,60,32,36,38,34,25,45,28,23,33,29,30
,20,78,73,58,32,36,37,34,24,44,27,22,33,29,29
,21,78,74,56,32,36,36,34,22,43,26,21,32,29,28
,22,79,74,54,32,35,36,34,21,42,26,19,32,28,26
,23,79,74,53,32,35,36,34,21,42,26,18,32,29,26
2010-04-16,0,77,74,50,32,35,35,34,22,41,27,17,31,29,26
,1,77,75,49,32,35,35,34,22,40,27,15,31,29,26
,2,78,75,49,32,35,35,35,23,40,28,17,31,30,26
,3,78,74,48,32,35,35,35,23,40,28,18,31,31,26
,4,78,75,48,33,35,35,35,23,40,29,16,32,31,26
,5,79,75,48,33,35,34,35,24,40,29,18,32,32,26
,6,79,75,47,34,36,34,36,24,40,29,15,32,33,26
,7,80,75,47,34,35,34,35,24,40,29,15,32,33,26
,8,78,74,46,34,35,33,35,24,39,29,15,31,33,26
,9,79,74,45,34,35,32,35,24,38,29,13,30,33,26
,10,79,74,46,33,35,32,36,24,38,30,12,31,33,26
,11,80,72,46,33,35,32,36,24,39,30,14,31,33,26
,12,80,72,47,33,35,32,36,25,39,30,18,31,33,27
,13,80,72,47,33,35,32,36,25,39,30,22,31,33,27
,14,80,72,48,33,35,32,36,25,39,31,19,31,34,28
,15,79,72,49,33,35,32,36,25,39,31,19,31,34,29
,16,78,72,49,33,35,32,36,25,39,31,23,31,34,29
,17,79,74,49,34,35,32,36,25,39,31,24,31,35,30
,18,79,75,50,34,36,33,36,26,38,31,20,31,36,30
,19,80,74,51,35,36,33,36,27,38,31,17,32,37,31
,20,80,75,52,35,36,34,37,28,38,31,20,32,38,31
,21,82,74,54,35,36,35,37,28,39,32,17,33,38,32
,22,84,74,55,36,36,35,37,29,40,32,25,33,39,32
,23,86,74,57,36,37,36,37,30,41,32,43,34,39,33
2010-04-17,0,88,74,59,37,37,36,37,31,41,33,44,34,39,34
,1,88,73,61,37,37,37,37,32,22,33,39,34,38,35
,2,89,73,62,37,36,37,37,30,23,33,36,34,38,36
,3,90,72,63,36,36,36,36,32,25,33,35,34,37,37
,4,90,72,63,35,36,36,36,30,25,33,32,34,37,38
,5,90,71,64,35,36,36,36,31,27,33,31,33,36,39
,6,89,71,64,35,36,36,36,31,28,32,32,33,35,39
,7,88,71,65,34,36,36,36,28,28,32,36,33,35,39
,8,89,71,66,34,36,36,36,28,29,33,32,34,35,40
,9,90,71,67,34,36,36,36,29,34,33,31,34,35,40
,10,89,71,69,35,37,36,36,29,32,33,29,35,35,40
,11,90,72,70,36,38,37,36,30,32,33,28,36,35,40
,12,93,72,72,37,38,38,37,30,32,33,33,36,35,40
,13,95,72,73,37,38,38,36,34,33,32,38,37,35,40
,14,97,73,74,37,39,39,37,36,46,32,40,38,35,40
,15,99,73,76,38,39,39,36,35,47,31,43,38,34,39
,16,100,72,78,38,39,39,37,33,48,30,43,38,34,38
,17,100,73,80,38,40,38,37,35,49,30,45,39,35,38
,18,101,72,82,39,40,38,37,31,50,31,43,39,32,37
,19,100,73,83,40,40,38,37,37,51,31,40,40,33,38
,20,99,72,84,40,40,38,37,33,52,31,39,40,28,38
,21,98,71,84,40,40,38,37,32,51,32,38,40,28,38
,22,96,71,84,39,40,38,38,33,51,33,37,40,29,38
,23,94,71,84,39,40,37,38,33,52,33,37,40,31,38
2010-04-18,0,93,72,85,39,41,37,39,34,52,34,38,41,33,37
,1,93,73,85,40,41,38,39,34,53,34,38,41,31,37
,2,92,73,85,41,41,38,40,34,53,35,38,41,26,37
,3,92,74,86,41,42,38,41,34,54,35,39,41,26,37
,4,92,75,86,41,42,39,41,34,55,35,39,41,42,37
,5,92,75,86,41,43,39,41,38,55,35,40,41,26,37
,6,94,75,86,41,43,39,42,37,55,35,40,41,28,38
,7,94,75,87,41,43,39,42,34,55,36,41,42,27,38
,8,95,73,86,41,43,39,43,34,55,36,42,41,27,38
,9,93,72,86,41,43,38,43,34,55,36,42,41,28,38
,10,93,70,85,40,42,38,42,34,54,36,42,40,26,38
,11,93,68,84,39,42,38,42,34,53,36,41,40,28,38
,12,91,66,84,39,42,37,42,34,53,36,40,39,29,38
,13,90,65,84,38,42,37,41,34,52,35,40,39,29,37
,14,87,64,84,38,41,36,41,37,51,35,40,38,32,37
,15,86,64,83,37,41,36,41,41,51,35,40,38,31,36
,16,83,63,81,37,41,36,41,37,51,35,40,38,35,36
,17,82,61,80,36,40,36,40,34,50,35,38,38,35,36
,18,82,60,78,36,40,36,39,33,49,34,38,37,31,36
,19,80,58,77,35,40,35,39,33,49,34,38,37,30,34
,20,78,57,76,35,40,34,39,33,49,34,37,36,28,34
,21,77,57,75,35,40,34,39,33,48,34,37,36,27,33
,22,76,57,75,35,40,34,38,33,48,33,36,35,27,34
,23,76,56,75,35,40,34,38,33,48,33,35,35,27,34
2010-04-19,0,75,54,74,35,40,33,37,32,47,33,34,34,27,34
,1,75,53,73,35,40,33,37,32,47,32,33,34,27,34
,2,75,52,72,35,40,32,36,32,46,32,33,33,27,33
,3,75,52,72,35,40,32,36,33,46,31,32,33,27,33
,4,75,51,71,35,40,32,36,32,45,31,32,33,28,32
,5,74,52,71,35,39,32,36,32,45,31,32,33,28,31
,6,72,54,71,35,39,31,36,32,45,31,31,33,28,31
,7,71,55,70,35,40,32,36,33,45,32,31,33,29,31
