ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2000 - 31 August 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,18,60 ,51 ,50 ,37 ,33 ,34 ,42 ,32 ,38 ,32 ,14 ,33 ,19 ,31 
,19,59 ,51 ,49 ,36 ,33 ,37 ,41 ,32 ,38 ,32 ,18 ,32 ,30 ,31 
,20,59 ,52 ,49 ,36 ,33 ,32 ,42 ,32 ,38 ,32 ,17 ,32 ,17 ,31 
,21,59 ,51 ,48 ,36 ,33 ,60 ,42 ,31 ,38 ,31 ,12 ,31 ,18 ,31 
,22,60 ,52 ,50 ,36 ,34 ,59 ,41 ,31 ,39 ,31 ,12 ,31 ,19 ,31 
,23,60 ,51 ,50 ,36 ,33 ,59 ,41 ,31 ,39 ,30 ,12 ,31 ,19 ,31 
03/08/2000,0,59 ,51 ,48 ,36 ,33 ,59 ,41 ,31 ,38 ,30 ,12 ,31 ,20 ,31 
,1,59 ,51 ,47 ,36 ,34 ,57 ,41 ,31 ,38 ,29 ,12 ,31 ,21 ,31 
,2,59 ,51 ,46 ,35 ,33 ,55 ,41 ,30 ,38 ,29 ,12 ,32 ,21 ,31 
,3,59 ,50 ,46 ,34 ,33 ,53 ,41 ,30 ,37 ,28 ,12 ,32 ,20 ,31 
,4,59 ,50 ,46 ,34 ,33 ,51 ,40 ,30 ,37 ,28 ,12 ,31 ,20 ,32 
,5,59 ,51 ,45 ,33 ,33 ,49 ,40 ,30 ,37 ,27 ,12 ,31 ,20 ,32 
,6,59 ,50 ,45 ,33 ,33 ,48 ,40 ,30 ,36 ,26 ,12 ,31 ,20 ,32 
,7,59 ,51 ,45 ,33 ,33 ,47 ,40 ,31 ,36 ,26 ,12 ,31 ,20 ,32 
,8,59 ,51 ,46 ,33 ,33 ,48 ,40 ,30 ,36 ,25 ,12 ,31 ,20 ,32 
,9,60 ,50 ,46 ,34 ,32 ,48 ,40 ,30 ,37 ,25 ,12 ,31 ,21 ,32 
,10,60 ,50 ,45 ,34 ,32 ,48 ,39 ,30 ,37 ,25 ,18 ,31 ,20 ,32 
,11,60 ,51 ,44 ,33 ,32 ,48 ,39 ,31 ,37 ,25 ,18 ,32 ,19 ,32 
,12,60 ,51 ,44 ,35 ,32 ,49 ,39 ,31 ,37 ,25 ,17 ,32 ,18 ,31 
,13,60 ,50 ,44 ,33 ,31 ,49 ,39 ,31 ,37 ,25 ,18 ,31 ,18 ,31 
,14,60 ,50 ,43 ,33 ,32 ,48 ,38 ,31 ,37 ,25 ,15 ,31 ,18 ,31 
,15,60 ,51 ,44 ,32 ,33 ,48 ,38 ,31 ,36 ,25 ,17 ,31 ,19 ,31 
,16,59 ,51 ,44 ,32 ,33 ,48 ,38 ,31 ,37 ,25 ,18 ,31 ,19 ,32 
,17,59 ,51 ,43 ,32 ,34 ,48 ,39 ,31 ,37 ,26 ,13 ,32 ,19 ,32 
,18,59 ,52 ,44 ,32 ,36 ,48 ,39 ,31 ,37 ,26 ,12 ,33 ,20 ,32 
,19,60 ,52 ,44 ,32 ,36 ,48 ,39 ,31 ,37 ,26 ,12 ,34 ,20 ,32 
,20,59 ,52 ,44 ,32 ,36 ,48 ,40 ,32 ,37 ,26 ,12 ,34 ,19 ,32 
,21,59 ,52 ,45 ,32 ,37 ,48 ,40 ,33 ,37 ,26 ,12 ,34 ,19 ,32 
,22,59 ,52 ,44 ,32 ,37 ,48 ,41 ,32 ,36 ,25 ,12 ,35 ,18 ,32 
,23,59 ,52 ,45 ,32 ,37 ,48 ,41 ,32 ,37 ,26 ,12 ,35 ,18 ,32 
04/08/2000,0,59 ,52 ,45 ,32 ,37 ,47 ,41 ,32 ,37 ,26 ,12 ,36 ,18 ,32 
,1,60 ,52 ,45 ,32 ,37 ,47 ,41 ,32 ,37 ,26 ,12 ,35 ,19 ,32 
,2,60 ,52 ,45 ,32 ,37 ,47 ,41 ,32 ,36 ,26 ,12 ,35 ,19 ,32 
,3,61 ,52 ,45 ,32 ,37 ,47 ,41 ,32 ,36 ,26 ,12 ,35 ,19 ,32 
,4,61 ,52 ,45 ,32 ,37 ,47 ,41 ,32 ,36 ,26 ,12 ,35 ,19 ,32 
,5,61 ,52 ,45 ,32 ,37 ,47 ,41 ,31 ,36 ,26 ,13 ,36 ,20 ,32 
,6,62 ,52 ,45 ,32 ,36 ,47 ,41 ,31 ,37 ,26 ,13 ,36 ,20 ,32 
,7,62 ,52 ,45 ,32 ,36 ,47 ,41 ,32 ,38 ,26 ,13 ,37 ,21 ,32 
,8,62 ,52 ,45 ,32 ,36 ,46 ,41 ,32 ,37 ,26 ,13 ,37 ,21 ,32 
,9,61 ,52 ,45 ,32 ,36 ,46 ,41 ,31 ,36 ,26 ,13 ,36 ,20 ,32 
,10,61 ,52 ,46 ,32 ,36 ,47 ,41 ,31 ,35 ,26 ,13 ,34 ,20 ,32 
,11,61 ,52 ,46 ,33 ,36 ,47 ,42 ,31 ,34 ,26 ,13 ,34 ,20 ,32 
,12,61 ,53 ,46 ,34 ,37 ,47 ,42 ,31 ,33 ,26 ,13 ,34 ,20 ,32 
,13,62 ,54 ,47 ,35 ,38 ,48 ,42 ,32 ,34 ,27 ,13 ,34 ,21 ,33 
,14,63 ,55 ,48 ,37 ,38 ,48 ,42 ,32 ,35 ,26 ,13 ,34 ,22 ,33 
,15,63 ,54 ,48 ,38 ,37 ,49 ,41 ,32 ,35 ,26 ,13 ,34 ,21 ,32 
,16,63 ,54 ,48 ,38 ,37 ,49 ,41 ,32 ,35 ,26 ,13 ,34 ,21 ,32 
,17,63 ,54 ,49 ,38 ,37 ,49 ,41 ,32 ,35 ,26 ,13 ,33 ,21 ,32 
,18,62 ,54 ,49 ,38 ,37 ,48 ,41 ,32 ,36 ,26 ,13 ,33 ,21 ,32 
,19,62 ,53 ,49 ,38 ,36 ,47 ,40 ,32 ,37 ,26 ,13 ,33 ,21 ,32 
,20,63 ,53 ,49 ,38 ,36 ,47 ,39 ,32 ,38 ,25 ,15 ,33 ,22 ,32 
,21,63 ,53 ,49 ,38 ,36 ,47 ,38 ,32 ,37 ,25 ,15 ,33 ,22 ,32 
,22,63 ,52 ,48 ,37 ,36 ,47 ,38 ,33 ,37 ,24 ,12 ,33 ,23 ,32 
,23,62 ,52 ,48 ,37 ,35 ,47 ,38 ,34 ,37 ,24 ,12 ,32 ,23 ,33 
05/08/2000,0,62 ,52 ,48 ,37 ,35 ,48 ,38 ,35 ,37 ,24 ,12 ,33 ,23 ,33 
,1,62 ,52 ,48 ,37 ,35 ,48 ,37 ,34 ,37 ,24 ,12 ,34 ,23 ,32 
,2,63 ,52 ,48 ,37 ,35 ,47 ,37 ,34 ,37 ,23 ,12 ,34 ,23 ,32 
,3,63 ,52 ,48 ,37 ,35 ,48 ,37 ,34 ,37 ,23 ,12 ,35 ,23 ,32 
,4,62 ,52 ,48 ,37 ,35 ,48 ,37 ,33 ,37 ,22 ,13 ,34 ,23 ,32 
,5,62 ,52 ,48 ,36 ,34 ,47 ,37 ,33 ,37 ,22 ,12 ,34 ,23 ,32 
,6,62 ,52 ,48 ,36 ,34 ,47 ,36 ,33 ,36 ,22 ,11 ,34 ,23 ,32 
,7,63 ,52 ,47 ,36 ,34 ,47 ,36 ,33 ,36 ,22 ,11 ,34 ,23 ,32 
,8,63 ,52 ,47 ,36 ,34 ,46 ,36 ,33 ,37 ,22 ,11 ,34 ,23 ,33 
,9,63 ,52 ,46 ,36 ,33 ,46 ,35 ,34 ,38 ,22 ,13 ,34 ,23 ,33 
,10,64 ,53 ,46 ,36 ,33 ,46 ,34 ,34 ,39 ,22 ,15 ,35 ,23 ,33 
,11,64 ,52 ,45 ,35 ,33 ,45 ,34 ,34 ,38 ,22 ,17 ,35 ,23 ,33 
,12,64 ,51 ,45 ,34 ,32 ,45 ,34 ,33 ,37 ,22 ,22 ,36 ,22 ,33 
,13,64 ,49 ,44 ,32 ,31 ,44 ,33 ,33 ,35 ,21 ,18 ,36 ,22 ,32 
,14,64 ,49 ,43 ,31 ,31 ,43 ,33 ,32 ,35 ,21 ,17 ,35 ,21 ,31 
,15,64 ,49 ,43 ,30 ,31 ,43 ,32 ,32 ,34 ,21 ,16 ,34 ,21 ,31 
,16,64 ,50 ,43 ,30 ,31 ,43 ,32 ,32 ,35 ,21 ,12 ,34 ,21 ,31 
,17,64 ,49 ,42 ,30 ,31 ,42 ,32 ,32 ,35 ,21 ,12 ,34 ,21 ,31 
,18,65 ,48 ,42 ,30 ,30 ,42 ,32 ,32 ,34 ,21 ,14 ,34 ,21 ,31 
,19,65 ,47 ,42 ,30 ,30 ,41 ,31 ,31 ,34 ,21 ,13 ,34 ,20 ,32 
,20,65 ,47 ,41 ,29 ,30 ,41 ,31 ,30 ,34 ,21 ,12 ,34 ,20 ,32 
,21,65 ,48 ,41 ,30 ,30 ,40 ,31 ,28 ,34 ,21 ,12 ,34 ,19 ,33 
,22,65 ,48 ,41 ,30 ,30 ,40 ,31 ,28 ,34 ,21 ,12 ,34 ,18 ,32 
,23,66 ,50 ,41 ,30 ,30 ,39 ,32 ,27 ,35 ,21 ,13 ,33 ,18 ,31 
06/08/2000,0,67 ,51 ,41 ,31 ,30 ,39 ,32 ,26 ,35 ,22 ,13 ,31 ,17 ,31 
,1,67 ,51 ,41 ,31 ,30 ,39 ,32 ,26 ,35 ,22 ,13 ,30 ,17 ,31 
,2,67 ,51 ,41 ,31 ,30 ,39 ,32 ,27 ,35 ,22 ,13 ,30 ,17 ,31 
,3,67 ,51 ,41 ,31 ,30 ,39 ,32 ,27 ,35 ,22 ,13 ,30 ,17 ,31 
,4,68 ,51 ,41 ,31 ,30 ,39 ,32 ,27 ,35 ,22 ,13 ,30 ,17 ,31 
,5,68 ,51 ,41 ,32 ,30 ,39 ,32 ,27 ,36 ,22 ,13 ,30 ,17 ,31 
,6,69 ,51 ,41 ,32 ,30 ,39 ,33 ,27 ,36 ,22 ,13 ,30 ,17 ,31 
,7,70 ,51 ,41 ,32 ,30 ,39 ,32 ,27 ,36 ,22 ,13 ,29 ,16 ,31 
,8,70 ,50 ,41 ,31 ,29 ,39 ,32 ,28 ,35 ,22 ,13 ,29 ,16 ,30 
,9,71 ,48 ,40 ,31 ,29 ,38 ,32 ,28 ,35 ,21 ,12 ,29 ,16 ,31 
,10,71 ,45 ,40 ,30 ,29 ,37 ,32 ,27 ,34 ,21 ,14 ,28 ,16 ,31 
,11,72 ,46 ,40 ,31 ,29 ,36 ,32 ,27 ,34 ,21 ,17 ,28 ,16 ,30 
,12,73 ,45 ,39 ,31 ,29 ,35 ,32 ,27 ,35 ,20 ,20 ,28 ,16 ,31 
,13,73 ,45 ,39 ,32 ,29 ,35 ,32 ,27 ,35 ,21 ,23 ,28 ,17 ,31 
,14,74 ,44 ,38 ,32 ,28 ,35 ,31 ,27 ,35 ,21 ,24 ,28 ,17 ,31 
,15,75 ,42 ,37 ,32 ,28 ,34 ,31 ,27 ,35 ,21 ,25 ,28 ,17 ,31 
,16,76 ,40 ,36 ,31 ,27 ,34 ,30 ,27 ,34 ,20 ,24 ,28 ,16 ,31 
,17,77 ,40 ,36 ,31 ,26 ,34 ,29 ,26 ,33 ,20 ,24 ,27 ,16 ,31 
,18,77 ,39 ,35 ,30 ,26 ,33 ,29 ,26 ,33 ,20 ,26 ,27 ,15 ,30 
,19,78 ,39 ,36 ,31 ,26 ,34 ,29 ,25 ,33 ,20 ,24 ,26 ,15 ,29 
,20,48 ,37 ,36 ,31 ,27 ,34 ,29 ,25 ,33 ,20 ,22 ,26 ,14 ,28 
,21,47 ,36 ,36 ,31 ,27 ,35 ,29 ,25 ,33 ,20 ,20 ,26 ,14 ,26 
,22,48 ,36 ,36 ,32 ,27 ,35 ,30 ,25 ,34 ,20 ,13 ,26 ,14 ,25 
,23,47 ,34 ,36 ,32 ,28 ,35 ,29 ,25 ,33 ,20 ,12 ,26 ,14 ,24 
07/08/2000,0,47 ,33 ,35 ,31 ,28 ,35 ,29 ,26 ,33 ,20 ,10 ,27 ,15 ,25 
,1,47 ,33 ,35 ,31 ,28 ,35 ,30 ,26 ,33 ,20 ,10 ,27 ,15 ,25 
,2,47 ,33 ,36 ,31 ,28 ,35 ,30 ,26 ,34 ,20 ,10 ,27 ,15 ,25 
,3,46 ,33 ,36 ,31 ,28 ,35 ,30 ,26 ,34 ,20 ,10 ,27 ,15 ,25 
,4,45 ,34 ,36 ,31 ,28 ,36 ,,26 ,34 ,20 ,10 ,27 ,15 ,26 
,5,45 ,34 ,36 ,31 ,28 ,36 ,30 ,26 ,34 ,21 ,11 ,27 ,14 ,26 
,6,44 ,34 ,36 ,31 ,28 ,36 ,30 ,26 ,34 ,21 ,11 ,27 ,14 ,26 
,7,45 ,34 ,36 ,31 ,28 ,36 ,30 ,27 ,34 ,21 ,11 ,27 ,14 ,26 
,8,44 ,35 ,36 ,32 ,29 ,36 ,31 ,26 ,34 ,21 ,11 ,28 ,14 ,26 
,9,44 ,36 ,36 ,32 ,29 ,37 ,31 ,26 ,35 ,21 ,19 ,28 ,14 ,26 
,10,44 ,38 ,36 ,33 ,29 ,38 ,31 ,26 ,35 ,21 ,22 ,28 ,14 ,27 
,11,68 ,39 ,36 ,33 ,28 ,39 ,31 ,26 ,35 ,21 ,29 ,28 ,14 ,27 
,12,68 ,40 ,36 ,32 ,28 ,40 ,31 ,27 ,35 ,22 ,31 ,28 ,14 ,27 
,13,68 ,40 ,37 ,32 ,29 ,40 ,31 ,27 ,34 ,22 ,33 ,28 ,14 ,27 
,14,67 ,41 ,38 ,31 ,29 ,40 ,31 ,27 ,34 ,22 ,34 ,28 ,14 ,27 
,15,68 ,41 ,38 ,31 ,30 ,41 ,31 ,27 ,34 ,23 ,35 ,28 ,14 ,27 
,16,68 ,41 ,39 ,31 ,30 ,41 ,31 ,27 ,34 ,23 ,37 ,28 ,14 ,27 
,17,70 ,42 ,40 ,31 ,31 ,41 ,32 ,27 ,36 ,23 ,41 ,29 ,15 ,28 
,18,70 ,42 ,41 ,30 ,31 ,42 ,32 ,27 ,37 ,23 ,35 ,32 ,15 ,28 
,19,70 ,42 ,41 ,29 ,31 ,42 ,32 ,27 ,37 ,24 ,17 ,34 ,16 ,28 
,20,71 ,44 ,40 ,28 ,31 ,42 ,32 ,27 ,36 ,24 ,16 ,35 ,16 ,29 
,21,70 ,44 ,39 ,27 ,30 ,42 ,31 ,28 ,35 ,25 ,20 ,37 ,16 ,29 
,22,71 ,44 ,38 ,25 ,30 ,42 ,31 ,28 ,35 ,25 ,19 ,37 ,15 ,29 
,23,71 ,44 ,38 ,23 ,29 ,42 ,30 ,28 ,34 ,25 ,14 ,36 ,14 ,28 
08/08/2000,0,70 ,44 ,37 ,23 ,28 ,41 ,30 ,28 ,33 ,25 ,13 ,37 ,13 ,28 
,1,71 ,44 ,37 ,22 ,27 ,41 ,29 ,27 ,32 ,25 ,13 ,36 ,13 ,27 
,2,71 ,45 ,37 ,22 ,27 ,41 ,29 ,27 ,32 ,26 ,13 ,36 ,13 ,27 
,3,71 ,45 ,36 ,21 ,26 ,40 ,29 ,27 ,31 ,26 ,13 ,35 ,13 ,26 
,4,71 ,46 ,36 ,21 ,26 ,40 ,29 ,27 ,31 ,26 ,12 ,35 ,12 ,26 
,5,71 ,47 ,36 ,22 ,25 ,40 ,29 ,26 ,31 ,26 ,12 ,35 ,12 ,26 
,6,71 ,49 ,36 ,22 ,25 ,40 ,29 ,26 ,31 ,26 ,12 ,35 ,12 ,25 
,7,71 ,49 ,36 ,22 ,25 ,40 ,29 ,26 ,30 ,27 ,12 ,35 ,12 ,25 
,8,71 ,50 ,36 ,22 ,24 ,41 ,28 ,27 ,30 ,28 ,12 ,35 ,12 ,25 
,9,71 ,50 ,37 ,22 ,24 ,40 ,28 ,27 ,29 ,28 ,12 ,35 ,12 ,25 
,10,69 ,50 ,37 ,21 ,24 ,40 ,28 ,27 ,29 ,28 ,13 ,35 ,13 ,24 
,11,68 ,51 ,37 ,21 ,24 ,39 ,28 ,27 ,28 ,29 ,13 ,35 ,18 ,24 
,12,67 ,51 ,37 ,20 ,23 ,39 ,28 ,27 ,28 ,28 ,13 ,35 ,12 ,25 
,13,66 ,51 ,37 ,20 ,22 ,38 ,28 ,27 ,29 ,29 ,20 ,34 ,12 ,25 
,14,67 ,51 ,37 ,20 ,22 ,38 ,29 ,27 ,29 ,29 ,26 ,32 ,12 ,25 
,15,66 ,51 ,37 ,19 ,22 ,37 ,30 ,28 ,29 ,29 ,30 ,31 ,12 ,26 
,16,65 ,51 ,37 ,19 ,21 ,38 ,30 ,30 ,31 ,30 ,29 ,29 ,12 ,26 
,17,64 ,51 ,37 ,20 ,20 ,38 ,31 ,32 ,32 ,30 ,29 ,26 ,12 ,27 
,18,64 ,52 ,37 ,21 ,18 ,38 ,31 ,33 ,32 ,30 ,25 ,23 ,12 ,27 
,19,63 ,52 ,38 ,24 ,18 ,38 ,31 ,33 ,32 ,29 ,18 ,23 ,12 ,27 
,20,62 ,52 ,38 ,29 ,18 ,37 ,32 ,33 ,31 ,29 ,14 ,23 ,12 ,27 
,21,62 ,53 ,38 ,35 ,17 ,37 ,32 ,32 ,32 ,29 ,14 ,23 ,12 ,27 
,22,62 ,53 ,40 ,40 ,16 ,37 ,32 ,32 ,32 ,29 ,14 ,23 ,12 ,27 
,23,61 ,53 ,41 ,43 ,16 ,37 ,32 ,31 ,32 ,30 ,14 ,23 ,12 ,27 
09/08/2000,0,61 ,53 ,42 ,44 ,16 ,37 ,32 ,31 ,32 ,30 ,15 ,23 ,13 ,26 
,1,61 ,53 ,42 ,44 ,15 ,37 ,33 ,30 ,33 ,30 ,15 ,23 ,13 ,26 
,2,61 ,53 ,42 ,46 ,15 ,37 ,33 ,29 ,33 ,30 ,15 ,23 ,13 ,26 
,3,60 ,53 ,42 ,45 ,15 ,37 ,34 ,29 ,33 ,30 ,15 ,22 ,13 ,27 
,4,60 ,54 ,42 ,45 ,16 ,37 ,34 ,28 ,32 ,30 ,16 ,22 ,13 ,27 
,5,60 ,53 ,42 ,44 ,16 ,37 ,34 ,28 ,32 ,30 ,16 ,22 ,14 ,27 
,6,59 ,53 ,42 ,43 ,17 ,37 ,35 ,27 ,31 ,30 ,16 ,23 ,14 ,27 
,7,59 ,52 ,42 ,42 ,17 ,37 ,35 ,27 ,30 ,30 ,16 ,23 ,14 ,27 
,8,58 ,53 ,42 ,40 ,17 ,37 ,35 ,26 ,31 ,30 ,16 ,23 ,15 ,27 
,9,58 ,53 ,41 ,39 ,17 ,37 ,35 ,27 ,31 ,30 ,16 ,23 ,15 ,27 
,10,58 ,52 ,41 ,38 ,17 ,36 ,36 ,26 ,31 ,30 ,16 ,23 ,15 ,27 
,11,57 ,52 ,40 ,38 ,18 ,37 ,36 ,25 ,31 ,30 ,18 ,23 ,14 ,27 
,12,56 ,51 ,40 ,38 ,18 ,37 ,36 ,25 ,32 ,31 ,23 ,24 ,15 ,26 
,13,56 ,51 ,40 ,38 ,18 ,37 ,36 ,25 ,32 ,31 ,21 ,24 ,16 ,26 
,14,56 ,51 ,40 ,38 ,19 ,38 ,36 ,25 ,32 ,31 ,23 ,25 ,17 ,28 
,15,57 ,50 ,39 ,36 ,18 ,38 ,38 ,25 ,32 ,31 ,32 ,25 ,18 ,30 
,16,56 ,50 ,39 ,36 ,19 ,39 ,39 ,25 ,33 ,31 ,39 ,33 ,18 ,36 
,17,56 ,50 ,39 ,34 ,19 ,40 ,43 ,25 ,33 ,33 ,48 ,28 ,19 ,43 
,18,56 ,50 ,39 ,32 ,20 ,40 ,41 ,26 ,33 ,35 ,40 ,28 ,20 ,31 
,19,55 ,49 ,38 ,27 ,20 ,41 ,41 ,26 ,33 ,36 ,33 ,28 ,20 ,32 
,20,55 ,48 ,38 ,23 ,20 ,41 ,42 ,26 ,34 ,37 ,22 ,28 ,21 ,33 
,21,55 ,47 ,38 ,21 ,20 ,41 ,42 ,26 ,34 ,37 ,22 ,28 ,21 ,33 
,22,55 ,47 ,37 ,20 ,21 ,41 ,42 ,26 ,33 ,37 ,23 ,29 ,22 ,33 
,23,56 ,47 ,37 ,20 ,21 ,41 ,42 ,26 ,33 ,37 ,23 ,29 ,23 ,33 
10/08/2000,0,56 ,47 ,37 ,20 ,21 ,41 ,42 ,26 ,33 ,37 ,23 ,29 ,23 ,33 
,1,55 ,46 ,37 ,20 ,21 ,41 ,42 ,26 ,33 ,38 ,23 ,29 ,23 ,33 
,2,55 ,45 ,37 ,20 ,21 ,41 ,41 ,26 ,32 ,38 ,24 ,29 ,23 ,33 
,3,55 ,43 ,37 ,20 ,21 ,41 ,41 ,26 ,32 ,38 ,23 ,29 ,23 ,33 
,4,55 ,42 ,36 ,20 ,20 ,41 ,41 ,26 ,32 ,38 ,23 ,30 ,23 ,33 
,5,55 ,41 ,36 ,19 ,20 ,41 ,41 ,26 ,31 ,38 ,23 ,30 ,23 ,33 
,6,55 ,41 ,36 ,19 ,19 ,41 ,41 ,27 ,31 ,38 ,23 ,30 ,23 ,33 
,7,54 ,41 ,35 ,19 ,19 ,41 ,41 ,27 ,31 ,38 ,23 ,30 ,24 ,33 
,8,54 ,40 ,35 ,19 ,19 ,41 ,41 ,27 ,31 ,37 ,23 ,30 ,24 ,33 
,9,54 ,39 ,35 ,19 ,19 ,40 ,41 ,27 ,31 ,37 ,23 ,30 ,24 ,32 
,10,54 ,40 ,35 ,19 ,19 ,40 ,41 ,27 ,31 ,38 ,24 ,30 ,24 ,32 
,11,54 ,40 ,35 ,20 ,19 ,40 ,41 ,28 ,31 ,38 ,23 ,30 ,22 ,33 
,12,54 ,41 ,35 ,20 ,19 ,40 ,41 ,29 ,31 ,38 ,23 ,30 ,22 ,33 
