ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2000 - 30 June 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,17,74 ,42 ,32 ,15 ,21 ,23 ,23 ,16 ,25 ,21 ,22 ,25 ,16 ,27 
,18,73 ,41 ,32 ,15 ,20 ,24 ,24 ,16 ,25 ,20 ,22 ,25 ,15 ,28 
,19,72 ,42 ,31 ,15 ,20 ,24 ,24 ,16 ,25 ,20 ,21 ,25 ,13 ,27 
,20,71 ,42 ,31 ,15 ,21 ,24 ,24 ,16 ,25 ,20 ,17 ,25 ,13 ,27 
,21,71 ,42 ,31 ,15 ,21 ,24 ,24 ,16 ,25 ,20 ,11 ,25 ,13 ,27 
,22,71 ,42 ,31 ,15 ,21 ,23 ,25 ,16 ,25 ,20 ,11 ,25 ,13 ,27 
,23,70 ,42 ,31 ,15 ,21 ,23 ,25 ,16 ,25 ,20 ,11 ,25 ,12 ,26 
03/06/2000,0,70 ,42 ,31 ,15 ,21 ,23 ,25 ,16 ,25 ,20 ,11 ,24 ,12 ,26 
,1,70 ,42 ,31 ,15 ,21 ,23 ,25 ,16 ,25 ,20 ,12 ,24 ,12 ,26 
,2,70 ,41 ,31 ,14 ,21 ,23 ,25 ,16 ,25 ,19 ,11 ,24 ,12 ,25 
,3,70 ,41 ,31 ,14 ,21 ,23 ,25 ,16 ,25 ,19 ,12 ,24 ,12 ,25 
,4,70 ,41 ,31 ,14 ,21 ,23 ,25 ,16 ,25 ,19 ,11 ,24 ,12 ,25 
,5,71 ,41 ,30 ,14 ,21 ,23 ,25 ,16 ,25 ,18 ,11 ,24 ,12 ,25 
,6,70 ,41 ,30 ,14 ,21 ,23 ,25 ,16 ,25 ,18 ,11 ,23 ,12 ,25 
,7,70 ,41 ,29 ,14 ,21 ,23 ,25 ,16 ,25 ,18 ,11 ,23 ,12 ,26 
,8,69 ,42 ,29 ,14 ,21 ,22 ,25 ,16 ,24 ,17 ,12 ,23 ,12 ,26 
,9,69 ,43 ,29 ,15 ,20 ,23 ,25 ,16 ,24 ,17 ,12 ,23 ,12 ,26 
,10,68 ,44 ,30 ,15 ,21 ,23 ,26 ,16 ,24 ,18 ,12 ,24 ,13 ,26 
,11,68 ,45 ,30 ,15 ,20 ,24 ,26 ,16 ,25 ,18 ,15 ,24 ,13 ,26 
,12,68 ,45 ,30 ,16 ,20 ,24 ,26 ,17 ,26 ,18 ,17 ,25 ,13 ,26 
,13,68 ,45 ,30 ,16 ,20 ,25 ,26 ,18 ,26 ,19 ,22 ,25 ,15 ,27 
,14,68 ,47 ,31 ,16 ,22 ,26 ,27 ,18 ,26 ,19 ,21 ,25 ,17 ,27 
,15,69 ,46 ,31 ,16 ,21 ,27 ,27 ,20 ,26 ,19 ,16 ,26 ,20 ,28 
,16,69 ,46 ,31 ,17 ,21 ,27 ,27 ,21 ,27 ,20 ,23 ,27 ,20 ,29 
,17,69 ,47 ,31 ,17 ,20 ,28 ,27 ,22 ,28 ,21 ,21 ,27 ,17 ,30 
,18,69 ,47 ,31 ,18 ,20 ,28 ,27 ,22 ,28 ,22 ,18 ,28 ,17 ,30 
,19,70 ,47 ,32 ,18 ,20 ,28 ,27 ,23 ,29 ,22 ,13 ,28 ,17 ,31 
,20,71 ,46 ,32 ,18 ,19 ,28 ,26 ,23 ,29 ,23 ,13 ,27 ,17 ,32 
,21,71 ,47 ,32 ,18 ,19 ,28 ,26 ,24 ,28 ,23 ,13 ,27 ,17 ,31 
,22,72 ,47 ,32 ,19 ,19 ,29 ,27 ,25 ,29 ,24 ,13 ,27 ,17 ,31 
,23,72 ,47 ,33 ,19 ,19 ,29 ,27 ,25 ,29 ,25 ,13 ,27 ,17 ,30 
04/06/2000,0,72 ,48 ,33 ,20 ,19 ,29 ,27 ,26 ,29 ,25 ,13 ,27 ,18 ,30 
,1,72 ,48 ,33 ,20 ,19 ,30 ,27 ,26 ,29 ,26 ,13 ,27 ,18 ,30 
,2,72 ,49 ,33 ,20 ,19 ,30 ,28 ,27 ,29 ,27 ,13 ,27 ,18 ,31 
,3,72 ,49 ,33 ,21 ,19 ,31 ,28 ,27 ,30 ,28 ,13 ,27 ,18 ,31 
,4,71 ,49 ,33 ,21 ,19 ,31 ,28 ,27 ,30 ,28 ,13 ,27 ,18 ,31 
,5,71 ,49 ,33 ,21 ,19 ,31 ,28 ,27 ,30 ,29 ,13 ,27 ,18 ,31 
,6,71 ,49 ,33 ,21 ,19 ,32 ,28 ,27 ,30 ,29 ,13 ,27 ,18 ,31 
,7,70 ,49 ,34 ,21 ,19 ,32 ,28 ,27 ,31 ,30 ,13 ,27 ,18 ,30 
,8,70 ,48 ,34 ,21 ,19 ,32 ,28 ,27 ,31 ,30 ,13 ,27 ,18 ,30 
,9,68 ,46 ,34 ,20 ,18 ,31 ,28 ,27 ,31 ,30 ,13 ,27 ,18 ,30 
,10,67 ,44 ,33 ,19 ,18 ,31 ,27 ,27 ,31 ,30 ,14 ,26 ,17 ,30 
,11,66 ,43 ,33 ,19 ,18 ,30 ,27 ,27 ,30 ,31 ,15 ,25 ,17 ,30 
,12,64 ,42 ,32 ,18 ,18 ,30 ,27 ,27 ,29 ,32 ,21 ,25 ,21 ,29 
,13,63 ,40 ,32 ,22 ,18 ,30 ,26 ,27 ,29 ,32 ,23 ,24 ,27 ,30 
,14,61 ,39 ,31 ,21 ,16 ,30 ,26 ,27 ,29 ,33 ,32 ,24 ,45 ,38 
,15,61 ,41 ,31 ,20 ,17 ,30 ,26 ,27 ,28 ,33 ,33 ,24 ,46 ,38 
,16,60 ,42 ,30 ,21 ,17 ,29 ,27 ,27 ,28 ,42 ,43 ,24 ,28 ,37 
,17,60 ,42 ,30 ,17 ,18 ,29 ,27 ,26 ,27 ,35 ,55 ,23 ,21 ,42 
,18,59 ,43 ,29 ,16 ,18 ,29 ,27 ,26 ,26 ,35 ,41 ,23 ,19 ,31 
,19,58 ,44 ,29 ,16 ,18 ,29 ,28 ,25 ,26 ,35 ,28 ,23 ,20 ,31 
,20,56 ,44 ,28 ,16 ,18 ,29 ,28 ,25 ,25 ,35 ,25 ,23 ,18 ,31 
,21,55 ,44 ,28 ,15 ,21 ,28 ,28 ,25 ,25 ,35 ,31 ,23 ,17 ,31 
,22,54 ,44 ,27 ,15 ,22 ,28 ,28 ,24 ,24 ,35 ,21 ,23 ,17 ,32 
,23,53 ,43 ,26 ,15 ,24 ,28 ,28 ,24 ,24 ,35 ,21 ,23 ,17 ,32 
05/06/2000,0,53 ,43 ,26 ,14 ,24 ,27 ,28 ,24 ,24 ,35 ,21 ,22 ,17 ,31 
,1,52 ,42 ,25 ,14 ,27 ,27 ,28 ,24 ,24 ,35 ,21 ,23 ,16 ,31 
,2,52 ,42 ,25 ,14 ,29 ,28 ,27 ,24 ,24 ,35 ,21 ,23 ,16 ,31 
,3,51 ,42 ,25 ,14 ,29 ,27 ,27 ,24 ,24 ,35 ,21 ,23 ,16 ,31 
,4,51 ,42 ,25 ,14 ,30 ,27 ,27 ,24 ,24 ,35 ,21 ,23 ,16 ,31 
,5,50 ,41 ,25 ,14 ,29 ,28 ,27 ,24 ,24 ,35 ,21 ,23 ,17 ,31 
,6,50 ,42 ,24 ,14 ,29 ,28 ,27 ,25 ,23 ,35 ,21 ,23 ,17 ,31 
,7,50 ,42 ,24 ,14 ,29 ,28 ,27 ,25 ,23 ,34 ,21 ,23 ,17 ,31 
,8,51 ,42 ,24 ,14 ,29 ,28 ,28 ,25 ,23 ,34 ,21 ,24 ,17 ,31 
,9,51 ,43 ,25 ,14 ,28 ,28 ,29 ,25 ,23 ,35 ,21 ,24 ,17 ,31 
,10,51 ,44 ,26 ,15 ,28 ,29 ,30 ,25 ,24 ,35 ,22 ,25 ,21 ,32 
,11,52 ,44 ,27 ,16 ,29 ,30 ,31 ,26 ,25 ,36 ,30 ,26 ,32 ,34 
,12,53 ,45 ,28 ,23 ,30 ,33 ,33 ,27 ,29 ,38 ,51 ,27 ,18 ,36 
,13,54 ,47 ,30 ,25 ,30 ,40 ,34 ,41 ,34 ,48 ,62 ,29 ,19 ,41 
,14,55 ,51 ,32 ,32 ,30 ,43 ,37 ,39 ,32 ,45 ,73 ,39 ,20 ,38 
,15,55 ,50 ,35 ,28 ,30 ,36 ,36 ,31 ,31 ,42 ,72 ,35 ,52 ,38 
,16,55 ,50 ,34 ,22 ,28 ,37 ,37 ,32 ,32 ,43 ,55 ,33 ,30 ,38 
,17,55 ,50 ,35 ,23 ,26 ,38 ,38 ,32 ,33 ,43 ,39 ,34 ,29 ,38 
,18,55 ,50 ,36 ,24 ,25 ,40 ,39 ,33 ,34 ,43 ,28 ,35 ,32 ,38 
,19,54 ,51 ,38 ,25 ,24 ,41 ,41 ,33 ,35 ,43 ,29 ,35 ,22 ,39 
,20,54 ,51 ,38 ,25 ,25 ,42 ,41 ,34 ,35 ,43 ,30 ,35 ,22 ,40 
,21,55 ,50 ,39 ,25 ,25 ,42 ,41 ,34 ,35 ,43 ,30 ,36 ,21 ,39 
,22,55 ,51 ,39 ,26 ,25 ,43 ,41 ,34 ,36 ,44 ,29 ,36 ,22 ,39 
,23,54 ,51 ,40 ,26 ,25 ,43 ,41 ,34 ,36 ,44 ,29 ,36 ,22 ,40 
06/06/2000,0,54 ,51 ,40 ,26 ,25 ,43 ,42 ,35 ,36 ,44 ,29 ,36 ,22 ,40 
,1,55 ,51 ,40 ,27 ,25 ,44 ,42 ,34 ,36 ,44 ,29 ,36 ,22 ,40 
,2,55 ,51 ,40 ,27 ,25 ,44 ,42 ,34 ,36 ,44 ,29 ,36 ,22 ,40 
,3,56 ,51 ,41 ,27 ,25 ,44 ,42 ,34 ,36 ,45 ,29 ,36 ,22 ,40 
,4,56 ,52 ,41 ,27 ,25 ,44 ,42 ,33 ,36 ,45 ,29 ,36 ,22 ,40 
,5,56 ,52 ,41 ,27 ,25 ,44 ,42 ,33 ,36 ,45 ,29 ,36 ,22 ,40 
,6,57 ,52 ,41 ,27 ,24 ,44 ,42 ,33 ,36 ,45 ,29 ,36 ,22 ,40 
,7,56 ,52 ,41 ,27 ,25 ,44 ,42 ,33 ,36 ,45 ,29 ,36 ,22 ,40 
,8,56 ,51 ,40 ,27 ,25 ,44 ,41 ,33 ,36 ,46 ,29 ,36 ,22 ,39 
,9,56 ,51 ,40 ,27 ,25 ,45 ,41 ,33 ,36 ,46 ,29 ,35 ,22 ,40 
,10,56 ,51 ,39 ,26 ,26 ,44 ,39 ,33 ,35 ,45 ,28 ,34 ,22 ,38 
,11,56 ,51 ,38 ,25 ,26 ,43 ,38 ,31 ,34 ,43 ,27 ,33 ,21 ,37 
,12,56 ,50 ,36 ,23 ,25 ,42 ,36 ,30 ,32 ,41 ,30 ,32 ,20 ,36 
,13,55 ,49 ,34 ,22 ,25 ,40 ,34 ,28 ,30 ,39 ,29 ,30 ,19 ,33 
,14,54 ,46 ,32 ,20 ,24 ,38 ,31 ,26 ,28 ,37 ,26 ,28 ,18 ,32 
,15,53 ,44 ,30 ,18 ,22 ,36 ,31 ,24 ,27 ,35 ,21 ,26 ,17 ,31 
,16,53 ,43 ,30 ,17 ,21 ,34 ,29 ,23 ,26 ,33 ,19 ,25 ,15 ,29 
,17,52 ,41 ,29 ,17 ,21 ,33 ,28 ,23 ,25 ,32 ,18 ,24 ,15 ,26 
,18,52 ,39 ,27 ,16 ,21 ,31 ,26 ,22 ,23 ,31 ,17 ,23 ,14 ,26 
,19,51 ,38 ,26 ,15 ,20 ,30 ,24 ,21 ,22 ,30 ,16 ,22 ,13 ,25 
,20,51 ,38 ,25 ,14 ,20 ,29 ,23 ,20 ,22 ,29 ,15 ,22 ,13 ,24 
,21,51 ,37 ,25 ,14 ,20 ,28 ,23 ,19 ,21 ,28 ,14 ,21 ,13 ,24 
,22,50 ,35 ,24 ,14 ,20 ,28 ,22 ,19 ,21 ,27 ,14 ,21 ,13 ,24 
,23,50 ,34 ,24 ,14 ,19 ,28 ,22 ,19 ,21 ,26 ,14 ,21 ,13 ,23 
07/06/2000,0,49 ,34 ,24 ,14 ,19 ,28 ,22 ,19 ,21 ,25 ,14 ,20 ,12 ,23 
,1,48 ,33 ,24 ,13 ,19 ,28 ,21 ,18 ,21 ,25 ,14 ,20 ,12 ,22 
,2,48 ,33 ,24 ,13 ,19 ,27 ,21 ,18 ,21 ,24 ,14 ,20 ,12 ,22 
,3,47 ,33 ,23 ,13 ,19 ,27 ,21 ,18 ,21 ,23 ,14 ,19 ,12 ,22 
,4,47 ,34 ,23 ,13 ,19 ,27 ,21 ,18 ,21 ,22 ,14 ,19 ,12 ,22 
,5,46 ,33 ,23 ,13 ,18 ,27 ,20 ,18 ,20 ,22 ,14 ,19 ,12 ,23 
,6,46 ,33 ,23 ,13 ,19 ,26 ,20 ,18 ,20 ,21 ,15 ,19 ,11 ,25 
,7,46 ,33 ,23 ,13 ,18 ,26 ,20 ,18 ,20 ,21 ,15 ,19 ,11 ,27 
,8,46 ,34 ,24 ,13 ,18 ,27 ,20 ,18 ,20 ,21 ,15 ,19 ,11 ,30 
,9,48 ,35 ,24 ,13 ,18 ,27 ,21 ,18 ,20 ,20 ,14 ,19 ,11 ,32 
,10,48 ,35 ,24 ,14 ,17 ,28 ,21 ,18 ,20 ,20 ,14 ,19 ,11 ,22 
,11,48 ,35 ,25 ,14 ,16 ,29 ,22 ,18 ,21 ,20 ,12 ,20 ,11 ,21 
,12,48 ,35 ,25 ,14 ,16 ,29 ,22 ,18 ,21 ,20 ,12 ,20 ,11 ,20 
,13,48 ,35 ,25 ,14 ,14 ,30 ,23 ,18 ,21 ,20 ,15 ,20 ,11 ,19 
,14,48 ,35 ,26 ,14 ,14 ,30 ,23 ,17 ,21 ,20 ,12 ,19 ,11 ,18 
,15,48 ,35 ,26 ,14 ,13 ,30 ,23 ,17 ,22 ,20 ,11 ,19 ,11 ,18 
,16,48 ,35 ,27 ,14 ,11 ,30 ,24 ,17 ,22 ,20 ,11 ,19 ,11 ,18 
,17,47 ,34 ,27 ,14 ,11 ,31 ,25 ,17 ,23 ,20 ,11 ,20 ,11 ,18 
,18,47 ,34 ,27 ,15 ,11 ,31 ,25 ,17 ,23 ,19 ,11 ,20 ,11 ,18 
,19,48 ,35 ,28 ,14 ,11 ,32 ,25 ,17 ,23 ,19 ,11 ,20 ,11 ,18 
,20,49 ,35 ,28 ,14 ,11 ,32 ,25 ,17 ,23 ,19 ,11 ,20 ,11 ,18 
,21,47 ,34 ,28 ,14 ,11 ,33 ,25 ,17 ,23 ,19 ,11 ,20 ,15 ,17 
,22,47 ,34 ,28 ,14 ,11 ,33 ,25 ,17 ,23 ,19 ,11 ,20 ,20 ,17 
,23,47 ,34 ,28 ,15 ,11 ,34 ,25 ,17 ,23 ,19 ,11 ,20 ,28 ,17 
08/06/2000,0,48 ,34 ,28 ,14 ,11 ,33 ,26 ,17 ,23 ,19 ,11 ,20 ,12 ,17 
,1,48 ,33 ,28 ,14 ,11 ,33 ,26 ,17 ,23 ,18 ,11 ,20 ,11 ,17 
,2,48 ,33 ,29 ,14 ,11 ,33 ,26 ,17 ,23 ,18 ,11 ,20 ,11 ,17 
,3,47 ,33 ,29 ,14 ,11 ,33 ,26 ,17 ,23 ,18 ,11 ,20 ,11 ,17 
,4,47 ,32 ,29 ,14 ,10 ,33 ,26 ,17 ,23 ,18 ,11 ,20 ,11 ,17 
,5,47 ,33 ,29 ,14 ,11 ,33 ,26 ,17 ,24 ,18 ,11 ,20 ,13 ,17 
,6,47 ,33 ,29 ,14 ,10 ,33 ,26 ,17 ,24 ,18 ,12 ,20 ,25 ,16 
,7,46 ,32 ,29 ,14 ,10 ,34 ,26 ,17 ,24 ,17 ,12 ,20 ,48 ,16 
,8,47 ,31 ,30 ,14 ,10 ,34 ,26 ,18 ,24 ,18 ,12 ,20 ,47 ,16 
,9,46 ,31 ,30 ,14 ,10 ,34 ,26 ,18 ,24 ,18 ,12 ,20 ,11 ,17 
,10,46 ,32 ,30 ,14 ,11 ,34 ,26 ,18 ,24 ,17 ,12 ,19 ,12 ,17 
,11,47 ,33 ,30 ,14 ,11 ,33 ,26 ,17 ,24 ,17 ,12 ,19 ,11 ,17 
,12,47 ,35 ,30 ,14 ,12 ,33 ,25 ,17 ,24 ,17 ,24 ,20 ,11 ,17 
,13,46 ,35 ,30 ,14 ,12 ,34 ,25 ,18 ,25 ,17 ,25 ,20 ,11 ,18 
,14,46 ,36 ,30 ,14 ,12 ,34 ,25 ,19 ,25 ,17 ,14 ,20 ,10 ,18 
,15,47 ,36 ,30 ,15 ,12 ,35 ,25 ,18 ,25 ,17 ,12 ,20 ,11 ,18 
,16,48 ,37 ,30 ,15 ,12 ,34 ,25 ,19 ,25 ,18 ,12 ,20 ,11 ,18 
,17,48 ,38 ,30 ,15 ,13 ,34 ,25 ,18 ,26 ,18 ,12 ,20 ,11 ,18 
,18,49 ,39 ,31 ,15 ,13 ,34 ,25 ,19 ,26 ,18 ,12 ,20 ,11 ,20 
,19,48 ,40 ,31 ,15 ,13 ,34 ,25 ,19 ,26 ,18 ,12 ,20 ,12 ,20 
,20,47 ,40 ,31 ,15 ,13 ,34 ,25 ,19 ,26 ,18 ,12 ,20 ,12 ,20 
,21,48 ,41 ,32 ,16 ,13 ,34 ,25 ,19 ,26 ,19 ,12 ,20 ,12 ,20 
,22,49 ,42 ,32 ,16 ,14 ,34 ,26 ,20 ,26 ,19 ,12 ,20 ,12 ,20 
,23,49 ,42 ,32 ,16 ,14 ,34 ,26 ,20 ,27 ,19 ,13 ,21 ,12 ,20 
09/06/2000,0,48 ,42 ,33 ,17 ,14 ,34 ,26 ,20 ,27 ,20 ,13 ,21 ,13 ,21 
,1,48 ,43 ,33 ,17 ,14 ,34 ,26 ,20 ,27 ,20 ,13 ,21 ,13 ,21 
,2,49 ,43 ,33 ,17 ,14 ,35 ,26 ,20 ,27 ,20 ,13 ,21 ,13 ,21 
,3,49 ,43 ,33 ,17 ,14 ,35 ,26 ,20 ,27 ,20 ,13 ,21 ,13 ,21 
,4,49 ,44 ,33 ,17 ,14 ,35 ,26 ,20 ,27 ,20 ,13 ,22 ,14 ,21 
,5,50 ,44 ,33 ,17 ,15 ,35 ,26 ,21 ,27 ,20 ,13 ,23 ,14 ,21 
,6,50 ,44 ,33 ,17 ,15 ,35 ,26 ,21 ,27 ,20 ,13 ,22 ,14 ,21 
,7,50 ,44 ,33 ,18 ,15 ,35 ,26 ,20 ,27 ,21 ,13 ,23 ,14 ,21 
,8,50 ,44 ,33 ,18 ,15 ,36 ,26 ,20 ,27 ,21 ,13 ,23 ,14 ,22 
,9,50 ,44 ,33 ,18 ,15 ,36 ,27 ,20 ,27 ,21 ,13 ,24 ,15 ,22 
,10,51 ,45 ,33 ,18 ,15 ,37 ,27 ,21 ,28 ,21 ,13 ,24 ,15 ,22 
,11,51 ,47 ,34 ,19 ,15 ,37 ,27 ,22 ,28 ,21 ,14 ,25 ,15 ,23 
,12,51 ,47 ,34 ,19 ,15 ,38 ,28 ,22 ,28 ,22 ,14 ,24 ,15 ,23 
,13,51 ,48 ,35 ,20 ,15 ,39 ,28 ,22 ,28 ,23 ,14 ,24 ,15 ,24 
,14,51 ,49 ,35 ,20 ,15 ,39 ,29 ,22 ,28 ,23 ,15 ,24 ,15 ,24 
,15,52 ,47 ,36 ,20 ,15 ,40 ,29 ,23 ,29 ,23 ,15 ,25 ,16 ,24 
,16,52 ,47 ,36 ,21 ,15 ,41 ,30 ,23 ,29 ,23 ,15 ,25 ,16 ,24 
,17,53 ,47 ,36 ,21 ,15 ,42 ,30 ,24 ,29 ,23 ,16 ,25 ,16 ,24 
,18,53 ,47 ,37 ,21 ,15 ,43 ,31 ,24 ,30 ,24 ,16 ,25 ,16 ,23 
,19,54 ,46 ,37 ,22 ,16 ,43 ,31 ,24 ,30 ,24 ,16 ,26 ,17 ,24 
,20,55 ,46 ,38 ,22 ,16 ,43 ,32 ,24 ,31 ,25 ,17 ,26 ,17 ,24 
,21,55 ,46 ,38 ,23 ,16 ,43 ,32 ,24 ,31 ,25 ,17 ,26 ,17 ,24 
,22,56 ,46 ,38 ,23 ,16 ,44 ,33 ,25 ,31 ,25 ,17 ,27 ,17 ,24 
,23,56 ,46 ,39 ,23 ,17 ,44 ,33 ,25 ,32 ,25 ,17 ,27 ,18 ,25 
10/06/2000,0,56 ,46 ,39 ,24 ,17 ,45 ,33 ,26 ,32 ,26 ,18 ,27 ,18 ,25 
,1,57 ,46 ,39 ,24 ,17 ,46 ,34 ,26 ,32 ,26 ,18 ,28 ,19 ,25 
,2,57 ,46 ,40 ,25 ,18 ,46 ,34 ,26 ,33 ,26 ,18 ,28 ,19 ,26 
,3,57 ,46 ,40 ,25 ,18 ,46 ,35 ,26 ,33 ,26 ,19 ,28 ,19 ,26 
,4,57 ,46 ,40 ,25 ,18 ,46 ,35 ,27 ,33 ,27 ,19 ,29 ,19 ,26 
,5,57 ,46 ,40 ,25 ,18 ,46 ,35 ,27 ,33 ,27 ,19 ,28 ,19 ,26 
,6,58 ,47 ,41 ,26 ,19 ,47 ,36 ,27 ,34 ,27 ,19 ,29 ,19 ,26 
,7,58 ,47 ,41 ,26 ,19 ,47 ,36 ,28 ,34 ,27 ,19 ,29 ,20 ,27 
,8,58 ,48 ,41 ,26 ,19 ,47 ,36 ,28 ,35 ,27 ,19 ,29 ,20 ,27 
,9,58 ,48 ,41 ,26 ,19 ,48 ,36 ,28 ,35 ,27 ,20 ,29 ,20 ,27 
,10,59 ,48 ,41 ,26 ,19 ,48 ,36 ,28 ,35 ,27 ,20 ,29 ,20 ,27 
,11,59 ,47 ,41 ,26 ,19 ,48 ,37 ,28 ,35 ,28 ,20 ,29 ,21 ,26 
,12,59 ,47 ,41 ,26 ,18 ,47 ,37 ,28 ,35 ,28 ,21 ,30 ,21 ,26 
