ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2000 - 30 April 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,69,58,60,49,35,52,35,36,58,41,16,51,37,51
,11,70,59,61,51,35,54,35,36,60,42,17,52,40,52
,12,70,60,63,53,35,55,39,36,60,42,22,54,42,54
,13,71,61,64,54,35,56,43,37,61,43,26,55,45,56
,14,72,62,66,56,36,57,44,38,62,43,27,56,48,58
,15,73,64,68,58,37,59,45,40,64,44,28,57,51,60
,16,74,65,69,59,38,60,49,44,65,46,32,59,52,62
,17,76,66,70,61,39,62,51,48,66,47,32,61,54,65
,18,77,67,71,63,40,63,52,51,68,49,26,63,56,67
,19,78,68,72,65,41,64,52,51,69,49,21,64,58,69
,20,78,68,73,66,42,63,52,51,69,50,22,64,60,70
,21,78,68,72,66,42,63,52,51,69,50,27,65,62,71
,22,78,67,71,66,42,63,52,52,69,51,22,66,63,72
,23,77,67,71,65,42,63,51,52,68,51,18,66,63,73
05/04/2000,0,77,66,70,65,42,63,50,53,67,51,17,66,64,73
,1,76,66,69,65,42,63,50,53,67,51,16,66,64,73
,2,76,65,68,64,42,62,50,53,66,50,16,65,64,72
,3,75,65,67,63,41,63,49,53,65,48,17,65,63,71
,4,74,64,66,62,42,62,49,53,64,47,17,64,62,69
,5,73,63,65,61,42,61,49,53,63,47,18,63,62,68
,6,72,62,64,60,42,60,50,53,62,47,18,62,61,67
,7,72,62,63,59,43,59,50,53,61,47,21,61,60,67
,8,72,62,62,59,43,58,50,53,60,48,19,60,60,66
,9,72,62,62,58,43,58,50,53,59,48,20,60,59,65
,10,72,63,61,58,44,57,51,53,59,47,20,59,58,65
,11,72,63,60,57,44,56,51,53,58,48,23,58,57,64
,12,71,65,59,56,45,56,49,52,57,48,22,57,57,63
,13,70,65,58,55,44,55,45,52,55,48,25,57,57,62
,14,69,66,56,54,44,55,45,52,54,48,27,55,57,61
,15,68,66,56,52,44,53,43,50,52,45,30,54,56,60
,16,67,65,56,51,44,51,41,45,51,40,31,52,54,58
,17,66,65,56,48,44,49,38,42,48,37,29,50,53,56
,18,65,65,56,46,44,48,35,38,44,37,27,47,51,54
,19,65,65,55,46,44,47,36,37,44,37,28,44,50,52
,20,65,65,55,46,43,47,36,37,43,38,26,43,47,51
,21,65,65,55,46,43,47,37,37,43,38,27,41,44,51
,22,64,65,55,46,43,47,38,36,42,37,28,40,41,50
,23,64,65,55,45,43,46,39,36,42,37,29,39,40,49
06/04/2000,0,64,65,55,45,42,45,39,36,42,37,29,38,38,47
,1,63,64,55,45,42,45,40,36,41,36,30,38,37,47
,2,63,63,56,44,41,45,40,36,42,36,32,38,37,46
,3,63,63,56,44,41,43,40,36,42,36,31,38,36,46
,4,63,61,56,44,40,43,39,36,42,36,38,38,36,46
,5,62,60,56,44,40,42,39,35,41,37,40,37,36,45
,6,61,58,56,43,39,42,38,35,41,35,37,37,35,44
,7,61,58,56,43,39,41,37,34,40,33,40,36,35,43
,8,60,57,57,42,39,41,37,33,39,33,40,36,35,42
,9,60,56,58,41,39,40,36,33,39,33,39,35,34,41
,10,60,54,58,39,39,40,36,33,38,33,41,33,34,41
,11,59,52,58,38,39,39,35,33,38,33,43,32,34,40
,12,59,50,58,37,39,38,35,33,38,32,44,32,33,38
,13,59,50,58,36,39,37,35,33,38,32,46,31,33,36
,14,59,49,59,35,39,37,35,31,38,31,48,31,33,36
,15,59,50,60,34,39,37,34,33,38,31,48,31,32,36
,16,59,52,60,34,39,37,34,31,39,31,48,32,31,35
,17,60,52,61,34,39,37,34,30,39,30,48,32,30,34
,18,60,52,62,34,40,37,34,30,39,28,45,32,29,34
,19,60,52,63,33,40,37,34,30,40,28,45,33,27,34
,20,61,53,64,33,41,37,35,30,41,27,45,32,27,34
,21,62,55,65,33,41,38,36,30,41,32,46,33,27,34
,22,63,56,66,33,42,38,37,31,42,33,46,34,27,34
,23,63,57,67,35,42,39,38,32,42,33,46,35,28,34
07/04/2000,0,64,59,67,36,42,40,40,34,42,34,43,36,29,34
,1,65,60,68,37,42,40,41,34,42,36,44,37,30,34
,2,66,61,68,39,43,40,43,39,42,40,44,39,31,35
,3,68,62,68,41,43,42,45,38,44,39,44,41,33,36
,4,69,63,68,44,43,44,48,40,47,39,47,43,36,38
,5,71,63,68,47,45,46,50,43,48,40,47,45,38,40
,6,72,64,68,49,47,48,51,45,50,39,49,48,40,42
,7,73,65,68,51,48,50,52,47,50,41,50,50,41,44
,8,75,65,68,51,50,51,53,49,51,43,51,51,43,46
,9,76,66,68,52,51,52,54,50,51,44,52,52,44,48
,10,77,66,68,53,51,53,55,51,52,44,52,52,46,50
,11,78,67,68,54,52,53,55,52,53,46,53,53,47,51
,12,79,67,68,55,53,54,56,53,54,48,54,54,49,51
,13,80,67,68,55,53,54,56,53,55,49,54,54,50,52
,14,81,68,67,56,53,55,57,54,56,51,55,55,50,53
,15,80,68,67,57,54,55,57,55,56,51,56,55,51,53
,16,80,68,66,57,54,56,58,55,57,52,56,55,51,54
,17,80,68,66,57,55,56,58,56,57,53,56,55,52,55
,18,80,68,66,58,55,57,59,57,58,53,56,55,53,56
,19,81,68,66,58,55,57,59,57,58,53,55,56,54,57
,20,81,68,66,58,55,57,59,57,58,53,54,56,54,57
,21,81,68,66,58,55,57,59,57,58,52,53,56,54,57
,22,81,67,65,58,54,57,58,56,58,52,52,56,54,57
,23,81,67,65,57,54,57,58,56,57,52,52,55,54,57
08/04/2000,0,81,66,65,57,54,57,57,55,57,52,51,55,53,57
,1,81,66,65,57,54,56,57,55,56,51,51,55,53,57
,2,80,66,66,56,53,56,56,54,56,51,50,54,53,57
,3,80,66,66,56,53,56,56,54,55,50,48,54,52,57
,4,80,67,67,55,52,55,55,53,54,49,47,53,52,56
,5,79,68,67,55,52,55,55,53,54,48,46,53,51,56
,6,79,68,67,54,51,54,54,52,54,47,45,53,51,55
,7,79,67,67,54,51,54,54,52,54,46,44,52,51,55
,8,78,67,67,53,51,54,54,51,54,45,42,52,51,55
,9,78,67,67,53,50,53,53,51,53,45,41,51,50,54
,10,78,67,67,52,49,53,52,50,53,45,40,51,49,54
,11,77,67,67,52,48,52,52,49,52,43,39,50,47,53
,12,77,67,67,51,47,52,52,47,51,42,43,49,46,53
,13,77,66,67,50,46,51,51,45,51,41,45,48,45,53
,14,77,66,68,50,46,50,51,44,50,40,47,47,45,52
,15,77,65,68,49,46,49,51,43,50,39,49,46,45,51
,16,78,65,68,49,46,48,51,43,49,38,48,45,44,51
,17,78,64,68,48,45,47,50,42,48,37,48,44,44,50
,18,79,64,67,46,45,46,49,40,48,36,47,43,42,47
,19,79,64,67,45,45,44,48,39,47,36,48,42,41,46
,20,79,64,67,44,45,44,48,39,47,36,48,41,40,45
,21,78,64,67,44,45,44,47,38,46,36,47,41,40,45
,22,78,65,67,44,44,43,47,38,45,36,44,40,39,44
,23,77,65,67,43,44,42,47,38,45,35,47,40,39,43
09/04/2000,0,77,65,67,42,44,42,46,37,44,35,46,40,38,43
,1,76,65,67,41,44,41,45,36,44,36,45,40,38,42
,2,76,65,67,41,44,41,44,39,43,38,47,39,37,41
,3,75,64,67,40,44,41,44,39,42,39,45,39,36,39
,4,75,63,67,40,43,40,43,37,42,39,43,39,35,39
,5,75,62,66,39,43,40,42,37,41,35,39,39,35,38
,6,74,62,66,38,43,40,42,36,41,34,36,38,34,37
,7,74,62,66,37,43,39,41,34,41,31,34,38,33,36
,8,73,61,66,36,43,39,40,31,41,30,33,38,32,35
,9,72,61,65,36,43,38,39,31,41,29,37,38,32,34
,10,72,60,65,35,42,38,39,30,41,29,38,38,31,34
,11,71,60,65,35,42,38,38,30,41,32,39,37,31,33
,12,71,60,64,35,41,37,37,30,41,36,41,37,31,33
,13,71,60,63,35,40,37,37,30,41,36,44,37,30,32
,14,71,59,62,35,40,37,37,30,41,38,45,37,30,32
,15,71,59,61,34,39,37,37,30,41,39,45,38,30,31
,16,71,59,60,34,39,37,36,29,41,39,45,38,29,31
,17,71,60,59,34,38,36,35,29,40,35,42,38,29,30
,18,71,60,58,34,38,35,35,29,40,31,40,39,30,30
,19,71,60,57,34,38,35,34,28,40,28,40,39,29,30
,20,71,59,57,34,38,35,34,28,40,27,30,39,30,30
,21,72,59,56,34,37,34,34,28,40,28,30,40,29,31
,22,72,58,56,34,37,35,34,28,41,28,33,40,28,32
,23,71,57,55,34,38,35,33,28,41,27,32,40,28,31
10/04/2000,0,70,57,55,34,38,37,34,28,41,27,30,41,28,32
,1,70,57,54,35,39,38,34,29,41,28,29,42,28,32
,2,71,57,54,35,39,40,34,30,43,28,29,44,28,33
,3,71,58,54,37,40,41,34,30,44,28,28,46,28,35
,4,71,60,53,38,40,44,33,30,45,27,28,47,29,36
,5,72,61,53,39,40,45,32,30,46,27,28,48,29,37
,6,72,61,53,41,41,46,32,30,46,27,28,49,30,38
,7,72,62,53,42,41,46,32,30,46,28,28,48,30,39
,8,71,63,52,43,41,47,32,30,46,28,28,48,30,39
,9,71,64,52,43,41,47,33,31,46,28,27,48,31,40
,11,71,65,51,45,42,48,33,32,47,28,26,49,32,40
,12,71,66,52,46,42,49,33,32,47,28,26,49,33,41
,13,71,67,53,47,42,50,33,33,48,30,26,50,34,42
,14,71,68,54,47,43,52,34,33,48,31,27,51,35,43
,15,70,69,54,48,43,55,35,34,49,33,26,51,36,43
,16,71,70,55,49,43,57,37,34,50,34,26,50,37,43
,17,71,70,56,50,45,58,39,35,49,36,25,50,38,43
,18,71,71,56,51,46,57,40,37,49,36,25,49,38,43
,19,71,71,57,51,45,57,40,38,49,36,24,49,39,43
,20,70,71,57,50,46,58,40,39,49,36,25,48,38,44
,21,69,71,58,49,46,58,40,38,48,36,35,47,38,44
,22,69,70,58,48,45,57,39,37,47,35,36,47,36,41
,23,68,70,59,46,44,55,40,36,48,36,46,46,35,41
11/04/2000,0,69,70,60,44,43,54,42,35,49,37,47,45,36,42
,1,69,69,61,42,42,51,43,36,50,39,43,44,38,43
,2,69,67,61,43,40,51,44,37,50,41,43,44,39,44
,3,70,66,61,45,39,48,47,39,51,42,44,45,41,45
,4,71,65,61,48,41,46,50,42,52,45,42,46,44,46
,5,72,63,61,51,42,47,52,44,53,47,42,47,46,47
,6,72,64,62,52,43,49,53,47,54,49,45,50,49,48
,7,73,65,63,54,45,51,54,50,55,51,47,51,51,49
,8,75,66,64,55,46,52,55,51,56,52,50,52,52,49
,9,77,67,65,56,48,52,57,52,57,52,51,53,52,50
,10,78,67,66,57,48,53,57,53,57,53,52,54,53,50
,11,80,68,66,58,49,55,58,54,58,54,54,55,54,50
,12,81,68,67,59,50,56,60,56,59,55,55,55,55,52
,13,82,67,68,60,51,57,61,57,59,56,55,56,56,52
,14,84,67,69,61,51,57,62,58,60,55,56,56,56,51
,15,85,68,69,63,51,57,63,58,60,55,57,56,57,52
,16,86,67,71,63,51,57,63,58,59,56,58,56,57,52
,17,86,67,71,63,51,58,63,59,60,56,59,57,57,52
,18,86,67,73,64,52,59,64,60,61,57,60,57,57,53
,19,87,67,75,65,53,60,65,61,62,58,62,58,57,54
,20,88,68,76,66,55,61,66,62,63,59,63,59,58,55
,21,89,69,77,67,55,62,67,63,64,60,64,60,58,56
,22,90,70,78,68,57,63,68,64,65,61,65,61,59,58
,23,91,71,79,69,58,64,69,65,65,61,65,62,60,59
12/04/2000,0,92,71,79,69,59,64,69,65,66,62,65,62,61,59
,1,92,72,80,70,60,64,70,65,66,62,65,62,61,59
,2,93,72,81,71,60,64,70,65,67,62,65,62,61,59
,3,94,72,81,71,60,64,70,65,67,63,65,62,61,59
,4,94,72,80,71,60,63,70,65,66,63,64,62,61,59
,5,93,72,80,71,60,63,70,65,66,63,64,61,60,59
,6,93,72,80,71,60,63,70,65,67,63,64,61,60,59
,7,94,72,80,71,61,63,70,65,67,63,63,61,60,59
,8,94,72,80,71,61,63,70,66,67,62,63,60,59,59
,9,95,72,79,71,61,63,70,66,67,62,63,60,59,59
,10,95,73,79,71,61,62,70,66,67,62,63,60,58,60
,11,95,73,78,72,62,62,70,66,67,62,62,60,58,60
,12,96,73,77,72,62,61,70,65,67,61,62,60,57,60
,13,96,74,76,72,63,61,70,65,67,61,60,61,57,60
,14,95,74,76,72,63,62,70,65,67,61,59,61,57,60
,15,95,74,76,72,63,62,70,66,67,61,59,62,57,60
,16,95,74,75,73,64,62,70,66,68,62,59,62,57,60
,17,96,75,74,73,64,63,70,66,68,62,58,62,57,60
,18,95,75,74,73,65,63,71,66,67,62,58,62,57,60
,19,95,76,73,74,65,63,72,66,68,61,58,61,57,59
,20,96,77,72,74,65,63,73,66,68,61,58,62,57,59
,21,96,78,72,75,66,64,73,66,68,61,57,62,57,59
,22,97,79,72,76,66,66,73,66,69,61,56,63,57,59
,23,97,80,73,76,66,68,73,66,69,61,56,63,56,59
13/04/2000,0,97,81,73,77,67,69,73,66,70,61,56,64,56,60
,1,98,81,73,77,67,71,73,66,70,61,55,64,56,60
,2,97,82,74,77,67,73,73,66,70,61,55,65,56,60
,3,98,82,74,77,68,75,73,67,70,61,55,65,56,60
,4,98,84,74,77,68,77,72,66,71,61,54,66,56,61
,5,98,86,74,77,68,80,72,66,71,60,54,67,56,61
,6,99,87,74,77,69,82,71,66,71,60,54,67,56,61
,7,99,88,74,77,69,83,71,66,71,60,54,67,56,61
,8,98,88,74,76,69,84,71,65,71,60,54,68,56,61
,9,98,88,74,76,70,83,71,65,71,60,54,68,56,61
,10,97,87,74,76,71,83,71,65,71,60,54,67,56,61
,11,97,87,74,76,68,82,71,64,70,59,54,67,55,61
,12,97,87,74,76,68,81,71,63,70,59,54,66,54,61
,13,97,87,74,76,67,80,71,63,70,58,55,65,54,61
,14,97,87,74,76,67,78,70,62,70,58,56,64,53,60
,15,97,87,73,76,67,76,70,61,69,57,56,63,52,60
,16,97,87,72,76,65,75,69,60,68,57,56,62,51,59
,17,96,87,71,75,64,73,68,59,68,56,55,62,50,59
,18,95,87,71,74,64,72,67,59,68,56,54,62,48,59
,19,94,84,69,73,64,70,65,58,67,55,53,61,47,58
,20,93,82,68,72,62,69,63,57,67,54,53,60,45,57
,21,92,80,67,69,61,66,62,57,66,53,52,59,44,57
,22,91,77,66,65,60,63,61,55,65,52,51,58,43,56
,23,90,74,64,63,59,61,60,54,63,51,51,57,42,55
14/04/2000,0,90,72,63,61,58,59,59,53,62,50,50,55,40,54
,1,88,70,61,60,57,56,58,52,61,49,50,54,39,53
,2,87,68,60,58,56,55,57,51,60,47,49,53,37,52
,3,86,66,58,56,55,53,56,49,59,45,47,51,35,51
,4,84,65,57,55,54,50,55,47,57,42,46,49,33,50
,5,83,63,55,54,53,48,54,44,56,40,45,46,31,47
,6,82,62,54,52,52,46,53,42,55,37,43,44,28,45
,7,80,61,52,51,50,45,52,39,53,35,42,42,27,45
,8,79,59,51,49,46,43,51,37,52,32,40,40,25,45
,9,78,58,50,45,43,43,50,34,51,30,38,38,24,44
,10,76,57,50,41,41,42,47,32,50,29,35,37,23,43
,11,74,56,50,38,40,42,44,31,48,29,33,35,23,42
,12,72,55,50,36,39,42,42,30,47,28,31,34,22,40
,13,71,54,50,34,37,42,40,30,45,28,29,34,21,38
,14,69,54,50,32,36,42,39,29,43,27,27,32,20,37
,15,68,54,48,32,33,41,36,28,41,27,26,31,19,35
,16,67,55,47,31,32,41,36,26,40,27,25,31,18,34
,17,66,56,47,30,31,41,35,25,39,27,23,31,18,33
,18,66,56,47,31,30,40,34,24,39,27,22,31,19,32
,19,65,56,46,31,29,40,34,24,40,27,21,31,19,31
,20,65,57,46,31,29,40,35,24,40,27,20,32,18,30
,21,64,56,45,30,29,41,36,25,39,27,20,32,18,30
,22,65,56,45,30,28,41,36,26,39,28,19,33,19,30
,23,64,56,46,31,29,42,37,27,40,28,18,33,20,31
15/04/2000,0,64,57,45,32,29,43,38,27,40,28,17,33,20,31
,1,63,58,45,32,30,44,38,28,41,29,16,34,21,32
,2,62,58,45,33,30,45,38,28,41,29,26,35,21,31
,3,62,59,44,32,30,46,38,28,41,29,34,34,21,31
,4,61,60,43,32,31,46,37,28,40,29,33,34,22,31
,5,61,60,43,31,31,47,37,29,40,30,33,33,22,31
,6,61,60,42,31,31,47,37,28,39,30,28,33,22,31
,7,60,61,42,31,32,47,37,28,39,31,32,33,22,31
,8,59,62,43,31,33,46,37,29,39,31,33,33,23,31
,9,59,62,44,32,34,47,37,30,38,32,31,33,22,31
,10,58,64,46,32,35,48,37,31,38,32,28,33,23,32
,11,59,65,47,33,36,48,37,31,38,33,30,33,24,32
,12,59,66,48,34,36,49,37,31,38,34,29,33,25,33
,13,60,67,49,35,36,49,37,32,38,34,33,33,26,33
,14,62,69,51,36,36,49,37,33,39,34,36,33,31,33
,15,63,70,51,37,37,50,37,31,39,34,37,34,33,34
,16,63,71,52,38,36,50,37,32,39,33,38,34,29,35
,17,64,72,52,38,36,50,37,32,38,33,37,34,30,36
,18,64,72,53,39,36,51,37,32,37,32,36,33,31,36
,19,65,72,54,39,36,51,36,32,36,32,35,32,31,37
,20,66,72,55,39,36,51,35,31,36,32,35,31,32,38
,21,67,73,56,41,36,50,33,31,37,32,35,29,32,39
,22,68,73,57,41,36,50,32,32,37,32,32,29,33,39
,23,69,74,58,42,36,51,31,32,38,33,30,30,33,37
16/04/2000,0,71,74,60,42,36,51,30,32,38,33,30,31,34,36
,1,71,75,60,42,36,50,29,31,38,34,31,31,34,35
,2,71,75,60,42,36,49,29,30,38,34,22,31,34,36
,3,71,75,60,43,37,49,29,30,38,34,28,31,34,37
,4,72,75,60,43,37,49,30,30,38,34,24,31,34,38
,5,72,75,59,43,38,49,31,30,39,34,24,32,35,39
,6,72,75,59,43,38,49,32,30,39,34,25,31,35,40
,7,72,75,58,44,39,48,32,30,39,34,26,32,35,40
,8,73,74,58,43,39,48,33,31,39,34,27,32,35,41
,9,72,73,57,43,38,47,33,31,39,34,26,33,36,41
,10,72,72,56,43,37,46,33,32,39,34,27,33,36,42
,11,72,70,55,42,36,45,33,32,38,33,32,33,36,43
,12,72,70,55,43,35,44,33,36,37,33,36,33,37,44
,13,72,69,54,43,36,43,34,35,37,33,39,34,47,45
,14,72,68,53,43,36,42,35,41,39,34,47,35,61,47
,15,71,67,52,44,35,43,36,43,40,40,46,37,61,48
,16,71,67,51,45,35,43,37,41,41,40,46,38,63,49
,17,71,67,50,45,34,44,38,38,42,39,51,39,62,50
,18,72,66,49,45,34,43,39,38,42,38,51,41,45,50
,19,72,65,49,45,34,42,39,39,43,39,51,42,44,50
,20,73,65,49,46,35,42,40,39,44,39,48,43,44,50
,21,73,65,50,46,36,42,41,40,45,40,46,44,44,50
,22,73,64,51,47,37,42,43,41,46,40,44,45,45,50
,23,72,64,52,49,38,43,45,43,47,41,45,46,45,51
17/04/2000,0,72,63,53,50,39,44,47,44,48,42,48,47,46,51
,1,72,64,54,50,40,45,48,46,50,43,48,48,47,51
,2,72,64,55,51,41,46,50,47,50,44,46,49,48,52
,3,73,63,55,51,42,47,51,48,51,44,47,50,49,52
,4,73,63,56,52,43,48,51,49,51,45,45,51,50,52
,5,74,62,57,53,45,49,51,50,52,46,46,51,50,53
,6,74,62,57,53,46,50,51,51,52,47,47,52,51,53
,7,75,61,58,54,47,51,52,51,53,48,48,52,51,53
,8,75,62,59,54,47,51,52,52,53,49,49,52,52,54
,9,77,63,61,54,48,52,52,52,54,50,50,53,52,54
,10,78,64,62,55,49,52,53,52,54,50,50,53,52,54
,11,79,65,64,55,50,53,53,53,55,50,51,53,53,54
,12,79,66,65,55,50,53,54,53,55,50,53,54,53,54
,13,79,66,66,55,51,53,54,53,55,50,55,54,52,54
,14,79,67,67,55,51,53,54,53,55,50,56,54,52,54
,15,79,67,68,55,51,52,54,53,55,50,57,54,52,54
,16,79,67,70,56,52,52,55,53,55,50,58,53,52,54
,17,79,67,72,56,52,52,55,53,55,50,56,53,52,53
,18,79,68,74,56,53,52,56,54,56,50,58,53,52,54
,19,79,69,76,56,53,52,56,54,56,51,58,53,52,54
,20,80,70,76,57,53,52,56,54,56,51,54,53,52,54
,21,79,70,76,57,53,52,56,54,56,51,53,53,53,54
,22,80,71,75,57,53,52,57,54,56,51,57,54,53,54
,23,80,72,75,57,53,52,57,54,56,51,56,54,53,54
18/04/2000,0,80,74,75,57,54,52,57,54,56,51,54,54,53,54
,1,80,74,75,57,53,52,57,54,56,51,54,54,53,54
,2,80,75,75,57,53,52,57,54,56,51,52,54,53,54
,3,80,76,75,57,53,52,57,54,56,51,53,54,53,54
,4,80,76,75,57,53,52,56,54,56,51,53,54,53,55
,5,80,76,75,57,53,52,56,53,56,51,53,54,53,55
,6,80,76,75,57,53,52,56,53,56,51,52,54,53,54
,7,80,77,75,56,53,52,56,53,56,51,52,54,53,54
,8,81,77,75,56,53,52,56,53,56,51,52,54,53,54
,9,80,78,75,56,53,52,56,53,56,51,52,54,52,54
,10,80,78,74,56,53,52,56,53,56,50,53,54,52,54
,11,80,78,74,56,53,52,56,53,56,50,54,54,51,54
,12,81,78,74,56,53,52,56,53,56,50,51,53,51,53
,13,81,78,74,56,52,52,56,53,56,50,51,53,51,53
,14,81,78,74,56,52,52,56,52,56,50,51,53,51,53
,15,81,77,73,56,52,52,55,52,56,50,51,53,50,53
,16,82,77,72,56,52,52,55,52,56,50,58,53,49,53
,17,83,77,71,56,52,52,55,52,57,50,61,53,47,53
,18,83,77,70,57,52,52,55,52,57,50,62,53,46,53
,19,83,77,68,57,52,52,56,51,57,49,63,53,45,53
