ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 1999 - 31 October 1999),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,69,41,42,31,27,33,37,24,32,25,28,35,31,35
,14,69,41,43,32,28,32,37,24,32,25,29,35,29,33
,15,69,41,43,28,28,31,38,25,32,25,28,35,28,32
,16,68,41,43,27,28,30,38,25,32,26,29,34,26,31
,17,67,39,43,27,28,29,38,24,31,25,32,34,25,30
,18,66,38,43,26,28,28,37,23,30,24,31,34,24,30
,19,66,38,43,26,28,28,36,22,29,,29,33,23,29
,20,65,37,43,25,28,27,36,22,29,,31,33,22,28
,21,64,36,43,25,28,27,35,24,28,,28,33,22,27
,22,64,36,43,25,28,26,35,21,28,,29,33,22,27
,23,63,35,43,25,28,26,34,24,28,,28,32,22,27
04/10/1999,0,63,35,42,25,,25,34,25,27,,26,32,22,27
,1,62,35,42,25,,25,33,27,27,,26,32,22,27
,2,61,34,42,28,,25,33,30,27,,27,32,25,27
,3,61,34,42,28,,26,33,30,27,,29,31,21,27
,4,60,34,41,25,,26,33,31,27,,30,31,25,27
,5,60,34,42,29,,24,33,31,27,,31,31,24,27
,6,60,34,42,25,,24,33,24,27,,26,31,24,27
,7,60,34,42,25,,24,34,20,27,,21,31,23,27
,8,60,34,43,26,,25,34,21,27,,21,31,21,27
,9,60,34,44,26,,26,35,21,27,,22,32,23,27
,10,60,34,45,26,,27,35,21,27,,24,32,22,28
,11,60,34,46,26,,28,36,21,28,,29,33,26,29
,12,59,35,46,26,,28,37,26,28,,28,33,24,29
,13,59,36,46,26,,29,38,25,29,,26,33,24,29
,14,59,36,47,26,,29,38,21,29,23,24,33,23,30
,15,59,37,47,26,,29,39,21,29,23,25,33,23,30
,16,59,38,48,27,,30,40,22,30,23,25,34,24,31
,17,61,39,49,29,,30,41,22,30,24,23,34,24,31
,18,61,40,50,29,,31,42,23,31,25,23,34,26,32
,19,62,40,51,30,,31,43,24,32,26,23,35,27,33
,20,62,42,52,30,,32,44,26,32,27,23,35,28,35
,21,63,43,52,31,,33,45,27,33,27,23,35,29,36
,22,64,44,52,32,,34,46,28,34,28,23,35,30,37
,23,64,45,52,32,,34,47,29,34,29,23,36,30,38
05/10/1999,0,65,47,52,33,,34,48,29,35,29,23,36,31,38
,1,66,48,52,34,,34,48,30,35,30,23,36,32,39
,2,66,49,52,35,48,35,48,30,36,30,23,37,33,39
,3,67,49,52,35,46,35,49,30,36,31,23,37,33,39
,4,67,50,52,36,45,35,49,30,36,31,23,37,33,40
,5,67,51,52,36,43,35,49,31,36,32,24,37,33,40
,6,67,51,51,36,42,35,49,32,36,33,24,37,34,40
,7,68,51,50,36,42,35,49,32,36,33,24,37,34,41
,8,68,51,50,37,42,35,49,32,37,34,25,37,34,41
,9,68,51,49,37,42,35,48,32,38,35,25,37,34,42
,10,68,50,49,38,42,36,48,33,38,36,26,37,35,42
,11,68,50,49,38,42,35,48,33,38,37,33,37,35,44
,12,69,50,48,38,41,35,47,33,38,37,41,38,40,45
,13,68,50,48,37,41,35,47,33,38,38,47,38,62,46
,14,68,52,49,38,41,44,47,34,38,38,45,49,41,46
,15,68,61,65,50,41,51,47,34,46,38,37,45,44,47
,16,68,60,54,40,40,39,47,34,39,39,31,42,47,48
,17,67,57,53,41,40,40,47,34,39,40,29,42,49,49
,18,66,57,51,41,40,41,46,35,39,40,30,41,50,50
,19,66,57,51,42,39,41,45,35,40,40,30,41,50,50
,20,65,56,51,43,38,41,44,35,40,40,31,41,50,51
,21,65,55,51,43,37,41,44,35,41,41,32,42,51,51
,22,65,55,51,44,36,41,43,35,42,42,33,42,52,52
,23,65,54,52,45,37,41,43,35,43,43,34,43,52,52
06/10/1999,0,64,54,52,45,37,42,43,36,44,43,35,44,53,53
,1,64,54,52,46,37,42,43,37,45,44,36,45,53,53
,2,65,54,53,47,38,42,43,38,46,44,37,46,53,54
,3,65,54,53,47,38,43,44,38,47,45,37,46,54,54
,4,65,54,53,48,39,44,44,39,47,46,38,47,54,55
,5,65,54,53,49,39,44,44,40,48,47,39,48,54,55
,6,65,54,54,49,39,45,45,41,49,48,40,49,55,56
,7,66,55,54,50,40,46,45,42,50,49,41,50,55,56
,8,66,55,54,50,40,46,46,44,50,50,42,50,56,57
,9,67,55,55,51,40,47,46,45,51,50,43,50,57,58
,11,66,55,55,51,40,48,47,47,51,51,44,51,58,58
,12,66,56,56,52,40,48,48,48,52,51,44,52,58,59
,13,66,59,57,52,41,50,48,49,52,52,45,52,59,60
,14,68,58,57,52,41,50,49,50,52,52,46,53,73,60
,15,68,66,57,53,41,51,50,54,52,53,47,51,66,60
,16,68,66,67,54,,51,52,52,52,54,48,52,59,61
,17,70,64,67,55,,53,51,52,52,54,48,53,59,61
,18,71,62,60,55,,52,53,53,53,55,49,53,59,61
,19,72,64,61,56,,53,53,53,53,56,50,54,59,62
,20,72,64,62,56,,53,54,53,54,57,51,54,60,63
,21,72,65,62,57,,53,55,54,54,57,50,54,60,64
,22,72,65,62,57,,53,55,54,54,58,50,54,61,64
,23,72,65,62,57,,53,55,54,54,58,51,55,62,64
07/10/1999,0,72,65,62,57,,54,55,54,54,58,51,55,62,64
,1,72,65,62,57,,54,55,54,54,58,52,55,63,65
,2,73,66,62,58,,54,55,55,55,59,52,56,63,65
,3,73,67,62,58,,55,55,55,55,59,53,56,64,66
,4,74,67,62,59,,55,55,55,56,59,53,57,64,66
,5,74,68,62,59,,55,55,56,56,59,54,57,64,66
,6,74,68,62,59,,55,55,56,56,59,54,57,65,66
,7,74,69,62,59,,56,56,56,56,59,54,57,65,67
,8,74,69,62,60,,56,56,56,56,60,54,57,65,67
,9,73,69,63,60,,56,56,56,57,60,54,58,65,67
,10,74,70,63,61,,56,57,57,57,60,55,58,66,67
,11,76,71,63,62,,57,57,57,57,61,55,59,66,68
,12,77,72,64,63,,58,58,61,58,62,55,60,80,68
,13,79,73,66,63,,59,59,67,59,63,56,67,77,68
,14,80,73,67,64,,60,59,62,61,64,56,61,73,67
,15,80,72,67,63,,60,60,60,61,64,56,61,67,68
,16,80,71,67,63,,60,60,61,61,64,57,61,67,68
,17,80,70,66,63,,61,60,61,62,65,57,61,67,68
,18,81,69,66,63,,61,60,61,61,64,57,62,67,68
,19,81,69,66,63,,61,61,61,61,64,57,62,67,68
,20,81,69,67,64,,61,61,61,61,65,57,63,68,67
,21,81,70,67,64,,62,62,62,62,65,57,63,68,66
,22,81,69,67,65,,62,62,62,62,65,57,64,67,65
,23,81,69,68,65,61,62,62,62,62,65,57,64,67,65
08/10/1999,0,80,69,68,65,60,62,63,62,61,64,56,64,66,65
,1,80,69,68,65,60,62,62,62,61,64,56,64,66,64
,2,78,68,68,64,59,62,62,62,60,64,55,64,66,63
,3,78,70,67,64,58,61,62,61,60,63,55,64,65,63
,4,77,70,67,64,57,61,62,61,59,63,54,64,65,63
,5,77,70,67,63,56,61,62,60,58,62,54,63,65,62
,6,76,70,66,63,56,61,62,60,58,62,53,63,65,62
,7,76,69,66,63,56,60,62,59,57,62,53,62,65,61
,8,77,69,66,62,55,60,61,59,57,61,52,62,64,61
,9,77,68,66,62,55,60,62,58,57,61,51,62,64,60
,10,78,68,65,62,55,60,61,58,56,61,51,61,63,59
,11,79,66,65,61,55,59,61,58,56,61,51,60,63,59
,12,78,64,64,60,54,58,60,57,56,60,50,59,64,58
,13,77,65,64,60,54,58,59,56,55,59,49,58,63,58
,14,76,64,64,59,53,57,58,55,55,58,47,58,63,58
,15,76,64,63,58,53,57,57,55,54,58,46,57,63,57
,16,75,63,63,58,52,56,56,54,54,57,45,57,63,57
,17,74,63,62,57,52,56,56,54,53,57,43,56,64,57
,18,73,63,61,57,51,55,55,54,53,56,42,56,64,57
,19,73,62,61,56,50,55,55,53,53,56,41,56,64,56
,20,73,62,61,56,50,54,55,53,52,55,41,55,65,57
,21,74,62,62,56,51,55,55,53,53,55,42,54,65,58
,22,75,63,63,57,51,55,56,53,54,55,42,55,65,58
,23,76,64,64,58,52,56,57,53,55,55,43,56,66,60
09/10/1999,0,76,65,65,59,53,57,57,53,56,55,43,57,68,61
,1,77,66,65,60,54,57,57,53,56,56,43,57,69,62
,2,77,66,65,61,54,57,58,54,56,56,42,57,70,63
,3,79,67,66,62,55,58,59,54,57,57,42,57,72,65
,4,80,68,66,63,55,58,60,54,58,57,42,57,73,65
,5,80,69,67,63,56,59,61,54,58,57,43,58,75,66
,6,80,70,68,65,56,60,62,55,59,58,44,59,76,67
,7,81,72,69,66,57,61,63,56,60,59,45,60,77,68
,8,81,73,70,67,58,63,65,56,62,59,46,62,77,69
,9,81,74,72,68,58,63,67,57,63,60,49,62,78,70
,10,82,74,73,69,,63,69,57,64,61,51,63,79,71
,11,82,75,74,70,,63,70,57,65,61,51,63,79,73
,12,82,76,76,71,,64,72,57,66,62,52,64,79,73
,13,83,76,77,72,,65,74,57,68,61,54,65,79,74
,14,85,77,78,73,,69,77,61,68,62,54,67,79,76
,15,87,78,79,81,62,67,80,85,68,63,61,68,80,77
,16,91,80,82,75,64,68,86,86,70,65,84,69,80,78
,17,94,81,82,76,65,74,91,61,72,66,89,71,80,79
,18,96,81,83,77,67,72,93,62,73,67,66,73,,80
,19,96,82,83,77,67,72,96,63,73,68,60,74,,80
,20,97,81,82,76,67,72,95,63,73,68,61,74,,79
,21,97,81,81,75,65,71,94,62,72,69,61,74,,78
,22,97,79,80,73,64,71,94,62,,69,61,73,,77
,23,96,78,79,72,62,71,95,61,,69,61,72,,77
10/10/1999,0,95,77,78,71,60,71,96,61,,69,61,72,,76
,1,95,77,77,70,59,72,96,61,,69,61,71,,74
,2,95,76,77,69,59,73,97,61,,69,62,71,,73
,3,94,75,77,68,58,73,97,61,,70,62,72,,72
,4,95,75,77,67,57,72,97,61,,69,62,72,,71
,5,96,74,78,67,57,72,98,61,,70,62,71,,71
,6,96,73,79,65,57,73,99,61,,69,62,70,,70
,7,96,73,79,64,56,73,99,60,,69,61,69,,69
,8,96,73,79,63,56,73,98,60,,69,61,68,,68
,9,96,73,78,62,57,74,97,60,,69,61,68,,67
,10,96,74,77,61,57,74,97,60,,68,60,68,,66
,11,96,73,76,60,56,74,96,60,,67,59,68,,66
,12,96,74,75,59,56,74,94,60,,67,58,67,,66
,13,95,74,74,59,56,74,92,60,,67,63,67,,65
,14,94,74,72,58,56,71,89,60,,67,71,65,,64
,15,92,73,68,57,55,70,86,60,,66,65,64,,64
,16,89,70,64,56,54,69,83,59,,66,57,63,,63
,17,88,66,63,54,53,65,78,58,,65,56,62,,61
,18,88,66,62,54,52,62,75,57,,64,55,60,,60
,19,89,66,61,55,52,60,74,56,,64,54,59,,59
,20,89,66,61,55,52,59,75,56,,64,53,59,,59
,21,88,65,61,56,52,59,75,56,,64,53,58,,59
,22,88,65,61,56,52,59,76,57,,65,53,58,,59
,23,89,65,61,57,53,59,76,57,,65,53,58,,59
11/10/1999,0,89,65,61,57,53,60,76,57,,65,53,58,,59
,1,89,65,61,57,53,59,76,58,,65,53,59,,59
,2,90,66,62,57,54,60,76,58,,65,53,59,,59
,3,89,66,62,57,54,61,77,58,,65,53,59,,59
,4,87,66,62,57,54,61,76,59,,65,54,59,,59
,5,87,65,63,57,54,61,76,59,,66,54,59,,58
,6,87,65,62,57,54,62,76,59,,66,54,59,,58
,7,88,65,62,57,55,62,77,59,,67,54,59,,59
,8,88,66,62,57,54,62,78,60,,68,55,60,,60
,9,89,68,,58,55,64,79,61,,69,55,60,,62
,10,90,70,,59,56,64,79,62,,71,56,61,,61
,11,91,71,,59,57,66,80,61,,71,77,61,,63
,12,92,72,,63,58,67,81,61,,71,77,61,,63
,13,93,72,,60,58,69,80,63,,71,65,62,,63
,14,92,72,,60,58,71,80,62,,71,58,62,,63
,15,92,72,,60,58,72,80,61,,71,58,62,,63
,16,91,72,,61,58,73,80,61,,71,58,62,,63
,17,91,74,,61,59,74,81,62,,70,63,62,,63
,18,91,75,,61,61,74,81,62,,70,57,62,,63
,19,91,75,,61,62,74,80,62,,69,57,62,,63
,20,91,75,,61,62,73,79,62,,68,57,62,,64
,21,91,76,,61,61,72,78,62,,67,57,63,,64
,22,91,77,,61,60,71,77,62,,66,56,63,,64
,23,90,77,,61,58,70,75,61,,66,56,63,,64
12/10/1999,0,89,77,,61,57,69,73,60,,65,55,62,,64
,1,88,76,,62,56,67,71,59,,63,55,61,,63
,2,88,75,,62,55,65,68,58,62,62,54,60,,63
,3,87,73,65,63,55,64,67,58,61,61,53,60,,63
,4,86,72,65,64,54,62,65,57,60,60,52,59,,62
,5,86,71,64,65,53,61,63,56,59,59,52,58,,62
,6,86,71,63,,53,59,62,55,58,58,51,58,51,62
,7,87,72,63,,53,58,60,54,57,56,51,57,49,61
,8,87,71,62,,53,57,59,52,57,55,50,55,49,59
,9,86,69,61,,52,56,58,51,57,53,49,54,49,57
,10,85,67,59,,50,55,56,51,57,51,45,53,49,57
,11,83,64,59,,47,54,54,51,56,51,41,52,48,55
,12,81,61,58,,44,52,53,50,54,50,38,50,47,53
,13,80,58,57,,42,51,53,47,53,49,38,46,45,52
,14,79,57,56,,41,48,52,44,52,47,41,46,42,51
,15,78,55,55,,40,45,51,43,51,44,39,45,40,50
,16,77,54,55,,40,42,50,41,50,43,42,45,38,48
,17,77,54,54,,40,41,50,40,49,42,42,44,37,46
,18,76,53,53,,39,40,49,38,47,40,41,43,36,46
,19,75,52,53,,39,39,48,38,45,39,39,42,35,45
,20,74,51,53,,38,38,47,34,44,38,38,40,33,43
,21,73,50,52,,37,36,47,33,43,37,39,39,32,42
,22,73,49,52,,36,35,47,32,42,36,40,38,31,41
,23,73,48,52,,37,35,48,33,42,35,38,37,31,40
13/10/1999,0,74,48,53,,37,35,48,32,42,35,29,37,31,39
,1,74,49,54,,38,36,49,35,43,35,36,38,35,40
,2,74,49,55,44,39,36,50,36,44,36,30,39,35,40
,3,75,50,55,44,39,37,50,35,44,36,33,39,35,40
,4,76,51,56,44,40,38,50,35,45,37,33,40,34,41
,5,77,51,57,44,42,39,51,36,46,38,33,41,33,41
,6,77,51,58,44,42,39,52,37,47,38,31,42,34,41
,7,77,51,58,44,42,39,53,37,47,37,31,42,35,41
,8,76,51,57,44,41,39,53,37,46,38,31,42,35,41
,9,76,51,57,45,41,39,54,37,46,37,36,42,34,41
,10,76,51,57,45,41,39,54,37,46,35,41,42,34,41
,11,76,52,57,46,,40,54,37,46,35,44,43,36,41
,12,76,52,57,46,,41,53,38,47,36,43,43,40,41
,13,77,52,57,47,,41,54,39,48,36,43,44,36,42
,14,77,52,57,47,,42,54,39,48,37,44,44,37,44
,15,77,52,58,47,,43,53,39,49,38,51,45,38,45
,16,77,52,58,47,,43,51,40,49,38,53,45,39,46
,17,77,53,58,48,,44,52,40,49,38,57,45,39,47
,18,77,53,57,48,,45,52,40,50,38,54,45,40,48
,19,77,53,57,48,,45,53,41,50,39,45,45,40,49
,20,78,53,57,48,,46,54,41,50,39,39,45,40,
,21,78,53,57,48,,45,54,42,49,39,34,45,40,50
,22,78,53,57,49,,45,53,42,50,39,37,45,40,50
,23,78,53,56,49,,44,53,42,49,39,32,46,40,50
14/10/1999,0,77,53,56,49,,44,53,43,49,38,32,,40,50
,1,77,52,56,50,,43,52,43,48,38,31,,39,49
,2,77,52,,,,43,52,,47,38,31,,39,49
,3,76,52,,,,42,52,,47,37,30,,38,48
,4,75,51,,,,41,53,,46,36,30,,38,48
,5,74,51,,,,40,52,,44,36,29,,37,47
,6,74,50,,,,39,52,,43,35,28,,36,46
,7,74,50,,,,39,51,,43,35,28,,35,45
,8,74,50,,,,38,51,,42,35,28,,35,44
,9,74,49,,,,38,50,,42,35,32,,35,44
,10,73,48,,,,38,50,,41,34,38,,34,43
,11,73,47,,,,37,49,,40,34,37,,33,43
,12,72,46,,,36,36,49,,40,33,34,,32,42
,13,72,46,,,36,35,49,,39,32,44,,31,41
,14,71,46,,,37,34,50,,38,31,53,,34,40
,15,71,46,,,37,33,51,,38,30,49,,38,40
,16,70,45,,,38,34,52,,38,30,46,,33,39
,17,70,44,,,37,34,51,,37,30,43,,28,37
,18,70,43,,,36,33,50,,36,29,43,,25,36
,19,70,43,,,36,32,50,,35,29,43,,24,34
,20,70,43,,,36,32,50,,35,28,41,,23,33
,21,71,43,,,36,32,50,,35,28,40,,22,31
,22,71,43,,,36,32,50,,35,27,35,,21,30
,23,71,44,,,36,32,50,,35,27,32,,21,30
15/10/1999,0,71,44,,,36,32,50,,36,28,25,,21,30
,1,71,44,,,37,32,50,26,35,28,29,,21,30
,2,72,44,55,,37,32,50,26,35,28,33,38,21,30
,3,72,45,54,35,38,32,49,28,35,28,32,37,22,30
,4,72,45,52,34,37,32,49,28,35,28,30,35,22,30
,5,72,46,51,34,36,32,49,28,35,28,28,34,23,31
,6,72,45,50,33,36,32,49,25,36,29,26,34,23,31
,7,72,45,50,33,35,32,48,26,36,28,26,35,23,32
,8,72,46,49,34,36,32,48,26,36,29,26,35,23,32
,9,72,46,49,34,36,33,48,27,35,29,30,35,23,33
,10,72,46,49,34,36,33,48,28,35,29,31,35,23,33
,11,72,46,49,34,36,33,48,28,35,28,31,35,23,32
,12,72,46,49,34,36,32,48,28,35,28,,35,24,32
,13,72,45,49,34,36,33,48,30,35,29,37,35,28,33
,14,72,44,48,34,35,33,47,33,36,29,39,35,36,34
,15,72,44,48,34,35,34,46,28,35,29,39,35,29,35
,16,73,44,48,34,35,34,45,27,35,29,45,34,32,35
,17,73,45,48,34,35,34,45,27,36,28,48,34,29,37
,18,73,46,49,35,35,34,45,28,37,28,45,34,35,38
,19,72,46,50,35,35,35,46,28,37,29,36,35,33,38
,20,71,46,49,35,35,35,45,28,38,29,34,35,34,38
,21,71,46,49,35,35,35,45,28,38,29,32,35,35,39
,22,71,46,49,35,35,35,45,28,37,29,34,35,35,39
,23,71,46,48,35,35,36,45,29,37,29,38,35,36,39
16/10/1999,0,71,46,48,35,35,36,45,29,38,29,39,35,36,39
,1,71,46,48,35,35,36,45,,38,29,37,35,36,40
,2,72,46,49,36,35,36,45,,39,29,30,36,36,40
,3,,47,49,,35,36,46,,39,30,33,37,36,41
,4,,47,49,,35,36,46,,40,30,26,39,36,41
,5,,47,49,,35,36,46,,40,30,26,40,37,42
,6,,48,49,,35,36,47,,40,31,25,,37,42
,7,,48,50,,35,37,47,,40,31,25,,37,44
,8,,48,50,,36,37,48,,41,32,26,,38,45
,9,,50,50,,36,39,48,,43,33,27,,39,47
,10,,51,51,,36,40,47,,45,35,29,,40,50
,11,,52,52,,36,40,47,36,46,37,32,39,42,51
,12,,53,53,,36,42,48,38,48,38,34,40,44,52
,13,,54,54,,37,43,48,39,49,40,33,42,47,52
,14,,54,54,,38,45,48,40,50,41,35,43,50,53
,15,,55,55,,39,46,49,41,51,42,37,44,51,54
,16,,56,56,,40,48,50,43,51,44,38,45,53,55
,17,,57,56,,40,49,51,45,52,45,39,46,54,56
,18,,57,56,,40,50,51,47,52,46,40,46,54,56
,19,,57,56,,41,50,51,48,53,46,40,46,54,56
,20,,57,57,,41,51,52,49,53,47,41,47,54,56
,21,,57,57,,42,51,52,50,54,47,41,47,54,57
,22,,57,57,,43,51,52,50,54,47,41,48,54,57
,23,,57,57,,44,51,52,51,54,47,40,49,54,58
17/10/1999,0,,57,57,,44,51,52,51,54,47,40,49,55,59
,1,,57,57,,,51,51,50,54,47,39,48,55,59
,2,,56,56,,,51,51,50,54,47,38,48,55,
,3,,55,56,53,,51,51,50,53,46,38,47,55,
,4,,55,56,52,,50,50,49,53,45,37,47,54,
,5,,55,55,51,,50,50,48,53,44,36,45,54,
,6,,55,55,51,,50,50,47,52,44,36,44,54,
,7,,54,55,50,,48,49,47,52,42,36,44,54,
,8,,54,54,49,,48,48,45,51,41,35,42,54,
,9,,52,53,48,,46,46,43,50,39,34,41,54,
,10,,51,52,47,,44,44,41,49,37,32,40,54,
,11,,50,50,45,,43,42,40,47,36,30,39,53,
,12,,49,49,44,,41,41,39,45,35,31,38,52,
,13,,47,48,43,,40,40,38,44,34,31,37,51,
,14,,46,46,42,,38,38,37,43,33,32,35,50,
,15,,45,45,40,,36,37,36,42,32,32,34,50,
,16,,44,43,39,,35,36,34,40,31,31,33,48,
,17,,44,41,36,,33,36,33,38,30,29,31,48,
,18,,43,40,34,,33,35,32,37,30,28,32,48,
,19,,42,40,32,,32,35,31,36,30,26,32,47,
,20,,42,39,31,,31,35,31,36,29,24,32,47,
,21,,41,38,30,,31,35,31,36,29,25,32,47,
,22,,41,37,30,,30,35,30,35,29,25,31,47,
,23,,40,37,,,30,35,30,35,29,27,31,48,
18/10/1999,0,,41,37,,,30,35,30,35,29,30,31,48,
,1,,41,37,,,30,35,30,35,30,32,31,48,
,2,,41,38,,,31,35,31,36,31,32,32,49,
,3,62,42,38,,,31,35,32,37,31,32,32,49,
,4,61,43,39,,,32,35,32,38,32,31,33,50,
,5,60,43,40,,,32,35,34,38,33,31,34,50,
,6,60,44,41,,,33,36,34,39,34,30,35,51,
,7,61,45,41,,,34,36,35,40,35,30,36,51,
,8,62,46,42,,,34,36,36,41,35,31,37,51,
,9,62,46,43,,,35,37,37,42,36,32,39,52,
,10,63,47,44,,,36,38,38,43,37,33,40,52,
,11,64,48,45,,,37,39,39,44,38,35,41,53,
,12,64,49,45,,,37,40,40,45,39,36,42,53,
,13,65,49,46,,,38,40,41,46,40,36,43,53,
,14,65,49,46,,,39,40,41,46,40,37,44,53,
,15,66,48,46,,,39,41,41,46,41,35,44,52,
,16,66,48,47,,,40,41,42,47,41,36,44,52,
,17,67,48,48,,,40,41,42,47,42,36,45,52,
,18,67,48,48,,,40,42,42,47,42,36,45,52,
,19,68,48,48,,,40,42,42,47,42,36,45,52,
,20,68,48,47,,,40,42,42,47,42,36,45,52,
,21,69,49,48,,,40,43,42,47,42,37,45,52,
,22,69,49,48,,,41,43,42,47,43,37,46,51,
,23,68,50,48,,,41,44,42,48,43,38,46,51,
19/10/1999,0,69,50,49,,,42,44,43,48,43,38,46,51,
,1,70,50,49,,,42,45,43,48,43,38,47,51,
,2,72,50,49,,,42,45,43,48,43,38,46,52,
,3,73,50,49,,,41,45,43,48,43,39,46,52,
,4,74,50,50,,,42,45,43,48,44,39,46,52,
,5,75,51,50,,38,42,45,43,48,44,39,46,52,
,6,76,51,50,,38,42,46,43,49,44,40,46,52,
,7,76,51,50,,39,42,46,43,49,44,40,47,52,
,8,76,52,50,,39,43,47,43,49,44,40,47,52,
,9,76,52,50,,40,43,47,44,50,44,40,47,52,
,10,75,53,50,,41,43,48,45,50,44,40,47,52,
,11,75,53,50,,41,43,48,45,50,44,41,47,52,
,12,74,53,50,,41,43,49,45,50,44,41,46,53,
,13,74,53,50,,42,43,49,46,50,44,42,45,53,
,14,73,54,50,47,43,43,50,46,50,44,42,45,54,
,15,73,54,50,46,44,43,50,47,50,44,42,45,54,
