ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2000 - 31 October 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,21,73 ,46 ,,27 ,22 ,43 ,30 ,35 ,32 ,,27 ,34 ,,35 
,22,72 ,46 ,,27 ,22 ,43 ,30 ,35 ,32 ,,23 ,34 ,,36 
,23,72 ,47 ,,27 ,22 ,43 ,31 ,36 ,32 ,,26 ,34 ,,36 
03/10/2000,0,71 ,48 ,,27 ,23 ,43 ,31 ,36 ,32 ,,28 ,34 ,18 ,36 
,1,70 ,48 ,,28 ,23 ,44 ,32 ,36 ,33 ,,22 ,34 ,13 ,36 
,2,69 ,49 ,,28 ,23 ,44 ,32 ,37 ,33 ,,20 ,34 ,28 ,35 
,3,69 ,49 ,,28 ,23 ,44 ,32 ,37 ,33 ,,21 ,34 ,26 ,35 
,4,68 ,49 ,,28 ,24 ,44 ,32 ,37 ,33 ,,21 ,34 ,5 ,35 
,5,67 ,49 ,,28 ,24 ,44 ,33 ,38 ,34 ,,21 ,34 ,5 ,35 
,6,67 ,49 ,,28 ,24 ,44 ,33 ,38 ,34 ,,22 ,34 ,9 ,35 
,7,67 ,50 ,,28 ,24 ,44 ,33 ,38 ,34 ,,23 ,34 ,19 ,35 
,8,67 ,50 ,,28 ,24 ,44 ,34 ,38 ,34 ,,23 ,34 ,19 ,36 
,9,67 ,51 ,,28 ,24 ,44 ,34 ,39 ,35 ,,23 ,35 ,19 ,36 
,10,66 ,53 ,,28 ,24 ,45 ,35 ,39 ,35 ,,24 ,35 ,20 ,37 
,11,67 ,53 ,,28 ,25 ,46 ,36 ,39 ,36 ,,24 ,36 ,21 ,37 
,12,69 ,54 ,,28 ,25 ,46 ,36 ,39 ,36 ,,31 ,36 ,21 ,37 
,13,69 ,54 ,,28 ,25 ,46 ,37 ,39 ,37 ,,30 ,36 ,25 ,38 
,14,70 ,54 ,,32 ,25 ,45 ,37 ,38 ,37 ,,35 ,36 ,28 ,38 
,15,70 ,54 ,,28 ,25 ,45 ,38 ,37 ,36 ,,34 ,36 ,29 ,38 
,16,69 ,53 ,,28 ,24 ,45 ,38 ,37 ,36 ,,29 ,36 ,25 ,38 
,17,68 ,54 ,,30 ,24 ,44 ,38 ,36 ,36 ,,26 ,35 ,22 ,38 
,18,66 ,54 ,,32 ,23 ,44 ,38 ,35 ,36 ,36 ,24 ,35 ,21 ,37 
,19,66 ,54 ,,35 ,22 ,44 ,37 ,34 ,36 ,36 ,24 ,35 ,21 ,37 
,20,66 ,54 ,,52 ,22 ,44 ,37 ,33 ,35 ,35 ,24 ,35 ,21 ,36 
,21,66 ,54 ,,49 ,22 ,43 ,37 ,33 ,34 ,35 ,24 ,34 ,21 ,36 
,22,65 ,54 ,,51 ,22 ,42 ,37 ,32 ,34 ,35 ,24 ,33 ,21 ,35 
,23,65 ,55 ,,51 ,22 ,42 ,37 ,31 ,33 ,35 ,24 ,33 ,20 ,35 
04/10/2000,0,65 ,55 ,,52 ,23 ,41 ,37 ,31 ,33 ,35 ,24 ,33 ,20 ,34 
,1,66 ,56 ,,53 ,27 ,41 ,38 ,31 ,32 ,35 ,24 ,32 ,20 ,34 
,2,67 ,56 ,,53 ,29 ,40 ,38 ,31 ,32 ,35 ,23 ,32 ,21 ,34 
,3,67 ,56 ,,54 ,30 ,40 ,39 ,31 ,32 ,35 ,23 ,32 ,22 ,34 
,4,67 ,56 ,,54 ,31 ,41 ,39 ,31 ,33 ,35 ,23 ,33 ,22 ,34 
,5,68 ,56 ,,54 ,31 ,41 ,39 ,31 ,33 ,35 ,24 ,33 ,22 ,34 
,6,68 ,56 ,,54 ,32 ,42 ,39 ,31 ,33 ,35 ,24 ,33 ,22 ,34 
,7,68 ,57 ,,54 ,33 ,42 ,39 ,32 ,33 ,35 ,25 ,34 ,22 ,34 
,8,69 ,57 ,,55 ,35 ,43 ,40 ,33 ,34 ,35 ,25 ,35 ,23 ,34 
,9,70 ,58 ,,55 ,36 ,44 ,40 ,34 ,34 ,35 ,26 ,36 ,24 ,36 
,10,72 ,58 ,,55 ,37 ,44 ,41 ,36 ,36 ,39 ,27 ,38 ,24 ,39 
,11,73 ,59 ,,56 ,37 ,44 ,43 ,38 ,38 ,43 ,36 ,40 ,25 ,41 
,12,73 ,60 ,,56 ,37 ,45 ,45 ,39 ,38 ,43 ,50 ,41 ,26 ,43 
,13,73 ,61 ,,55 ,38 ,45 ,46 ,44 ,38 ,45 ,53 ,42 ,27 ,45 
,14,75 ,60 ,,53 ,37 ,45 ,46 ,42 ,39 ,47 ,40 ,42 ,28 ,46 
,15,75 ,60 ,,52 ,37 ,45 ,46 ,42 ,39 ,49 ,38 ,42 ,43 ,46 
,16,76 ,60 ,,50 ,37 ,45 ,46 ,42 ,39 ,49 ,31 ,42 ,37 ,48 
,17,77 ,59 ,,47 ,37 ,46 ,46 ,42 ,39 ,49 ,29 ,42 ,29 ,49 
,18,78 ,60 ,,44 ,37 ,47 ,46 ,42 ,39 ,49 ,28 ,42 ,29 ,49 
,19,77 ,60 ,,40 ,37 ,47 ,46 ,42 ,39 ,50 ,28 ,42 ,30 ,49 
,20,77 ,60 ,,34 ,37 ,47 ,46 ,41 ,40 ,52 ,31 ,42 ,29 ,50 
,21,77 ,60 ,,34 ,38 ,47 ,46 ,41 ,40 ,52 ,31 ,42 ,29 ,50 
,22,77 ,60 ,,34 ,38 ,47 ,46 ,41 ,40 ,52 ,28 ,42 ,29 ,50 
,23,77 ,60 ,,34 ,37 ,46 ,45 ,41 ,41 ,52 ,28 ,42 ,29 ,51 
05/10/2000,0,77 ,59 ,,34 ,37 ,46 ,45 ,40 ,41 ,52 ,29 ,42 ,29 ,51 
,1,76 ,58 ,,33 ,37 ,46 ,45 ,40 ,40 ,52 ,32 ,42 ,29 ,51 
,2,76 ,58 ,,33 ,37 ,45 ,44 ,39 ,41 ,52 ,32 ,42 ,30 ,51 
,3,77 ,57 ,,33 ,36 ,45 ,44 ,39 ,41 ,52 ,33 ,41 ,30 ,51 
,4,77 ,57 ,,33 ,36 ,44 ,44 ,39 ,41 ,52 ,31 ,41 ,30 ,51 
,5,77 ,57 ,,33 ,35 ,44 ,44 ,38 ,40 ,52 ,32 ,41 ,30 ,51 
,6,77 ,57 ,,33 ,35 ,43 ,43 ,38 ,39 ,52 ,30 ,40 ,30 ,51 
,7,76 ,57 ,,33 ,34 ,42 ,43 ,37 ,39 ,52 ,30 ,40 ,30 ,50 
,8,76 ,57 ,,33 ,34 ,40 ,43 ,36 ,38 ,52 ,31 ,39 ,29 ,50 
,9,76 ,56 ,,32 ,34 ,39 ,42 ,34 ,37 ,52 ,32 ,38 ,28 ,48 
,10,75 ,55 ,,31 ,33 ,38 ,40 ,31 ,35 ,,34 ,36 ,27 ,45 
,11,74 ,54 ,,31 ,32 ,37 ,39 ,30 ,34 ,,35 ,34 ,26 ,43 
,12,74 ,51 ,,31 ,31 ,37 ,38 ,28 ,34 ,41 ,35 ,33 ,25 ,40 
,13,74 ,50 ,,31 ,31 ,36 ,37 ,26 ,34 ,,34 ,32 ,30 ,38 
,14,73 ,49 ,,31 ,31 ,35 ,37 ,25 ,34 ,,19 ,31 ,31 ,37 
,15,73 ,49 ,,31 ,32 ,35 ,37 ,27 ,34 ,,19 ,31 ,30 ,37 
,16,73 ,47 ,,31 ,32 ,34 ,38 ,25 ,34 ,,20 ,30 ,32 ,35 
,17,73 ,46 ,,32 ,32 ,34 ,38 ,25 ,34 ,,36 ,30 ,25 ,34 
,18,72 ,45 ,,32 ,32 ,34 ,39 ,26 ,35 ,,31 ,30 ,22 ,33 
,19,72 ,45 ,,32 ,32 ,34 ,39 ,26 ,34 ,,35 ,30 ,22 ,33 
,20,72 ,44 ,,33 ,32 ,34 ,39 ,25 ,34 ,24 ,33 ,29 ,22 ,32 
,21,72 ,44 ,,33 ,32 ,34 ,39 ,26 ,34 ,24 ,30 ,29 ,22 ,32 
,22,72 ,44 ,,33 ,32 ,34 ,39 ,26 ,34 ,25 ,28 ,29 ,22 ,32 
,23,73 ,44 ,,33 ,32 ,34 ,39 ,26 ,34 ,25 ,25 ,29 ,22 ,32 
06/10/2000,0,73 ,44 ,,33 ,32 ,34 ,39 ,26 ,34 ,25 ,24 ,29 ,22 ,32 
,1,73 ,44 ,,33 ,32 ,34 ,38 ,26 ,34 ,24 ,25 ,29 ,22 ,32 
,2,73 ,44 ,,32 ,32 ,34 ,39 ,26 ,34 ,24 ,26 ,28 ,22 ,32 
,3,73 ,44 ,,32 ,32 ,34 ,39 ,26 ,34 ,23 ,25 ,28 ,22 ,31 
,4,73 ,44 ,,32 ,33 ,34 ,39 ,26 ,34 ,23 ,24 ,28 ,22 ,32 
,5,74 ,43 ,,32 ,33 ,34 ,39 ,26 ,34 ,23 ,22 ,29 ,21 ,32 
,6,74 ,43 ,,32 ,33 ,34 ,39 ,26 ,34 ,23 ,21 ,29 ,21 ,31 
,7,74 ,43 ,,32 ,33 ,34 ,38 ,26 ,33 ,23 ,21 ,28 ,21 ,32 
,8,74 ,42 ,,32 ,33 ,33 ,37 ,25 ,33 ,24 ,21 ,28 ,21 ,33 
,9,73 ,41 ,,31 ,32 ,32 ,37 ,25 ,32 ,25 ,21 ,27 ,21 ,35 
,10,72 ,40 ,,31 ,31 ,32 ,36 ,25 ,32 ,25 ,23 ,27 ,21 ,35 
,11,72 ,40 ,,30 ,31 ,31 ,35 ,25 ,31 ,25 ,27 ,26 ,21 ,35 
,12,72 ,40 ,,29 ,31 ,31 ,34 ,24 ,31 ,24 ,31 ,26 ,21 ,35 
,13,72 ,40 ,,29 ,30 ,30 ,34 ,24 ,31 ,24 ,30 ,26 ,21 ,34 
,14,71 ,40 ,,28 ,30 ,30 ,34 ,24 ,31 ,24 ,34 ,26 ,22 ,35 
,15,71 ,40 ,,28 ,29 ,29 ,34 ,24 ,30 ,24 ,34 ,26 ,21 ,34 
,16,71 ,40 ,,27 ,29 ,28 ,33 ,23 ,30 ,24 ,33 ,26 ,21 ,34 
,17,71 ,40 ,,27 ,29 ,28 ,33 ,24 ,30 ,24 ,32 ,26 ,22 ,34 
,18,71 ,40 ,,27 ,28 ,28 ,33 ,23 ,30 ,25 ,33 ,26 ,23 ,34 
,19,72 ,39 ,,27 ,29 ,28 ,32 ,24 ,30 ,25 ,28 ,26 ,23 ,35 
,20,72 ,39 ,,27 ,28 ,28 ,32 ,24 ,29 ,26 ,27 ,27 ,22 ,36 
,21,72 ,39 ,,27 ,28 ,27 ,31 ,24 ,29 ,26 ,27 ,27 ,22 ,37 
,22,72 ,38 ,,28 ,28 ,27 ,31 ,24 ,29 ,26 ,29 ,27 ,22 ,37 
,23,72 ,38 ,,28 ,28 ,27 ,31 ,24 ,29 ,26 ,28 ,27 ,22 ,37 
07/10/2000,0,72 ,38 ,,28 ,29 ,27 ,31 ,25 ,30 ,26 ,29 ,27 ,22 ,37 
,1,72 ,39 ,,28 ,29 ,27 ,31 ,25 ,30 ,26 ,29 ,27 ,22 ,37 
,2,72 ,39 ,,28 ,29 ,27 ,31 ,25 ,29 ,26 ,24 ,27 ,22 ,37 
,3,72 ,40 ,,28 ,28 ,27 ,31 ,25 ,29 ,26 ,26 ,27 ,22 ,37 
,4,72 ,42 ,,28 ,28 ,27 ,31 ,25 ,29 ,26 ,27 ,27 ,22 ,37 
,5,71 ,42 ,,28 ,28 ,27 ,31 ,25 ,29 ,26 ,27 ,27 ,22 ,37 
,6,71 ,42 ,,28 ,28 ,27 ,31 ,25 ,29 ,27 ,26 ,28 ,22 ,37 
,7,71 ,42 ,,28 ,28 ,28 ,31 ,25 ,29 ,27 ,24 ,28 ,22 ,37 
,8,71 ,42 ,,28 ,28 ,28 ,32 ,25 ,30 ,26 ,24 ,28 ,22 ,37 
,9,71 ,44 ,,29 ,29 ,28 ,32 ,26 ,30 ,26 ,24 ,28 ,22 ,35 
,10,72 ,45 ,,29 ,29 ,28 ,33 ,26 ,30 ,26 ,28 ,28 ,22 ,35 
,11,72 ,46 ,,30 ,29 ,29 ,33 ,26 ,31 ,26 ,30 ,29 ,23 ,36 
,12,72 ,47 ,,30 ,29 ,30 ,33 ,26 ,31 ,26 ,32 ,29 ,24 ,37 
,13,73 ,47 ,,31 ,29 ,30 ,33 ,26 ,31 ,26 ,34 ,29 ,24 ,38 
,14,73 ,49 ,,31 ,30 ,30 ,34 ,27 ,31 ,27 ,34 ,29 ,27 ,38 
,15,73 ,49 ,,31 ,30 ,31 ,34 ,27 ,32 ,27 ,38 ,29 ,25 ,38 
,16,74 ,50 ,,31 ,30 ,31 ,34 ,27 ,32 ,27 ,38 ,29 ,26 ,39 
,17,74 ,51 ,,31 ,31 ,31 ,35 ,27 ,33 ,27 ,44 ,30 ,25 ,39 
,18,75 ,51 ,,32 ,32 ,32 ,35 ,28 ,33 ,27 ,43 ,30 ,25 ,39 
,19,75 ,51 ,,32 ,32 ,32 ,36 ,28 ,34 ,27 ,43 ,30 ,26 ,40 
,20,75 ,52 ,,33 ,33 ,32 ,37 ,28 ,35 ,27 ,44 ,31 ,26 ,40 
,21,75 ,52 ,,33 ,34 ,33 ,38 ,29 ,35 ,28 ,40 ,31 ,26 ,41 
,22,75 ,52 ,,33 ,34 ,33 ,39 ,29 ,36 ,28 ,39 ,31 ,27 ,42 
,23,75 ,53 ,,33 ,34 ,34 ,39 ,30 ,36 ,28 ,41 ,32 ,27 ,42 
08/10/2000,0,75 ,55 ,,34 ,35 ,34 ,40 ,30 ,37 ,28 ,43 ,32 ,27 ,43 
,1,75 ,55 ,,34 ,35 ,34 ,41 ,31 ,37 ,29 ,42 ,32 ,28 ,43 
,2,76 ,55 ,,34 ,35 ,35 ,41 ,31 ,37 ,29 ,42 ,33 ,28 ,43 
,3,76 ,56 ,,34 ,35 ,35 ,42 ,32 ,37 ,29 ,36 ,33 ,29 ,44 
,4,76 ,56 ,,34 ,36 ,35 ,42 ,32 ,37 ,29 ,32 ,33 ,29 ,45 
,5,77 ,57 ,,35 ,36 ,35 ,42 ,32 ,37 ,30 ,35 ,33 ,29 ,45 
,6,76 ,58 ,,35 ,36 ,35 ,42 ,32 ,37 ,30 ,26 ,34 ,29 ,46 
,7,76 ,58 ,,35 ,37 ,35 ,42 ,32 ,37 ,31 ,26 ,34 ,30 ,47 
,8,76 ,59 ,,35 ,37 ,36 ,42 ,32 ,37 ,33 ,26 ,34 ,30 ,49 
,9,75 ,59 ,,35 ,37 ,36 ,42 ,32 ,37 ,34 ,35 ,34 ,30 ,50 
,10,75 ,59 ,,35 ,37 ,35 ,42 ,32 ,37 ,34 ,37 ,34 ,30 ,50 
,11,74 ,60 ,,36 ,37 ,35 ,42 ,32 ,37 ,35 ,39 ,34 ,29 ,49 
,12,74 ,60 ,,36 ,38 ,35 ,42 ,32 ,37 ,35 ,43 ,34 ,39 ,49 
,13,74 ,61 ,,36 ,37 ,35 ,43 ,32 ,37 ,35 ,46 ,34 ,48 ,49 
,14,74 ,61 ,,41 ,37 ,35 ,43 ,34 ,37 ,36 ,47 ,34 ,52 ,49 
,15,74 ,61 ,,39 ,37 ,35 ,44 ,35 ,37 ,36 ,52 ,35 ,52 ,50 
,16,74 ,61 ,,37 ,37 ,35 ,44 ,36 ,37 ,37 ,53 ,35 ,53 ,50 
,17,74 ,61 ,,41 ,36 ,36 ,44 ,36 ,38 ,37 ,56 ,36 ,43 ,50 
,18,74 ,62 ,,46 ,36 ,36 ,44 ,40 ,38 ,38 ,51 ,36 ,33 ,50 
,19,74 ,61 ,,42 ,36 ,36 ,44 ,35 ,38 ,38 ,52 ,37 ,41 ,50 
,20,74 ,60 ,,37 ,36 ,37 ,44 ,35 ,39 ,38 ,44 ,37 ,44 ,49 
,21,74 ,59 ,,37 ,35 ,37 ,44 ,35 ,38 ,38 ,39 ,37 ,39 ,49 
,22,74 ,58 ,,37 ,35 ,37 ,43 ,34 ,38 ,38 ,38 ,37 ,33 ,48 
,23,74 ,58 ,,36 ,35 ,36 ,43 ,33 ,38 ,37 ,40 ,37 ,33 ,48 
09/10/2000,0,74 ,57 ,,36 ,34 ,36 ,43 ,33 ,38 ,37 ,38 ,37 ,32 ,48 
,1,73 ,56 ,,36 ,34 ,36 ,43 ,33 ,38 ,37 ,36 ,37 ,31 ,47 
,2,73 ,56 ,,36 ,34 ,36 ,42 ,33 ,38 ,37 ,37 ,37 ,31 ,47 
,3,72 ,55 ,,36 ,34 ,37 ,42 ,33 ,37 ,37 ,36 ,37 ,31 ,47 
,4,72 ,53 ,,36 ,33 ,36 ,42 ,32 ,37 ,37 ,34 ,37 ,31 ,46 
,5,71 ,52 ,,36 ,33 ,36 ,41 ,32 ,37 ,36 ,32 ,36 ,31 ,46 
,6,71 ,51 ,,36 ,32 ,36 ,41 ,32 ,37 ,36 ,31 ,36 ,31 ,45 
,7,71 ,50 ,,35 ,31 ,36 ,41 ,32 ,37 ,34 ,31 ,36 ,30 ,43 
,8,71 ,50 ,,35 ,31 ,35 ,42 ,31 ,37 ,32 ,31 ,36 ,30 ,40 
,9,72 ,50 ,,35 ,31 ,35 ,42 ,31 ,38 ,31 ,32 ,36 ,29 ,38 
,10,72 ,50 ,,35 ,31 ,35 ,42 ,30 ,38 ,30 ,34 ,35 ,29 ,37 
,11,72 ,50 ,,34 ,30 ,35 ,42 ,30 ,38 ,30 ,38 ,35 ,28 ,37 
,12,72 ,49 ,,34 ,30 ,35 ,43 ,31 ,38 ,29 ,41 ,35 ,31 ,37 
,13,72 ,49 ,,34 ,30 ,35 ,42 ,34 ,38 ,29 ,44 ,36 ,37 ,37 
,14,72 ,49 ,,34 ,30 ,35 ,42 ,33 ,38 ,28 ,48 ,35 ,40 ,36 
,15,71 ,49 ,,34 ,30 ,34 ,42 ,34 ,39 ,28 ,49 ,36 ,40 ,36 
,16,71 ,50 ,,34 ,30 ,35 ,42 ,36 ,39 ,28 ,51 ,36 ,42 ,36 
,17,72 ,49 ,,34 ,29 ,35 ,43 ,29 ,39 ,28 ,55 ,36 ,39 ,36 
,18,71 ,50 ,,35 ,32 ,35 ,44 ,38 ,39 ,28 ,53 ,37 ,40 ,36 
,19,70 ,50 ,,35 ,30 ,35 ,44 ,40 ,39 ,28 ,50 ,36 ,41 ,36 
,20,70 ,51 ,,35 ,30 ,35 ,44 ,33 ,39 ,28 ,46 ,36 ,39 ,36 
,21,70 ,52 ,,35 ,30 ,35 ,45 ,34 ,39 ,28 ,46 ,36 ,33 ,36 
,22,70 ,52 ,,36 ,31 ,35 ,45 ,32 ,39 ,28 ,44 ,36 ,33 ,36 
,23,70 ,52 ,,36 ,31 ,35 ,45 ,31 ,39 ,29 ,45 ,36 ,36 ,36 
10/10/2000,0,69 ,52 ,,37 ,31 ,35 ,45 ,33 ,38 ,29 ,44 ,36 ,36 ,36 
,1,69 ,52 ,,37 ,31 ,35 ,44 ,34 ,38 ,29 ,31 ,36 ,37 ,36 
,2,69 ,52 ,,37 ,32 ,37 ,44 ,36 ,38 ,29 ,42 ,36 ,39 ,36 
,3,69 ,52 ,,39 ,33 ,37 ,44 ,37 ,38 ,29 ,42 ,36 ,37 ,36 
,4,69 ,52 ,,39 ,34 ,38 ,44 ,36 ,38 ,30 ,39 ,37 ,37 ,37 
,5,69 ,51 ,,39 ,34 ,37 ,44 ,35 ,38 ,30 ,39 ,37 ,36 ,37 
,6,69 ,51 ,,40 ,35 ,37 ,44 ,32 ,38 ,30 ,34 ,37 ,34 ,37 
,7,70 ,51 ,,40 ,35 ,38 ,44 ,32 ,38 ,31 ,34 ,38 ,32 ,37 
,8,70 ,52 ,,41 ,36 ,39 ,44 ,33 ,39 ,31 ,38 ,38 ,29 ,38 
,9,69 ,52 ,,42 ,37 ,39 ,45 ,33 ,39 ,32 ,39 ,39 ,30 ,39 
,10,69 ,53 ,,42 ,37 ,39 ,45 ,34 ,39 ,32 ,41 ,39 ,29 ,39 
,11,69 ,54 ,,42 ,37 ,39 ,45 ,34 ,39 ,32 ,35 ,39 ,30 ,38 
,12,70 ,54 ,,42 ,38 ,39 ,45 ,34 ,39 ,33 ,35 ,38 ,30 ,39 
,13,70 ,55 ,,43 ,38 ,39 ,45 ,34 ,39 ,33 ,35 ,38 ,30 ,37 
,14,70 ,55 ,,43 ,38 ,40 ,45 ,34 ,39 ,34 ,36 ,38 ,31 ,37 
,15,69 ,55 ,,43 ,39 ,39 ,45 ,33 ,38 ,34 ,36 ,37 ,29 ,36 
,16,67 ,55 ,,43 ,39 ,39 ,45 ,33 ,37 ,33 ,36 ,36 ,29 ,36 
,17,67 ,55 ,,43 ,39 ,38 ,45 ,32 ,37 ,32 ,50 ,35 ,29 ,35 
,18,67 ,55 ,,42 ,40 ,38 ,45 ,32 ,36 ,32 ,46 ,35 ,28 ,34 
,19,67 ,54 ,,43 ,40 ,38 ,45 ,32 ,36 ,31 ,45 ,34 ,28 ,33 
,20,67 ,54 ,,43 ,40 ,38 ,45 ,32 ,35 ,31 ,43 ,34 ,28 ,32 
,21,67 ,55 ,,43 ,39 ,38 ,45 ,31 ,35 ,31 ,37 ,33 ,28 ,32 
,22,67 ,55 ,,43 ,39 ,37 ,45 ,31 ,35 ,31 ,38 ,33 ,27 ,32 
,23,67 ,55 ,,42 ,39 ,37 ,45 ,31 ,35 ,31 ,38 ,33 ,27 ,31 
11/10/2000,0,67 ,54 ,,43 ,39 ,37 ,45 ,31 ,35 ,31 ,39 ,32 ,27 ,31 
,1,68 ,54 ,,43 ,39 ,37 ,45 ,31 ,35 ,31 ,36 ,32 ,28 ,31 
,2,68 ,54 ,,43 ,39 ,37 ,45 ,30 ,35 ,31 ,36 ,32 ,30 ,31 
,3,68 ,55 ,,43 ,39 ,37 ,45 ,30 ,35 ,31 ,36 ,32 ,31 ,30 
,4,68 ,55 ,,42 ,39 ,36 ,45 ,30 ,35 ,31 ,36 ,32 ,27 ,30 
