ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2011 - 31 October 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,20,67,47,52,27,28,25,29,25,31,27,29,27,25,31
,21,67,48,49,27,27,26,29,25,30,27,29,27,25,31
,22,67,50,47,27,27,26,28,25,30,27,28,27,25,31
,23,67,51,45,26,26,26,27,25,29,27,28,26,24,31
2011-10-03,0,67,52,42,26,25,26,28,24,29,26,28,26,24,31
,1,67,53,41,25,25,26,27,24,28,26,28,26,24,31
,2,66,53,39,25,25,25,27,24,28,28,28,25,24,31
,3,66,54,38,25,24,25,27,25,29,29,29,25,24,31
,4,66,54,37,25,24,25,27,25,29,24,29,25,24,31
,5,66,53,36,25,24,25,27,25,29,24,29,24,24,31
,6,66,53,35,25,24,25,27,25,29,24,29,24,24,31
,7,66,54,35,25,24,25,27,25,29,24,30,24,24,31
,8,68,54,34,25,25,26,28,25,29,24,30,25,25,31
,9,69,57,35,25,25,26,28,25,29,24,30,25,25,31
,10,71,61,35,26,25,27,28,25,30,25,31,25,25,32
,11,72,63,35,27,26,28,29,26,30,27,32,26,26,33
,12,74,65,35,27,26,28,29,27,31,32,32,26,27,33
,13,75,67,35,27,26,29,30,27,31,33,33,27,29,34
,14,75,70,35,27,27,30,31,28,32,28,34,27,29,34
,15,74,71,35,27,28,31,31,29,32,27,34,27,30,34
,16,73,70,35,28,28,31,32,29,33,23,35,28,30,34
,17,73,71,35,29,29,31,34,30,33,23,36,29,30,35
,18,72,72,36,30,30,31,34,31,34,23,36,29,31,36
,19,69,73,36,30,30,32,35,31,34,23,36,30,31,36
,20,68,74,36,31,30,32,35,31,35,24,37,30,32,36
,21,68,73,36,31,30,33,35,31,35,24,37,30,32,36
,22,68,72,37,31,30,33,35,31,34,24,37,30,32,36
,23,69,70,38,31,30,33,34,31,34,24,36,30,32,36
2011-10-04,0,70,69,38,31,30,33,34,31,34,24,36,30,32,35
,1,71,68,39,30,30,33,33,30,34,,35,29,32,35
,2,71,68,39,30,29,32,33,30,33,29,35,29,31,34
,3,72,68,39,29,29,32,32,29,33,29,34,29,31,34
,4,71,68,40,29,28,32,32,28,32,28,33,28,30,33
,5,71,68,40,28,28,32,31,28,32,27,33,28,30,33
,6,71,68,40,28,27,32,31,27,31,27,32,28,29,32
,7,69,67,41,27,27,31,30,27,30,26,31,27,29,31
,8,66,67,41,27,26,31,29,26,30,26,31,27,28,31
,9,64,65,40,26,25,31,29,26,29,25,30,26,28,30
,10,63,63,41,25,25,30,28,25,29,25,29,26,27,29
,11,63,60,42,25,24,30,27,25,28,29,28,25,26,29
,12,62,59,42,25,24,29,27,24,28,34,29,25,25,28
,13,62,58,43,25,23,29,26,24,27,39,29,25,23,28
,14,62,56,44,25,22,28,25,23,28,41,30,25,23,28
,15,62,58,50,25,25,28,25,23,30,36,36,25,22,28
,16,62,59,55,25,25,28,26,27,32,37,38,26,22,28
,17,62,58,68,29,30,28,30,35,39,38,35,27,22,28
,18,61,57,66,31,30,28,28,42,44,32,49,29,22,28
,19,62,57,62,28,28,32,29,38,42,35,54,31,23,29
,20,63,56,60,26,29,30,26,34,39,31,53,36,24,29
,21,63,56,63,27,29,29,27,24,41,26,50,31,25,30
,22,63,56,66,29,30,29,33,24,41,26,47,31,25,30
,23,63,56,68,28,30,29,33,25,42,27,48,31,25,31
2011-10-05,0,62,56,70,30,31,30,35,25,43,28,45,32,25,31
,1,62,56,71,29,32,30,34,26,43,28,31,32,26,32
,2,62,57,72,31,32,30,30,26,43,30,31,33,26,33
,3,62,57,72,31,33,31,29,26,44,28,32,33,27,33
,4,63,58,72,31,33,31,30,27,44,28,32,33,27,34
,5,63,58,73,32,34,31,31,27,45,28,33,34,27,34
,6,64,59,73,33,34,31,31,28,45,29,33,35,28,35
,7,66,59,74,33,34,31,32,28,45,29,34,36,28,36
,8,67,59,74,34,34,31,33,29,45,30,35,36,28,36
,9,67,58,74,34,35,31,33,30,45,30,35,36,28,37
,10,66,57,74,35,35,31,33,30,45,31,36,36,28,38
,11,66,57,73,35,34,31,33,30,45,32,37,36,29,39
,12,67,57,74,35,34,30,34,34,45,43,38,36,30,39
,13,67,57,74,35,34,31,34,32,45,44,38,36,30,45
,14,67,56,74,35,35,31,34,37,45,44,39,37,31,49
,15,66,56,73,35,34,32,35,36,44,44,43,37,40,42
,16,66,55,72,36,34,32,35,33,44,41,42,37,43,42
,17,64,54,69,36,34,32,35,33,43,35,39,37,34,42
,18,63,52,67,36,34,33,35,33,42,35,39,38,35,43
,19,61,51,64,36,34,33,35,33,41,35,38,38,35,43
,20,59,50,61,36,34,33,35,33,40,35,38,38,36,43
,21,58,50,58,36,34,32,35,33,39,35,38,38,36,44
,22,57,50,56,36,34,32,35,33,39,35,38,38,36,43
,23,55,51,54,36,33,32,35,33,38,35,37,38,37,43
2011-10-06,0,53,50,52,36,33,32,35,33,38,35,37,37,37,43
,1,52,50,50,36,33,32,35,33,39,35,37,37,37,43
,2,52,53,50,36,33,32,35,33,39,35,37,37,37,43
,3,52,53,50,36,33,32,35,33,38,35,37,37,37,43
,4,51,52,50,36,33,32,34,33,38,35,37,37,37,43
,5,50,52,50,36,33,31,34,33,38,35,37,37,37,43
,6,50,53,50,36,33,31,34,33,38,35,37,36,37,43
,7,50,53,51,36,33,31,34,32,38,35,37,36,37,43
,8,51,54,51,36,33,31,35,32,38,35,37,36,37,43
,9,51,55,52,36,33,31,35,32,38,35,37,36,37,43
,10,51,57,51,37,33,32,36,32,38,35,37,35,37,43
,11,51,57,52,38,34,32,37,32,38,35,37,36,37,43
,12,52,58,52,39,35,33,38,33,39,35,37,36,37,42
,13,52,59,52,40,35,33,38,33,39,47,37,36,37,42
,14,52,59,53,40,36,34,39,38,39,43,37,36,37,41
,15,52,59,53,41,36,34,39,34,40,49,39,36,37,41
,16,53,60,54,41,36,34,39,33,40,47,44,36,37,40
,17,54,61,55,41,37,34,39,34,41,36,49,36,37,41
,18,56,62,67,42,38,34,39,40,42,38,62,36,37,41
,19,56,64,67,42,38,34,39,48,43,40,56,37,37,41
,20,58,65,68,42,38,35,41,43,44,49,46,37,37,41
,21,59,66,68,43,38,35,43,40,44,46,49,37,37,41
,22,60,67,71,43,39,36,44,35,45,37,47,37,37,41
,23,62,67,74,44,39,37,46,35,46,37,49,38,38,42
2011-10-07,0,63,68,77,44,40,38,48,46,46,37,54,39,40,43
,1,64,69,80,45,41,39,49,47,46,40,55,40,46,43
,2,64,69,82,47,43,41,53,49,46,41,56,41,49,44
,3,64,69,84,50,45,41,55,48,48,43,45,43,46,45
,4,65,69,85,50,46,43,52,42,49,41,47,44,51,46
,5,65,69,86,50,47,44,53,43,50,42,48,46,46,47
,6,66,69,87,51,49,45,54,44,51,44,50,47,45,48
,7,67,68,89,52,50,47,55,46,52,45,51,48,46,49
,8,69,69,90,52,51,48,56,47,52,46,51,49,47,50
,9,69,69,91,53,51,50,57,48,53,47,52,50,49,51
,10,70,69,93,53,52,50,57,50,53,48,52,51,50,51
,11,71,70,95,54,53,51,58,50,54,50,53,51,50,52
,12,71,70,96,54,53,51,59,51,54,50,53,52,51,52
,13,72,71,98,54,54,52,59,51,55,51,54,52,51,52
,14,72,71,100,55,54,52,60,52,55,51,63,52,52,52
,15,73,73,101,55,55,53,60,59,56,53,72,53,52,53
,16,74,74,103,56,55,53,61,63,56,55,80,54,52,53
,17,74,74,105,56,55,54,61,61,57,57,83,54,53,53
,18,75,75,107,56,56,54,61,65,57,62,78,55,53,54
,19,77,76,107,57,56,54,61,54,58,58,72,55,53,54
,20,78,76,108,57,56,55,61,60,58,56,67,55,54,55
,21,79,76,109,57,56,55,60,55,58,54,64,56,54,55
,22,79,77,109,58,56,55,60,55,58,57,59,56,55,55
,23,79,77,108,58,56,56,60,55,58,54,58,56,55,56
2011-10-08,0,80,77,108,57,56,56,59,55,58,54,57,56,55,56
,1,82,78,107,57,56,55,59,55,58,54,59,56,55,56
,2,83,78,107,57,56,55,59,55,58,56,57,56,55,56
,3,84,78,108,57,56,55,59,55,58,55,57,56,54,56
,4,84,79,108,57,56,55,59,55,58,55,57,56,54,56
,5,85,79,108,57,56,55,58,55,58,55,58,56,54,56
,6,85,79,108,57,56,55,58,55,58,55,57,56,54,56
,7,85,79,109,57,55,55,58,55,57,55,57,56,54,56
,8,83,79,109,57,55,55,58,55,57,55,58,56,54,56
,9,83,80,110,57,55,55,57,55,57,55,58,56,54,56
,10,84,80,110,57,55,55,57,55,57,55,58,56,54,56
,11,85,81,110,57,55,55,57,55,57,55,58,56,54,56
,12,85,81,111,57,55,55,57,55,57,57,60,56,54,56
,13,85,80,111,57,55,55,57,55,58,58,63,57,54,56
,14,85,80,112,57,55,55,57,55,58,60,64,57,56,56
,15,85,80,113,57,55,55,57,55,57,61,72,57,55,57
,16,86,80,114,57,55,55,57,55,57,61,73,57,55,57
,17,86,80,114,57,55,55,57,55,57,61,66,57,56,57
,18,85,,,,,,,,,,,,,
,19,84,,,,,,,,,,,,,
,20,83,,,,,,,,,,,,,
,21,83,,,,,,,,,,,,,
,22,82,,,,,,,,,,,,,
,23,82,,,,,,,,,,,,,
2011-10-09,0,82,73,104,58,56,55,58,56,58,56,59,57,56,57
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,86,75,100,59,58,55,59,57,59,58,59,58,62,60
,11,86,74,98,59,58,55,59,56,59,58,59,58,62,60
,12,85,73,96,59,57,55,59,56,59,58,59,57,62,60
,13,83,71,93,59,58,55,59,56,58,58,59,57,62,62
,14,82,70,91,59,58,54,59,56,58,62,71,57,62,60
,15,83,68,90,59,58,54,59,58,58,68,62,56,84,67
,16,81,66,89,59,58,54,59,58,58,69,60,56,98,71
,17,80,65,87,59,58,54,59,56,58,64,65,56,96,59
,18,78,63,85,59,58,54,59,57,58,60,61,56,79,59
,19,78,63,84,59,58,54,59,56,58,57,59,56,62,59
,20,76,62,85,59,58,54,59,56,58,57,59,56,62,59
,21,75,62,85,59,58,54,59,56,58,57,60,57,62,59
,22,73,62,84,58,58,54,58,55,58,57,59,57,62,59
,23,73,62,83,58,57,54,58,55,58,57,59,57,62,59
2011-10-10,0,73,62,82,58,57,54,58,55,58,57,59,56,62,59
,1,73,61,83,58,57,53,58,55,57,57,59,56,62,59
,2,74,61,83,57,56,53,57,54,57,56,58,56,62,59
,3,73,60,81,57,56,53,57,54,56,56,58,55,62,58
,4,72,59,80,56,55,53,56,54,56,56,57,55,62,58
,5,70,58,79,55,54,52,55,53,55,56,57,55,62,58
,6,69,57,79,54,53,52,54,53,54,55,56,54,62,57
,7,69,57,78,53,53,51,54,53,53,54,56,54,62,56
,8,70,56,78,53,52,51,53,52,53,53,55,53,62,55
,9,70,56,77,52,52,50,53,52,52,53,55,53,62,55
,10,71,55,77,52,51,50,52,52,52,52,55,53,26,55
,11,70,55,77,51,51,49,52,51,51,52,54,52,27,56
,12,71,54,77,50,50,48,51,51,51,52,54,52,26,55
,13,72,54,76,49,49,47,50,50,50,51,53,51,26,54
,14,73,54,75,48,47,46,50,49,49,50,52,51,26,54
,15,71,54,72,47,46,45,49,47,47,49,52,51,25,53
,16,70,54,71,45,45,44,48,46,46,47,51,49,24,52
,17,70,54,69,44,42,43,45,44,43,45,49,47,23,52
,18,70,54,67,41,40,42,43,41,41,42,46,44,21,50
,19,70,54,64,39,38,41,41,39,40,40,44,41,,48
,20,70,54,61,37,36,39,40,37,38,38,42,38,,46
,21,70,53,59,35,34,37,38,35,37,35,39,36,,43
,22,70,52,58,34,33,35,36,33,36,33,37,34,,41
,23,69,51,55,32,31,33,35,31,35,31,35,32,,39
2011-10-11,0,68,50,53,30,29,31,33,29,34,29,33,31,,37
,1,67,50,51,28,27,29,31,27,33,27,31,30,,35
,2,65,49,49,26,26,27,29,25,32,27,29,30,40,33
,3,64,49,49,25,25,27,28,24,32,26,27,30,37,31
,4,63,48,49,24,24,27,27,24,32,26,25,30,34,29
,5,62,48,49,23,24,26,27,24,32,26,24,29,30,27
,6,62,48,48,21,24,26,26,24,31,25,22,29,27,25
,7,61,48,48,20,23,25,25,23,31,24,20,29,24,24
,8,59,47,47,20,23,25,24,23,31,23,19,28,20,24
,9,58,47,48,19,22,25,23,21,30,22,18,28,17,23
,10,57,46,48,18,22,25,22,20,29,22,17,27,14,22
,11,55,45,48,18,21,24,21,19,29,21,16,27,10,21
,12,53,44,48,17,21,24,21,19,29,21,15,26,10,21
,13,52,44,48,18,21,24,21,18,29,21,14,26,10,21
,14,51,43,48,18,21,24,21,18,29,21,13,26,11,21
,15,52,43,49,18,21,23,21,18,29,21,12,26,12,20
,16,51,43,49,18,21,23,21,18,29,21,12,25,13,20
,17,51,43,49,18,21,23,21,18,29,21,,25,9,20
,18,49,42,49,18,21,23,20,17,28,21,,25,9,20
,19,48,42,50,18,21,22,19,16,28,21,,24,10,20
,20,47,42,50,18,21,22,19,16,28,20,,24,12,20
,21,46,42,51,18,21,22,18,16,28,20,,24,10,19
,22,46,42,51,18,21,22,18,15,28,20,,24,10,19
,23,46,42,52,18,21,23,18,15,28,20,,24,10,19
2011-10-12,0,46,43,52,19,21,23,18,16,28,19,,24,11,19
,1,46,42,52,19,22,23,18,16,28,19,,24,11,20
,2,46,42,52,19,22,23,18,16,28,19,,24,12,20
,3,46,43,52,19,22,23,18,17,28,19,,24,15,20
,4,46,43,52,19,22,24,18,16,28,19,,24,16,20
,5,47,42,53,19,22,24,18,16,28,19,,24,14,21
,6,46,42,53,19,22,24,18,15,28,19,,24,12,21
,7,46,42,53,19,22,25,18,15,28,19,,24,10,21
,8,45,42,53,19,21,25,17,15,28,19,,23,10,21
,9,45,42,53,19,22,25,17,15,28,19,,24,10,22
,10,45,43,53,19,22,25,18,15,29,20,,24,10,22
,11,45,44,55,19,22,25,18,16,29,20,18,24,9,22
,12,45,44,55,19,22,25,18,16,29,20,18,24,9,23
,13,45,44,55,19,22,25,18,17,29,20,20,24,9,23
,14,45,44,54,19,22,25,18,17,29,20,20,24,9,23
,15,44,44,54,19,22,25,18,17,28,20,22,24,9,23
,16,43,44,54,18,22,25,18,18,29,20,21,24,9,22
,17,44,44,54,18,22,25,18,17,29,20,23,24,13,22
,18,45,45,54,18,22,24,18,21,29,20,25,24,13,22
,19,45,46,55,18,22,24,18,22,30,20,25,24,13,22
,20,46,46,55,18,23,25,18,19,30,25,26,24,13,22
,21,47,47,56,18,23,25,18,20,31,22,23,25,13,23
,22,47,47,57,18,23,26,18,20,31,23,24,25,13,24
,23,48,48,57,18,23,26,19,21,32,23,22,26,12,24
2011-10-13,0,49,48,58,19,24,26,19,21,32,24,21,26,13,25
,1,49,49,58,19,24,26,19,21,33,24,20,26,13,25
,2,50,50,59,19,24,26,19,22,34,25,20,27,13,25
,3,50,51,59,19,25,27,20,23,34,26,20,27,13,26
,4,50,51,59,20,25,27,20,24,35,27,21,27,13,27
,5,51,52,59,20,25,28,20,24,35,27,21,28,14,26
,6,51,53,60,20,26,28,20,25,35,27,21,28,14,27
,7,51,53,61,21,26,28,21,26,36,28,20,28,15,27
,8,52,54,61,21,27,28,21,26,36,28,20,29,16,27
,9,52,54,61,21,27,27,21,26,36,28,19,29,16,27
,10,53,54,61,21,27,27,21,26,36,28,18,29,15,26
,11,54,55,61,21,27,26,22,26,36,27,18,29,15,26
,12,55,55,60,21,27,26,22,26,36,27,18,29,15,25
,13,55,57,60,21,26,26,22,26,36,27,17,29,15,25
,14,55,57,60,20,26,26,22,26,35,26,22,28,15,25
,15,55,57,59,20,26,25,22,27,35,26,23,28,15,25
,16,55,56,58,20,26,25,22,26,35,26,22,28,15,25
,17,54,56,58,20,26,25,22,26,35,25,22,28,15,25
,18,53,55,57,20,26,25,22,25,34,25,18,28,9,25
,19,53,54,56,20,26,24,22,25,34,24,19,28,13,24
,20,52,54,56,20,26,24,22,25,34,23,17,27,14,24
,21,52,53,57,20,26,24,22,25,34,23,18,27,14,23
,22,51,53,57,20,26,23,22,25,34,23,19,27,13,23
,23,50,53,56,20,26,23,23,25,34,22,18,27,11,23
2011-10-14,0,50,52,57,20,27,23,23,25,34,22,20,27,10,23
,1,49,52,57,21,27,23,23,25,34,22,21,26,11,22
,2,49,52,57,21,27,23,23,24,34,22,17,26,10,22
,3,49,52,57,21,27,23,23,24,34,22,17,26,13,22
,4,49,52,57,21,27,22,23,24,34,22,15,26,12,22
,5,49,53,57,21,27,22,24,24,34,22,17,26,12,22
,6,49,53,57,21,27,22,24,25,34,22,17,26,11,22
,7,50,53,57,21,27,22,24,25,34,22,15,26,11,22
,8,50,53,57,21,28,22,24,25,35,21,15,26,10,21
,9,50,53,58,22,28,22,24,26,35,21,15,26,14,21
,10,50,53,58,22,28,23,24,26,35,22,15,26,16,21
,11,48,52,58,23,28,23,25,27,35,23,15,26,23,21
,12,48,52,58,23,28,24,25,27,35,23,16,26,23,21
,13,49,51,59,24,29,24,26,27,35,24,21,26,23,22
,14,49,52,59,25,29,24,26,27,35,25,27,26,23,22
,15,49,54,60,26,29,25,26,27,35,26,24,26,24,40
,16,49,55,60,26,29,25,27,27,35,26,32,27,25,45
,17,49,56,60,27,30,25,28,27,36,26,32,27,25,23
,18,49,57,61,28,30,25,28,28,36,27,24,28,31,24
,19,49,58,61,29,31,26,29,29,37,27,16,28,41,25
,20,50,59,61,30,32,26,30,30,37,28,19,28,30,26
,21,49,61,60,31,33,27,30,30,38,28,23,29,31,26
,22,49,63,61,32,33,28,31,31,38,29,22,29,32,27
,23,51,64,61,32,33,28,31,31,38,29,19,29,32,27
2011-10-15,0,50,65,60,33,33,29,31,32,38,30,17,30,32,27
,1,50,64,60,33,33,29,31,32,38,30,17,30,33,27
,2,50,65,59,33,33,29,31,32,38,30,19,30,33,27
,3,50,65,59,33,33,29,31,31,38,30,20,30,34,27
,4,51,65,59,33,33,29,31,31,37,30,20,30,33,27
,5,52,66,58,33,34,29,31,31,37,30,20,30,33,26
,6,52,66,58,33,34,29,31,31,37,30,23,29,33,26
,7,53,67,56,33,34,30,31,30,37,30,24,29,33,26
,8,53,67,55,33,34,30,31,30,37,30,25,29,33,27
,9,55,69,54,33,34,30,32,30,37,30,25,29,34,28
,10,57,69,53,33,34,30,32,30,37,31,27,29,34,30
,11,58,70,53,33,34,31,32,30,38,31,31,30,34,31
,12,61,71,53,33,34,31,33,30,38,31,37,30,35,33
,13,64,74,53,33,35,32,33,49,39,33,48,31,35,41
,14,66,76,54,33,35,33,34,55,39,40,56,36,50,49
,15,69,83,55,37,35,34,35,49,40,38,50,31,63,40
,16,74,84,55,34,35,36,35,43,39,34,48,32,61,44
,17,78,87,55,34,36,37,35,49,39,36,50,31,52,42
,18,82,90,58,34,36,37,36,30,39,33,48,31,53,40
,19,85,93,58,34,36,39,37,42,42,41,44,35,41,41
,20,89,95,60,34,35,40,38,41,43,37,40,34,35,42
,21,91,96,61,35,35,40,38,36,42,36,33,35,35,43
,22,93,98,62,35,36,41,38,34,43,37,34,35,34,44
,23,96,100,63,36,36,42,39,35,44,38,35,36,35,45
2011-10-16,0,100,102,63,36,36,43,39,36,44,38,36,36,35,47
,1,102,104,63,36,36,43,39,37,44,39,37,37,36,48
,2,103,105,64,37,36,44,40,38,45,40,38,38,37,49
,3,103,107,64,38,36,44,40,39,45,41,39,38,37,50
,4,104,108,65,39,36,45,41,41,45,41,41,39,38,51
,5,104,109,66,41,36,45,42,42,46,42,42,40,39,51
,6,105,110,67,42,36,46,43,43,46,43,43,41,40,52
,7,106,111,69,43,37,46,44,45,47,43,44,42,40,52
,8,107,112,70,45,37,46,45,46,48,43,46,43,41,53
,9,107,112,70,45,37,46,46,47,49,44,47,43,42,53
,10,108,113,70,46,38,47,46,47,50,44,48,44,42,54
,11,109,115,70,47,38,46,46,48,50,45,48,45,43,54
,12,109,113,71,48,39,46,46,49,50,46,52,45,43,54
,13,105,110,72,47,38,45,46,48,49,46,63,45,43,65
,14,103,108,72,47,38,44,46,48,49,46,63,44,44,77
,15,101,104,73,46,39,43,46,49,48,50,61,44,66,82
,16,99,104,73,46,39,51,45,58,48,59,55,64,98,68
,17,97,108,74,72,47,43,45,47,48,55,52,52,82,67
,18,97,108,74,65,39,44,45,47,48,46,53,47,57,55
,19,94,106,74,49,39,42,45,47,50,46,59,47,55,55
,20,91,104,75,49,39,41,45,47,49,46,64,47,47,56
,21,90,100,75,49,40,42,46,46,49,46,50,48,48,55
,22,91,97,77,49,40,42,46,46,49,46,50,48,48,55
,23,90,96,78,49,40,42,46,46,49,46,50,48,48,55
2011-10-17,0,90,95,81,50,41,43,47,45,50,46,50,48,48,55
,1,91,95,83,50,42,44,48,45,50,46,50,49,49,55
,2,91,95,85,51,43,44,49,45,51,46,50,49,50,54
,3,91,93,87,55,45,44,50,45,51,46,50,49,50,54
,4,91,92,88,52,46,44,51,45,51,46,50,49,50,54
,5,90,92,88,53,47,44,51,45,51,46,50,49,50,54
,6,89,91,88,53,48,45,52,45,52,46,50,50,50,54
,7,90,91,88,53,49,46,52,45,52,46,50,50,50,54
,8,91,92,89,53,50,46,52,45,52,47,50,50,50,53
,9,92,95,90,54,50,47,52,45,52,46,50,50,50,53
,10,93,97,90,54,50,47,53,45,52,46,49,50,50,53
,11,93,97,91,54,51,47,53,45,52,46,49,50,51,53
,12,94,100,91,54,51,47,53,54,52,46,60,51,51,54
,13,96,102,91,54,51,47,54,67,53,62,65,51,51,74
,14,98,103,92,55,52,56,54,78,54,68,69,59,81,63
,15,99,106,93,55,52,50,55,78,55,70,75,52,87,67
,16,102,107,97,56,53,59,56,72,55,65,76,52,111,67
,17,103,105,99,56,53,60,56,50,56,57,79,53,102,60
,18,101,104,102,56,53,68,56,50,58,51,83,53,61,57
,19,102,107,104,56,53,63,57,51,58,51,68,54,67,55
,20,103,109,106,56,53,61,57,51,59,51,62,54,63,55
,21,101,111,107,57,54,63,58,52,60,51,81,54,54,55
,22,99,112,107,58,55,64,58,52,59,52,79,54,55,55
,23,98,114,107,58,55,63,59,53,58,52,75,55,54,56
2011-10-18,0,97,116,107,59,56,62,59,53,58,53,76,56,56,56
,1,98,116,107,59,56,61,59,54,58,53,73,56,54,56
,2,98,115,107,61,56,60,59,54,58,54,68,56,54,57
,3,99,115,107,63,56,59,59,55,58,54,57,57,55,57
,4,99,115,107,60,56,59,59,55,58,54,60,57,55,58
,5,100,115,107,59,56,59,59,55,58,55,58,57,55,58
,6,100,115,107,59,56,59,60,56,59,55,58,57,56,58
,7,100,116,107,59,57,58,60,56,59,56,58,58,56,58
,8,102,115,108,60,57,58,60,56,59,56,58,58,56,59
,9,102,113,108,60,57,58,61,56,59,56,58,58,57,59
,10,100,114,111,60,58,59,61,57,60,57,58,58,57,59
,11,99,115,113,61,58,59,61,57,61,56,58,59,57,59
,12,98,115,115,61,58,59,62,58,61,57,71,59,57,59
,13,98,114,118,63,59,58,62,67,62,67,75,60,58,65
,14,96,114,120,62,60,59,63,72,63,66,75,60,58,79
,15,95,113,121,63,60,59,63,65,63,65,78,61,81,93
,16,93,112,120,67,61,59,64,69,63,69,86,61,58,68
,17,93,110,121,68,61,60,64,72,64,58,89,61,58,71
,18,97,109,120,64,62,60,65,70,64,59,93,61,58,64
,19,98,110,118,64,62,60,65,77,64,59,89,62,58,61
,20,99,110,118,65,63,60,65,64,65,59,85,62,59,62
,21,103,111,119,64,62,60,65,60,65,60,87,63,59,62
,22,105,111,118,64,62,61,65,60,65,60,82,63,59,62
,23,106,110,118,64,62,61,66,60,65,60,76,63,59,63
2011-10-19,0,105,108,118,64,62,60,65,63,65,60,68,63,59,63
,1,103,107,117,64,62,60,65,60,65,60,67,63,59,63
,2,102,106,117,64,62,60,65,60,65,61,63,63,59,63
,3,101,106,117,64,62,60,66,60,65,61,63,63,59,63
