ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2000 - 31 May 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,72,54,49,38,39,37,40,30,42,30,37,33,26,37
,11,72,54,50,39,39,36,41,31,42,31,38,34,27,37
,12,73,55,50,40,39,37,43,34,44,30,40,35,28,37
,13,73,55,51,41,39,38,44,37,44,31,46,37,29,37
,14,74,56,52,42,39,39,44,39,45,31,43,38,30,37
,15,74,56,54,43,40,40,45,36,46,32,42,39,31,38
,16,75,58,55,44,40,41,45,35,47,32,44,39,31,38
,17,75,59,57,45,41,41,46,35,47,32,44,40,32,39
,18,75,59,59,46,41,42,47,36,48,32,42,41,32,39
,19,75,60,60,47,42,42,47,36,48,32,40,41,33,40
,20,74,61,61,47,42,43,48,37,49,33,43,42,34,40
,21,74,62,63,48,43,43,48,37,49,33,40,42,34,41
,22,73,62,63,48,43,43,48,37,49,32,43,42,35,41
,23,73,62,64,47,43,43,48,37,49,31,39,42,36,41
04/05/2000,0,72,63,64,47,43,43,47,37,48,31,37,41,36,41
,1,71,63,65,45,43,42,46,36,47,30,37,41,36,40
,2,70,62,65,44,43,41,45,35,47,29,40,40,35,40
,3,69,62,65,43,43,40,43,36,46,33,43,39,35,40
,4,69,62,65,42,43,40,43,34,46,34,38,39,34,40
,5,69,63,65,41,43,40,41,33,46,31,35,39,34,40
,6,69,63,65,39,43,40,40,32,46,28,32,38,33,40
,7,70,62,65,38,44,40,39,31,46,28,32,38,33,40
,8,70,62,64,37,43,39,38,30,46,28,32,38,32,40
,9,70,62,64,36,43,39,37,29,46,27,32,38,31,39
,10,71,62,63,36,43,39,37,28,46,27,34,38,31,39
,11,72,63,63,35,43,39,36,27,46,28,39,37,30,39
,12,72,63,62,35,43,40,36,28,46,26,45,38,29,40
,13,73,64,62,35,43,40,36,37,47,32,47,38,28,40
,14,73,65,61,36,43,40,36,38,47,37,50,38,28,39
,15,73,65,61,36,43,40,37,39,47,35,52,38,30,39
,16,73,65,61,38,42,39,39,35,47,36,54,39,34,39
,17,74,65,60,39,42,39,40,38,47,35,57,38,33,38
,18,74,66,60,40,42,38,41,36,48,32,58,39,28,38
,19,75,66,61,41,43,41,43,37,48,29,60,39,28,38
,20,76,67,61,43,44,40,45,35,49,36,55,39,27,44
,21,77,67,61,44,45,41,46,36,49,32,53,40,27,45
,22,77,68,61,45,45,41,47,37,50,33,59,40,27,46
,23,77,69,62,47,47,42,50,39,50,35,66,41,27,46
05/05/2000,0,78,70,64,50,49,44,51,41,51,37,59,42,27,46
,1,79,71,66,51,51,46,52,44,51,40,59,43,30,47
,2,80,72,66,52,51,48,53,46,53,42,49,44,39,48
,3,80,74,67,53,52,50,54,48,54,45,50,46,38,48
,4,81,75,67,55,54,51,56,50,55,47,51,48,32,50
,5,81,74,68,56,55,52,58,52,56,50,53,50,34,50
,6,82,75,68,58,57,54,59,53,58,51,54,51,36,51
,7,84,76,69,60,58,54,61,55,59,53,55,52,38,52
,8,86,77,70,62,60,56,63,57,61,54,56,54,42,53
,9,88,78,71,64,61,58,64,58,62,56,57,55,46,54
,10,90,79,73,65,62,59,65,59,63,57,58,57,49,54
,11,91,81,73,66,63,60,66,60,64,58,59,58,51,55
,12,92,82,74,67,63,61,66,61,65,59,60,60,53,56
,13,93,84,75,68,64,62,67,62,66,60,60,61,54,57
,14,93,85,76,69,64,63,68,63,66,60,60,62,54,58
,15,93,87,77,70,65,64,68,63,67,61,61,63,55,64
,16,94,88,78,71,65,65,69,64,68,61,60,63,55,71
,17,94,89,78,72,65,66,69,64,68,61,60,64,55,62
,18,95,90,78,72,65,66,69,65,68,62,59,64,55,63
,19,96,90,77,72,65,67,69,65,68,62,59,65,56,63
,20,95,89,77,72,64,67,69,65,69,61,59,66,57,63
,21,94,88,77,72,64,68,68,65,69,61,59,67,58,64
,22,94,88,77,72,64,68,68,65,69,61,58,67,58,65
,23,94,87,76,72,63,68,68,65,69,61,58,67,59,65
06/05/2000,0,94,86,75,71,63,68,67,65,68,61,57,67,60,65
,1,94,85,74,71,62,68,67,65,68,60,56,67,60,65
,2,93,85,73,70,62,68,66,64,67,60,56,66,61,65
,3,93,83,73,70,61,68,66,64,67,59,55,66,61,65
,4,92,82,73,69,61,68,65,63,66,59,55,65,60,65
,5,91,81,72,68,60,68,64,62,65,58,54,65,60,64
,6,90,81,72,67,59,68,63,61,65,57,53,64,59,64
,7,89,81,71,66,58,66,62,60,64,56,53,64,59,63
,8,88,81,70,65,57,64,61,59,63,56,52,63,58,63
,9,86,81,70,64,56,63,60,59,62,55,52,62,58,62
,10,84,80,70,63,56,63,59,58,62,54,51,62,57,61
,11,83,79,71,62,55,64,59,57,62,54,51,61,56,61
,12,82,78,71,61,55,65,59,56,62,53,50,60,55,60
,13,82,78,70,61,53,65,59,56,61,52,50,60,56,61
,14,82,77,70,60,53,65,58,55,61,52,50,59,57,61
,15,81,76,71,59,52,64,57,55,60,54,49,58,55,62
,16,81,77,71,58,51,63,57,55,59,51,49,58,59,62
,17,81,76,70,57,51,62,57,54,59,50,54,58,56,61
,18,81,76,69,57,51,61,56,54,58,50,49,58,56,61
,19,81,76,69,57,51,61,56,53,58,49,50,57,57,60
,20,82,76,68,57,51,60,56,53,58,49,48,57,57,60
,21,82,77,68,57,51,59,56,54,58,49,47,56,57,59
,22,83,76,67,57,50,59,55,54,58,49,47,57,57,59
,23,82,76,66,56,50,59,55,54,58,49,46,57,57,59
07/05/2000,0,82,76,64,56,50,59,55,54,57,49,45,57,57,59
,1,82,76,63,56,49,60,54,53,57,48,45,57,57,60
,2,82,75,62,55,49,61,54,53,57,48,44,57,57,60
,3,82,76,61,55,48,62,54,53,56,48,43,57,57,60
,4,82,76,61,55,48,63,54,53,56,47,42,57,58,60
,5,83,76,61,55,47,64,54,53,56,47,41,56,58,60
,6,82,75,61,54,47,65,53,53,56,46,41,56,58,60
,7,82,75,61,54,46,65,53,53,55,46,40,56,58,59
,8,81,74,61,54,46,65,53,52,55,45,40,56,58,59
,9,81,72,59,53,44,64,52,52,54,44,39,55,57,59
,10,82,69,57,53,43,62,52,52,53,44,39,54,57,58
,11,82,68,55,52,43,59,51,52,53,43,40,54,56,58
,12,82,66,55,52,43,56,50,52,52,43,40,54,56,57
,13,82,64,54,52,44,53,50,52,52,43,43,53,55,56
,14,82,62,53,52,45,52,50,51,52,42,48,53,55,54
,15,83,61,53,51,45,52,50,51,51,41,60,52,54,53
,16,83,59,52,51,46,51,50,51,51,41,58,52,53,52
,17,82,58,53,51,47,51,50,51,51,41,55,51,52,51
,18,81,56,53,51,46,50,49,50,51,42,52,51,51,51
,19,80,55,53,51,46,49,49,50,50,42,48,51,50,52
,20,80,55,53,50,46,49,48,49,50,42,49,51,49,52
,21,79,55,52,50,46,49,48,49,50,41,48,50,48,51
,22,79,54,52,50,46,48,48,48,49,41,44,50,48,51
,23,79,54,53,50,46,47,48,48,49,41,50,49,47,51
08/05/2000,0,79,54,53,50,47,46,49,47,50,41,45,48,46,50
,1,78,53,53,51,47,46,50,47,50,41,43,48,45,50
,2,78,53,53,51,47,45,50,46,50,40,43,48,44,50
,3,78,53,53,51,47,45,50,46,50,40,47,48,43,49
,4,77,53,53,51,48,45,50,46,51,41,45,48,43,49
,5,76,53,54,51,48,45,50,46,51,41,45,49,43,49
,6,76,53,54,51,48,46,50,46,51,41,46,49,43,49
,7,76,53,54,51,49,46,51,46,51,41,46,50,44,49
,8,77,53,54,52,49,47,51,47,51,42,46,50,43,49
,9,78,54,55,52,50,48,51,47,52,42,46,51,44,50
,10,78,54,57,52,50,49,51,48,52,42,46,51,45,50
,11,78,55,59,53,50,50,52,49,52,43,46,51,46,50
,12,78,55,60,53,51,50,52,49,53,43,47,51,47,50
,13,78,56,61,53,51,51,52,49,53,44,47,52,47,51
,14,78,56,63,54,51,51,53,50,53,44,47,52,48,51
,15,78,57,64,54,51,52,53,50,54,45,46,52,49,52
,16,77,57,66,54,51,52,52,50,54,45,46,52,50,52
,17,77,57,67,54,51,52,52,50,54,45,50,52,50,52
,18,78,58,68,55,51,52,52,49,54,44,51,52,50,52
,19,79,58,69,55,51,52,52,49,54,44,53,52,50,52
,20,79,58,69,54,51,52,52,48,54,44,52,52,50,52
,21,79,58,68,54,51,52,52,49,54,44,51,52,49,52
,22,79,59,68,55,51,52,52,49,54,44,50,52,49,52
,23,79,59,68,55,51,52,52,49,54,45,51,52,49,52
09/05/2000,0,79,60,68,55,51,52,52,49,54,45,45,52,49,52
,1,79,60,68,55,51,52,52,50,54,44,46,52,49,53
,2,79,60,68,55,51,53,52,50,54,45,46,52,49,53
,3,79,60,68,55,51,53,52,50,54,45,46,52,49,53
,4,80,60,68,55,52,53,52,50,54,45,46,53,49,53
,5,80,61,68,55,52,53,52,50,54,45,46,53,49,53
,6,80,61,68,55,52,53,52,51,54,45,47,53,49,54
,7,80,61,67,55,52,53,53,51,54,46,47,53,49,54
,8,80,61,67,56,52,53,53,51,54,46,47,53,50,54
,9,81,61,67,56,52,53,53,51,54,46,47,53,50,54
,10,81,61,67,56,52,53,53,51,54,46,47,53,49,54
,11,81,61,67,56,52,53,53,52,54,44,47,53,49,54
,12,82,61,67,56,52,53,53,52,55,44,48,53,49,55
,13,83,61,67,56,52,53,53,52,55,44,48,53,49,55
,14,84,61,66,57,52,53,53,52,55,45,48,53,49,55
,15,84,61,66,57,52,53,54,52,55,45,49,54,48,55
,16,85,61,66,57,52,53,54,52,55,45,49,54,48,55
,17,85,61,66,57,52,53,55,52,56,46,50,54,48,55
,18,86,61,66,57,51,54,55,52,56,45,50,55,48,56
,19,85,60,66,58,52,54,56,53,56,43,50,55,48,56
,20,86,60,66,58,52,54,56,53,56,40,50,55,48,56
,21,86,61,66,59,52,55,57,53,57,37,50,55,49,56
,22,86,61,66,59,52,55,57,54,57,35,51,56,50,56
,23,87,61,66,59,53,55,57,54,57,32,51,56,50,56
10/05/2000,0,88,61,66,60,53,56,58,54,58,30,51,56,50,57
,1,88,62,66,60,54,56,58,55,58,30,51,56,50,57
,2,89,62,67,60,54,56,58,55,58,31,51,57,50,57
,3,88,62,67,60,53,56,58,55,58,29,51,56,49,57
,4,88,61,67,59,52,56,57,54,57,25,51,56,48,57
,5,87,60,67,58,52,55,57,54,57,28,50,55,47,57
,6,87,60,67,58,51,54,56,53,56,24,48,55,45,56
,7,86,61,68,57,51,54,55,52,56,20,47,54,44,56
,8,85,61,67,56,50,53,55,51,55,20,46,54,44,55
,9,84,61,68,56,49,53,54,51,55,19,44,53,43,55
,10,83,61,67,55,48,53,54,50,55,19,43,53,43,54
,11,83,62,67,55,46,53,54,49,55,22,41,53,43,54
,12,82,62,67,54,44,53,53,48,54,27,40,52,42,54
,13,81,62,67,53,45,53,53,47,54,26,38,52,42,54
,14,79,62,68,53,45,53,52,45,54,24,36,51,41,53
,15,77,63,68,52,46,52,51,44,54,28,34,51,41,52
,16,75,64,67,50,47,53,50,42,53,33,32,49,39,51
,17,73,64,67,49,48,53,48,41,53,29,32,47,37,48
,18,70,64,66,46,48,54,45,39,53,30,31,45,36,46
,19,69,64,65,46,48,54,43,37,53,29,29,43,35,44
,20,67,63,64,46,48,54,40,36,53,30,25,41,33,43
,21,66,64,64,46,49,54,38,37,54,30,23,40,31,43
,22,66,64,64,46,49,55,36,38,55,31,21,40,32,43
,23,66,65,63,46,50,55,34,40,55,32,19,40,32,44
11/05/2000,0,66,65,63,47,50,55,31,41,55,33,18,41,32,44
,1,65,66,62,47,51,55,29,42,55,34,16,41,32,44
,2,64,66,61,47,51,56,27,44,56,36,16,42,32,45
,3,64,65,61,46,51,56,26,44,56,38,25,42,32,45
,4,63,64,61,46,51,56,27,44,56,40,40,41,33,46
,5,63,64,62,46,50,56,28,44,56,43,39,42,33,45
,6,62,63,62,45,50,55,28,44,56,46,40,42,32,45
,7,62,62,62,44,49,54,29,44,55,48,42,42,31,44
,8,61,61,62,44,48,53,29,42,55,49,38,42,31,43
,9,61,60,61,42,47,52,28,41,54,49,37,42,30,42
,10,61,59,61,41,45,50,27,39,53,46,43,42,29,41
,11,61,58,61,39,44,48,27,38,52,45,46,41,33,40
,12,62,56,61,37,43,45,27,39,50,41,47,40,37,39
,13,62,55,60,36,42,43,27,38,49,37,48,40,41,39
,14,62,54,59,34,41,43,28,36,49,34,55,40,43,38
,15,62,53,59,33,40,42,28,37,49,34,56,39,35,36
,16,63,53,59,32,39,41,29,40,49,33,55,39,33,35
,17,63,52,58,31,39,41,30,35,49,26,49,39,36,35
,18,64,52,58,30,38,39,30,34,49,22,47,38,31,33
,19,66,51,58,29,38,39,31,34,49,21,50,38,24,32
,20,66,51,58,30,38,39,32,29,49,29,48,38,23,31
,21,67,51,58,31,37,37,33,30,49,32,50,38,24,31
,22,68,50,58,32,37,37,33,32,48,33,50,37,30,32
,23,68,49,59,33,36,36,35,32,48,31,51,37,31,32
12/05/2000,0,69,48,60,34,36,36,36,31,48,34,48,37,33,33
,1,69,48,61,35,35,35,37,33,48,37,31,37,32,33
,2,69,48,61,38,36,36,38,38,47,37,49,36,32,34
,3,69,48,61,39,36,39,39,40,47,39,49,35,32,34
,4,70,48,62,39,37,37,39,38,46,39,46,37,33,34
,5,69,48,61,39,37,35,39,39,46,37,46,35,30,35
,6,70,48,62,39,37,35,40,36,46,36,47,35,31,35
,7,70,49,62,39,37,35,40,33,47,31,46,36,31,35
,8,71,50,62,40,37,35,41,34,46,24,44,36,31,36
,9,72,51,62,41,38,36,42,34,47,25,41,37,31,37
,10,72,52,63,42,38,37,43,34,47,29,43,37,32,37
,11,73,54,63,43,38,38,44,35,47,27,46,38,33,38
,12,74,54,64,43,39,38,44,38,48,19,47,38,36,38
,13,74,56,64,44,38,39,45,37,48,19,47,38,41,39
,14,75,56,64,44,39,39,45,40,49,20,51,38,33,39
,15,76,57,65,45,39,39,45,36,49,20,51,38,34,40
,16,76,58,65,46,39,39,45,40,49,20,52,38,34,40
,17,76,59,66,47,40,39,46,37,49,19,53,39,36,41
,18,76,60,67,48,41,40,47,37,49,31,50,39,36,41
,19,75,61,67,49,41,40,47,38,50,26,51,39,36,42
,20,76,62,68,49,42,41,48,38,50,27,50,40,36,43
,21,76,62,68,50,42,42,48,38,50,29,53,40,37,43
,22,77,64,68,50,43,43,49,39,50,23,49,41,37,44
,23,78,65,68,50,43,43,49,39,50,23,47,41,38,44
13/05/2000,0,78,65,68,50,43,43,50,39,50,27,44,41,38,44
,1,79,66,68,51,43,43,50,40,50,26,40,41,38,44
,2,79,67,68,50,43,43,50,40,51,27,43,41,38,44
,3,80,68,68,51,44,44,50,40,51,33,45,41,38,44
,4,80,68,68,51,44,44,51,41,52,34,43,41,38,45
,5,80,68,69,51,45,45,51,42,52,33,44,42,38,45
,6,80,69,69,51,45,46,51,42,52,33,41,43,39,45
,7,80,69,68,52,45,46,51,43,52,29,42,43,39,46
,8,79,69,68,52,46,46,51,44,52,30,42,43,40,46
,9,79,69,68,52,46,47,51,44,52,31,42,44,41,47
,10,78,69,67,52,46,46,51,45,52,31,42,44,41,47
,11,78,69,67,52,47,47,51,45,52,32,42,43,42,47
,12,77,69,67,51,47,46,51,45,52,30,41,43,42,47
,13,77,68,67,51,46,46,51,45,51,30,43,42,42,47
,14,77,67,66,50,46,45,50,44,51,30,45,42,42,47
,15,76,66,65,50,45,45,50,44,51,29,41,42,42,47
,16,76,65,64,49,45,44,49,43,50,28,43,41,41,46
,17,76,64,63,48,44,44,49,42,50,28,44,41,40,47
,18,77,63,63,47,44,43,48,41,49,28,42,41,39,46
,19,77,63,62,47,43,43,48,41,49,28,38,40,39,46
,20,77,62,61,47,42,42,47,40,49,28,37,40,38,45
,21,76,62,59,46,42,41,46,40,48,28,37,39,37,45
,22,76,61,59,45,41,40,46,39,48,27,36,39,36,44
,23,76,60,58,45,41,40,45,39,47,26,36,39,36,44
14/05/2000,0,76,60,57,44,41,40,45,38,47,25,38,38,35,44
,1,76,59,57,44,40,40,44,38,46,26,39,38,35,44
,2,76,58,57,44,40,40,44,37,46,29,34,38,35,44
,3,75,58,56,43,40,40,43,37,46,30,36,38,35,44
,4,75,57,56,42,40,39,43,37,45,30,35,38,34,44
,5,75,57,56,42,39,39,42,36,45,29,37,38,34,43
,6,75,56,56,41,39,39,42,36,45,27,37,37,34,43
,7,75,56,56,41,39,38,42,35,45,23,35,37,33,43
,8,75,55,56,41,38,38,41,35,44,22,38,37,33,42
,9,75,54,56,41,37,37,41,34,44,30,40,37,33,41
,10,75,53,55,40,37,37,41,34,43,32,42,37,32,40
,11,75,52,55,40,37,37,40,33,43,30,40,37,31,40
,12,75,51,54,40,36,36,41,33,42,29,37,37,30,39
,13,75,51,53,40,36,36,41,33,41,25,31,37,30,39
,14,75,50,52,40,36,36,41,33,41,24,33,36,29,39
,15,75,50,52,40,36,36,41,33,40,25,31,36,30,38
,16,74,50,52,40,36,36,42,33,40,23,33,36,30,38
,17,74,50,51,40,36,36,42,34,40,23,33,37,30,37
,18,74,50,51,40,36,36,42,34,40,23,35,37,30,37
,19,75,50,51,41,36,36,42,34,40,21,36,37,31,37
,20,75,50,51,41,36,36,42,35,40,23,38,37,31,37
,21,75,51,51,42,37,37,43,36,41,27,39,38,33,38
,22,75,51,51,42,37,38,43,37,42,26,41,39,34,38
,23,75,51,51,43,37,39,44,37,42,28,45,39,34,39
15/05/2000,0,75,51,52,44,38,39,44,38,43,31,49,40,35,39
,1,74,51,52,44,39,40,45,39,43,36,48,41,36,39
,2,74,51,52,45,39,40,46,39,44,37,44,42,36,40
,3,74,51,52,46,40,41,46,40,45,35,41,42,37,40
,4,74,52,52,46,40,42,46,40,45,34,42,43,38,41
,5,74,52,51,47,40,42,47,41,45,32,41,43,38,41
,6,74,52,52,47,41,42,47,41,46,29,42,44,38,41
,7,75,52,52,47,41,42,47,41,46,25,42,44,39,42
,8,76,52,52,48,41,43,48,42,46,23,43,44,39,42
,9,77,53,52,48,42,43,49,42,47,23,43,45,39,43
,10,78,53,53,50,43,44,50,43,48,24,44,45,39,43
,11,78,54,53,50,43,45,50,43,48,26,44,46,40,44
,12,79,55,54,51,44,46,51,44,49,27,45,46,41,45
,13,79,55,54,52,46,46,51,44,50,27,46,47,41,45
,14,80,55,55,52,46,47,51,45,50,14,47,47,42,46
,15,80,55,55,52,47,47,52,46,50,23,48,47,42,46
,16,81,56,55,53,48,48,52,47,51,21,49,47,42,46
,17,81,56,56,53,49,48,53,47,51,15,49,47,42,46
,18,82,56,56,53,50,48,53,46,51,15,49,47,42,46
,19,82,56,56,53,50,48,54,46,51,15,50,47,42,46
,20,82,56,56,53,50,47,54,46,51,14,50,46,41,44
,21,82,56,56,53,50,47,53,45,51,19,50,46,40,44
,22,82,56,56,53,50,47,54,46,51,27,49,46,40,43
,23,83,57,56,53,50,47,54,46,51,27,49,46,40,43
16/05/2000,0,83,57,56,53,50,47,54,46,51,22,48,47,41,44
,1,84,57,57,53,50,48,54,47,51,25,47,47,41,45
,2,84,57,57,53,50,48,54,47,51,19,46,48,41,45
,3,84,57,57,53,50,49,54,47,52,21,45,49,41,46
,4,84,57,57,54,50,50,54,48,52,22,44,50,41,46
,5,85,58,57,54,50,50,55,48,52,23,42,50,40,47
,6,85,59,58,54,51,51,55,49,52,24,42,51,41,48
,7,86,60,58,55,51,51,56,49,53,25,42,51,41,49
,8,85,61,58,55,51,52,57,50,53,28,42,51,42,51
,9,85,63,58,56,52,52,57,50,54,28,42,52,44,52
,10,85,63,59,56,52,52,58,51,54,29,53,52,45,53
,11,85,64,59,57,53,53,58,52,55,42,60,53,47,53
,12,86,65,60,57,53,54,59,53,55,36,65,54,49,54
,13,87,67,60,57,53,55,59,53,56,32,59,55,51,55
,14,87,68,61,58,53,56,60,54,57,40,55,56,58,55
,15,87,70,61,59,53,57,60,55,58,49,51,57,52,57
,16,86,72,62,60,54,57,61,55,58,30,52,57,60,58
,17,86,74,62,60,54,57,61,56,59,30,52,58,68,59
,18,85,75,62,60,54,58,61,56,59,30,52,58,53,59
,19,84,77,62,61,54,58,62,56,59,32,51,58,54,60
,20,84,79,62,61,54,59,62,57,59,41,51,59,55,60
,21,85,80,63,63,54,60,63,57,60,34,51,59,56,60
,22,85,80,63,64,54,60,63,57,60,43,51,60,57,61
,23,85,81,63,64,54,60,63,57,60,39,51,60,58,61
17/05/2000,0,85,81,63,65,54,61,63,57,60,40,51,59,58,60
,1,84,82,63,65,54,61,63,57,60,43,51,59,59,60
,2,84,84,63,65,54,62,63,57,60,44,52,59,59,60
,3,84,84,63,65,54,63,63,57,60,46,52,58,59,59
,4,84,84,64,65,54,65,63,57,60,47,52,58,60,59
,5,85,84,64,65,55,69,63,57,62,48,53,57,60,59
,6,85,84,64,65,55,73,63,57,63,48,53,57,60,59
,7,85,83,64,65,55,77,63,57,62,48,53,57,61,59
,8,85,82,63,65,54,78,62,57,61,47,53,58,61,58
,9,86,80,63,65,54,65,62,57,60,46,53,57,61,58
,10,86,79,63,64,54,,61,56,60,44,52,58,60,57
,11,86,78,62,63,53,23,60,55,59,44,51,57,60,57
,12,86,76,61,63,52,63,59,54,58,44,49,56,59,57
,13,85,74,61,62,52,60,58,54,57,44,46,55,58,57
,14,86,74,60,61,51,59,57,53,56,44,44,55,57,57
,15,87,72,59,60,51,58,56,52,56,44,42,54,57,56
,16,89,70,58,59,50,57,56,51,57,43,41,54,56,55
,17,91,70,58,59,50,56,56,51,57,43,40,54,56,55
,18,95,69,57,59,49,56,55,51,57,43,40,54,55,55
,19,96,68,57,59,48,55,54,51,56,42,41,54,55,55
,20,96,66,57,58,48,55,54,50,56,40,39,54,54,55
,21,96,65,56,56,47,54,53,49,55,40,39,53,54,55
,22,95,63,56,55,46,54,52,48,53,37,39,53,53,55
,23,95,62,55,54,45,53,52,48,53,35,39,53,52,55
18/05/2000,0,94,61,55,53,45,53,51,47,53,33,39,52,52,55
,1,94,60,55,52,45,53,51,46,52,31,39,52,51,55
,2,94,59,55,52,45,53,51,46,52,29,39,52,51,55
,3,94,58,55,52,44,52,50,45,52,31,39,52,50,55
,4,93,57,54,51,43,52,50,45,51,32,39,52,50,54
,5,92,56,54,51,41,51,49,45,51,32,40,52,49,54
,6,91,56,53,50,41,51,48,44,50,30,40,52,48,54
,7,90,56,53,48,40,51,47,43,50,22,44,51,46,53
,8,90,56,53,48,40,50,47,42,49,21,45,51,45,53
,9,90,57,53,48,39,49,47,42,49,26,45,51,44,53
,10,90,58,53,48,40,48,48,42,49,30,46,50,43,53
,11,91,60,53,50,41,49,50,43,50,34,48,50,42,53
,12,91,61,54,51,42,50,51,44,51,33,50,51,43,53
,13,91,62,55,52,43,50,52,44,52,32,50,51,44,52
,14,91,63,55,53,45,51,52,45,52,36,50,51,45,52
,15,91,63,56,53,46,51,53,47,53,35,50,51,46,52
,16,90,64,57,54,48,52,54,47,54,32,57,52,47,53
,17,90,65,58,55,50,52,55,48,55,35,59,52,48,53
,18,88,64,59,56,51,53,55,50,55,33,59,52,49,54
