ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2003 - 31 May 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,8,50,54,49,24,37,44,43,35,35,31,12,,28,28
,9,51,53,49,25,37,43,43,34,35,30,12,,28,27
,10,51,50,49,25,35,42,42,34,34,29,14,,27,26
,11,52,49,48,25,34,41,41,35,33,28,15,,25,25
,12,52,47,47,26,32,40,40,35,32,27,16,,24,24
,13,52,45,46,26,31,40,38,36,32,26,16,,24,24
,14,53,43,45,26,29,43,37,36,33,25,17,,22,23
,15,53,42,44,25,27,45,35,34,33,25,17,,22,23
,16,53,40,43,24,25,46,34,31,32,24,16,,20,24
,17,54,40,43,23,23,47,32,28,33,23,14,,20,24
,18,54,39,42,23,22,50,31,28,33,22,14,,19,24
,19,55,39,41,21,20,51,30,27,31,21,14,,19,24
,20,55,38,40,21,19,52,29,27,31,22,14,,19,24
,21,56,38,39,20,19,53,28,27,30,22,14,,19,24
,22,56,39,39,20,19,53,28,27,30,22,14,,19,24
,23,57,39,39,20,19,54,28,27,31,22,15,,19,24
2003-05-07,0,57,38,38,20,19,54,28,27,31,23,15,,19,24
,1,57,38,38,20,19,53,27,27,31,23,15,,19,24
,2,57,38,38,20,19,53,27,27,31,23,15,,19,24
,3,57,39,39,20,19,53,27,27,31,24,15,,19,24
,4,58,39,39,20,19,53,27,27,32,24,16,,19,24
,5,58,39,40,20,19,52,27,27,32,24,16,,19,24
,6,58,40,40,21,19,52,28,27,32,24,16,,19,24
,7,58,40,40,20,19,52,28,27,33,25,16,,19,24
,8,58,40,40,21,19,52,28,27,33,25,16,,20,24
,9,58,41,39,21,20,53,28,27,33,25,16,,19,24
,10,59,41,39,21,20,53,28,27,33,25,16,,19,24
,11,59,41,40,21,20,53,28,26,33,26,17,,19,24
,12,59,41,40,21,20,53,28,26,33,26,17,,19,24
,13,59,41,40,21,20,52,28,26,34,26,17,,4,24
,14,59,41,40,21,20,52,28,26,34,26,17,,,24
,15,59,40,40,21,20,51,28,27,35,25,17,,,24
,16,59,39,40,21,20,52,28,28,35,25,17,,,24
,17,59,38,40,21,20,52,28,28,35,25,17,,,25
,18,58,37,40,21,20,51,28,28,35,26,17,,,25
,19,58,36,40,21,20,50,28,28,35,26,17,,,25
,20,57,35,40,21,21,50,28,28,35,26,17,,,25
,21,58,35,40,20,21,50,27,28,35,26,17,,,26
,22,58,35,40,20,21,50,27,29,35,27,17,,,26
,23,58,35,39,20,21,51,27,29,35,27,17,,,26
2003-05-08,0,57,34,39,20,21,51,27,29,35,28,17,,,26
,1,57,34,39,20,22,51,27,29,35,28,17,,,27
,2,57,34,39,20,22,51,27,29,35,28,17,,,27
,3,57,35,39,20,22,51,27,29,35,28,17,,,27
,4,57,35,39,20,22,51,27,29,35,28,17,,,27
,5,57,35,39,20,22,52,27,29,35,28,17,,,27
,6,57,34,39,20,23,52,27,28,35,29,17,,,27
,7,56,34,39,20,23,52,27,28,36,29,17,,,27
,8,56,34,38,20,23,52,26,28,36,30,17,,,28
,9,56,34,38,20,25,51,26,28,37,30,17,,,27
,10,55,33,37,19,25,51,26,28,37,30,17,,,27
,11,55,34,37,19,25,51,26,32,37,30,17,,,27
,12,55,34,36,20,25,51,26,32,36,31,17,,,27
,13,55,34,35,19,26,50,26,32,34,31,17,,,27
,14,56,35,35,20,26,50,27,31,30,31,20,,,28
,15,56,35,35,19,26,49,27,31,30,32,30,,,29
,16,55,35,35,19,27,46,27,30,29,32,31,,,29
,17,55,36,35,19,27,45,27,30,28,32,23,,,30
,18,55,36,34,19,27,44,27,30,28,33,23,,,30
,19,54,35,35,19,27,41,27,31,28,33,20,,,30
,20,54,35,35,19,27,40,27,32,28,33,19,,,44
,21,54,35,36,19,27,37,27,33,29,33,19,,21,41
,22,53,36,39,20,27,35,28,34,33,34,20,,24,46
,23,54,38,41,32,30,34,34,35,35,36,20,,28,45
2003-05-09,0,55,42,43,35,37,37,37,36,37,39,28,,31,47
,1,55,40,43,27,31,38,32,36,38,40,46,,35,50
,2,55,40,43,41,34,37,32,36,38,40,41,,37,50
,3,55,39,43,38,36,37,36,36,38,39,43,,37,50
,4,55,39,44,42,37,38,37,37,38,41,22,,36,50
,5,55,39,44,42,35,37,37,37,38,41,41,,33,50
,6,56,40,45,39,34,36,34,37,38,38,42,,34,50
,7,56,40,46,37,34,37,35,38,39,38,42,,34,50
,8,56,41,47,32,35,37,36,38,40,38,43,,35,50
,9,57,42,48,32,34,38,37,39,41,39,47,,36,51
,10,57,43,50,33,35,38,37,39,41,39,49,,37,51
,11,57,44,53,35,36,39,38,36,43,39,50,,39,51
,12,57,45,55,36,37,40,38,41,44,40,50,,40,52
,13,58,46,58,38,38,40,40,42,46,40,52,,42,52
,14,58,47,59,39,39,42,42,45,47,41,54,,42,52
,15,58,49,61,41,41,43,43,44,49,41,56,,43,52
,16,58,50,64,43,42,44,45,46,50,42,59,,44,53
,17,60,51,65,45,44,45,46,47,51,42,60,,45,53
,18,62,52,67,47,45,46,46,47,51,43,60,,47,53
,19,63,55,69,48,47,47,47,41,52,44,65,,47,54
,20,65,58,71,50,48,48,49,41,52,45,63,,48,53
,21,66,59,72,51,49,48,50,45,53,46,66,,48,52
,22,67,61,73,51,50,48,50,53,53,46,68,,47,51
,23,68,61,74,51,51,49,49,55,52,46,68,,45,50
2003-05-10,0,67,61,74,51,51,49,36,55,52,47,65,,45,48
,1,68,60,75,51,52,49,37,50,52,47,66,,44,47
,2,70,62,76,55,52,51,44,53,53,51,62,,45,49
,3,71,63,77,57,53,53,49,53,54,51,62,,48,51
,4,73,64,78,58,54,53,51,54,55,52,62,,50,52
,5,73,65,79,55,54,54,52,53,56,53,62,,51,53
,6,74,67,80,55,55,55,44,53,57,54,62,,52,55
,7,75,69,81,56,56,56,40,53,58,54,63,,53,56
,8,76,70,82,57,56,56,40,54,58,55,59,,53,57
,9,77,70,83,57,57,57,40,55,59,56,58,,54,58
,10,77,70,84,58,57,58,40,55,60,57,60,,55,58
,11,78,70,84,59,58,58,41,56,60,57,59,,55,59
,12,78,70,84,59,58,59,42,57,61,58,61,,56,59
,13,79,,85,59,59,60,42,57,61,58,60,,56,60
,14,78,,86,60,59,60,43,57,62,59,64,,56,60
,15,77,,87,60,60,60,42,58,62,59,66,,56,60
,16,77,,87,61,60,61,42,58,63,59,68,,57,61
,17,78,,88,61,60,61,42,58,63,59,71,,59,61
,18,78,,89,61,60,61,42,59,63,60,69,,57,62
,19,79,,90,61,60,61,42,58,63,60,73,,57,62
,20,80,,90,61,60,61,42,58,63,59,69,,57,62
,21,79,,90,60,59,61,42,58,63,59,60,,57,62
,22,79,,90,60,59,61,42,58,62,59,59,,58,62
,23,79,,89,59,58,60,42,57,62,58,59,,57,62
2003-05-11,0,78,,89,59,58,60,42,57,61,58,58,,57,61
,1,78,,88,58,57,59,42,56,61,57,57,,56,61
,2,78,,88,57,56,58,42,55,60,56,57,,56,60
,3,78,,88,56,56,57,42,54,59,55,56,,55,59
,4,77,,87,55,55,56,41,53,58,54,55,,54,58
,5,77,,87,55,54,56,42,53,57,54,55,,53,57
,6,76,,87,54,53,55,47,52,57,53,54,,53,56
,7,75,61,86,54,53,54,46,51,56,52,53,,52,56
,8,74,60,85,53,52,53,46,51,55,52,53,,51,55
,9,73,60,84,52,52,53,46,50,55,51,52,,51,54
,10,72,60,83,51,51,52,45,48,54,50,51,,50,54
,11,71,60,82,51,50,51,45,47,53,48,51,,48,53
,12,71,60,81,50,49,50,44,45,52,46,56,,46,52
,13,70,59,81,48,47,49,44,44,51,45,58,,45,52
,14,69,59,80,47,45,48,44,43,51,44,60,,45,51
,15,69,59,79,45,43,46,42,41,49,43,56,,47,50
,16,68,58,78,43,41,44,40,39,48,41,60,,42,48
,17,67,58,76,42,40,42,39,37,46,40,64,,40,46
,18,66,56,75,41,39,41,38,35,45,38,56,,38,44
,19,64,55,73,40,38,39,37,34,44,37,53,,36,42
,20,63,54,72,39,37,38,36,33,43,35,53,,34,40
,21,63,53,72,39,37,37,35,32,42,35,48,,34,39
,22,63,52,71,38,37,36,35,32,42,34,44,,33,38
,23,63,51,70,38,36,36,35,32,42,34,40,,33,37
2003-05-12,0,62,50,69,37,36,36,35,32,42,34,41,,32,37
,1,62,50,68,37,36,36,35,31,41,34,39,,32,36
,2,62,49,67,37,36,36,34,31,41,33,39,,32,36
,3,61,49,67,37,36,35,34,31,41,33,38,,32,36
,4,60,49,66,36,36,35,34,31,41,33,38,,32,36
,5,59,48,65,36,35,35,34,30,40,32,37,,32,35
,6,59,48,65,35,35,34,33,30,40,32,37,,32,35
,7,59,48,64,35,35,34,33,29,39,32,37,,31,35
,8,59,48,63,34,34,34,33,29,39,32,37,,31,34
,9,59,48,63,34,34,33,33,29,39,31,36,,30,34
,10,59,48,62,34,35,34,34,29,39,31,36,,30,34
,11,60,48,62,34,35,34,34,29,40,31,38,,30,33
,12,60,48,62,34,36,34,35,29,40,31,38,,29,33
,13,60,48,61,34,36,34,36,29,40,31,37,,29,33
,14,60,48,60,34,37,34,36,30,40,31,40,,29,33
,15,61,48,59,35,37,34,37,31,41,31,40,,29,32
,16,61,48,59,36,38,35,38,31,42,31,42,,29,32
,17,61,47,57,36,39,35,39,31,42,32,40,,29,32
,18,61,48,57,36,40,35,39,32,43,32,38,,29,32
,19,62,49,56,37,40,36,40,33,44,33,36,,29,33
,20,62,51,55,37,41,36,41,33,44,33,37,,30,33
,21,62,52,54,38,42,37,41,33,44,33,36,,30,33
,22,61,53,53,38,42,37,41,33,44,33,39,,29,33
,23,61,55,53,38,43,38,42,33,44,34,38,,29,34
2003-05-13,0,62,57,54,38,43,40,42,34,45,34,35,,29,34
,1,62,58,54,38,44,41,42,34,45,34,37,,29,34
,2,62,59,55,38,45,42,43,34,45,34,37,,28,34
,3,62,60,55,39,45,42,43,34,45,34,36,,28,34
,4,62,62,55,39,45,42,43,34,46,35,37,,28,35
,5,62,63,55,39,46,42,44,34,46,35,37,,28,35
,6,63,63,55,40,46,42,44,34,46,35,37,,28,35
,7,63,63,55,40,46,43,44,34,46,35,37,,28,35
,8,62,63,55,40,47,43,44,33,46,35,37,,28,35
,9,62,63,55,40,47,43,44,33,46,35,37,,28,36
,10,62,63,54,40,47,43,44,33,45,35,37,,28,36
,11,62,58,54,40,47,43,43,33,45,34,37,,28,36
,12,62,58,54,40,47,43,43,32,45,34,37,,28,36
,13,62,58,53,40,46,42,43,32,44,34,37,,28,37
,14,62,58,53,39,46,42,42,32,43,34,37,,27,36
,15,61,58,53,39,45,42,41,32,42,33,37,,27,36
,16,61,58,52,38,44,43,41,33,42,33,37,,26,37
,17,61,58,51,37,43,43,40,33,41,33,37,,26,37
,18,61,58,51,37,42,43,40,33,40,33,37,,26,37
,19,61,58,51,36,41,43,40,33,40,33,37,,25,37
,20,61,57,50,36,41,43,39,33,39,33,36,,24,37
,21,61,56,50,35,40,42,39,33,39,33,36,,24,37
,22,60,57,50,34,39,42,38,33,38,32,36,,23,37
,23,60,59,49,34,38,40,38,33,37,32,35,,23,37
2003-05-14,0,60,60,49,33,37,38,37,33,37,31,34,,23,38
,9,58,57,43,28,29,35,32,34,32,28,26,,19,34
,10,57,57,43,27,29,35,32,37,31,28,26,,19,34
,11,57,57,42,27,28,36,31,38,31,28,25,,19,33
,12,57,57,42,26,28,36,31,38,30,28,25,,20,33
,13,57,57,41,25,28,36,31,38,30,28,24,,20,32
,14,57,57,41,25,27,36,30,39,30,28,24,,20,32
,15,57,57,40,25,27,35,30,40,30,28,24,,20,32
,16,57,57,39,25,26,35,30,40,30,28,23,,20,31
,17,58,57,39,24,25,35,30,40,30,28,22,,20,30
,18,57,57,39,24,24,35,29,40,31,27,21,,19,30
,19,57,57,39,23,24,35,29,40,31,27,21,,20,29
,20,56,57,39,23,23,34,28,40,31,27,20,,20,29
,21,56,57,39,23,23,34,28,40,30,27,19,,19,28
,22,55,56,39,23,22,34,28,40,30,27,19,,19,28
,23,55,55,39,23,22,34,28,40,30,27,18,,19,27
2003-05-15,0,55,56,38,23,21,34,29,40,29,27,18,,19,27
,1,55,56,36,23,21,34,29,40,29,27,18,,19,26
,2,55,55,35,23,21,35,30,40,29,27,18,,19,26
,3,55,54,36,23,21,35,30,40,29,27,18,,19,26
,4,55,55,36,23,22,35,30,40,29,27,18,,19,26
,5,55,55,36,22,21,34,30,40,29,28,19,,19,25
,6,55,54,36,22,21,34,30,40,29,28,19,,18,25
,7,55,54,36,22,21,34,30,41,29,29,19,,18,25
,8,55,54,36,22,21,34,30,39,29,29,19,,18,25
,9,55,51,36,22,20,34,30,41,29,29,19,,17,26
,10,55,51,36,22,20,34,29,40,29,28,19,,17,25
,11,55,51,36,22,19,33,29,42,29,28,19,,17,25
,12,55,51,36,23,19,32,29,42,29,27,19,,16,25
,13,54,50,36,25,20,32,29,41,29,27,24,,16,25
,14,53,49,36,25,21,32,29,41,29,27,26,,16,25
,15,53,49,36,23,21,32,30,43,28,26,24,,15,24
,16,53,47,35,20,19,31,30,44,28,26,20,,15,24
,17,53,45,35,21,20,31,30,43,27,26,18,,15,24
,18,53,44,35,21,19,30,30,43,26,25,22,,15,24
,19,53,43,36,22,21,30,30,43,26,25,20,,15,24
,20,54,43,36,22,19,30,30,43,26,25,18,,15,24
,21,54,41,36,21,20,31,30,43,26,24,17,,14,24
,22,54,39,37,21,20,31,29,42,25,24,17,,14,24
,23,54,38,37,20,20,31,29,42,25,23,17,,14,24
2003-05-16,0,54,38,37,20,19,31,29,41,25,23,17,,14,24
,1,53,37,37,20,19,31,28,41,25,22,17,,16,24
,2,53,36,37,19,18,31,28,41,25,22,17,,15,24
,3,53,36,38,19,18,31,27,40,24,22,17,,16,23
,4,54,35,38,19,18,31,27,40,24,22,16,,15,23
,5,54,35,38,19,20,31,26,40,24,22,16,,14,23
,6,54,35,38,18,18,31,26,39,24,22,16,,14,23
,7,53,34,39,18,18,30,26,39,24,21,15,,14,23
,8,53,34,39,18,18,31,26,39,24,21,15,,14,23
,9,53,35,40,17,18,31,26,36,24,21,15,,14,22
,10,52,35,41,17,18,31,27,39,24,21,16,,14,23
,11,51,34,42,17,19,31,27,37,24,20,19,,14,23
,12,52,33,42,17,20,31,26,40,24,20,21,,13,23
,13,51,33,43,16,20,31,26,41,24,20,22,,13,23
,14,52,32,43,16,19,31,26,42,24,20,22,,14,23
,15,52,32,44,16,18,32,26,41,24,20,22,,15,23
,16,51,32,44,16,18,32,26,42,25,20,20,,14,23
,17,51,32,45,15,18,33,26,44,25,20,19,,13,23
,18,51,32,45,15,17,34,25,44,26,20,19,,14,23
,19,52,32,45,15,17,35,25,44,26,21,18,,14,23
,20,52,32,45,16,19,34,25,44,26,21,16,,14,23
,21,52,32,45,16,16,33,25,44,27,21,16,,15,24
,22,51,32,45,17,16,33,25,44,27,21,15,,15,23
,23,51,32,45,17,16,33,25,44,28,21,14,,15,24
2003-05-17,0,51,32,45,18,17,33,25,44,28,21,14,,15,24
,1,51,33,45,18,17,34,25,44,28,21,14,,15,24
,2,51,33,45,19,20,34,26,44,29,21,16,,16,24
,3,52,34,45,19,17,34,26,45,29,21,16,,16,24
,4,52,34,45,19,19,34,26,45,30,21,14,,16,24
,5,52,35,45,20,18,34,26,45,30,20,14,,16,24
,6,52,36,45,20,18,34,26,45,30,20,14,,16,24
,7,52,37,44,20,19,34,26,45,30,20,14,,16,23
,8,52,37,44,20,17,34,27,45,31,20,14,,17,23
,9,52,38,44,20,17,34,27,45,31,20,14,,17,23
,10,53,39,43,21,17,35,27,43,31,21,14,,17,23
,11,53,39,43,20,17,35,27,44,31,21,14,,17,24
,12,53,39,42,20,17,35,27,40,31,21,16,,17,24
,13,53,41,42,21,17,36,28,39,31,20,15,,18,24
,14,53,42,42,21,17,36,28,39,31,20,15,,18,25
,15,53,42,42,21,17,36,28,37,31,20,15,,18,25
,16,53,42,41,21,17,36,28,36,31,20,16,,19,25
,17,53,43,41,21,17,37,28,34,31,20,15,,19,25
,18,53,44,41,21,17,37,28,34,30,20,15,,19,24
,19,53,44,40,21,16,37,28,34,30,20,15,,19,24
,20,54,45,40,21,16,37,29,34,30,20,15,,18,24
,21,53,45,40,20,16,37,29,34,29,20,15,,18,24
,22,54,45,40,20,16,37,29,34,29,20,15,,18,24
,23,54,45,40,20,16,37,29,34,29,21,15,,18,24
2003-05-18,0,54,45,39,19,16,36,29,34,28,21,15,,18,23
,1,54,45,39,19,16,36,29,34,28,21,15,,18,23
,2,54,44,39,18,15,36,29,34,28,21,15,,18,23
,3,53,44,39,18,18,36,29,34,28,21,15,,18,24
,4,53,44,39,19,18,36,29,33,28,21,15,,18,24
,5,53,43,39,21,15,36,29,33,28,22,15,,18,25
,6,53,44,40,21,19,35,28,33,27,22,15,,18,27
,7,53,44,41,18,18,34,28,33,27,22,16,,18,27
,8,53,44,41,17,20,34,29,32,27,22,15,,19,28
,9,53,44,42,18,24,34,29,31,27,24,16,,20,29
,10,53,44,42,21,23,34,29,30,28,24,16,,25,31
,11,53,44,44,21,21,35,29,29,30,25,17,,27,35
,12,54,45,45,25,22,36,29,29,32,27,17,,30,37
,13,56,48,45,29,23,36,29,29,33,28,21,,33,38
,14,57,49,46,32,24,36,29,28,34,29,18,,36,39
,15,57,50,46,34,25,36,30,27,34,30,17,,39,40
,16,57,50,47,35,25,36,30,25,35,30,17,,40,40
,17,57,50,48,36,26,35,30,24,34,30,18,,41,40
,18,56,50,49,36,28,34,30,23,34,29,18,,41,41
,19,56,50,49,36,29,33,30,23,34,29,18,,41,41
,20,55,49,50,37,29,32,29,23,34,29,19,,42,42
,21,55,48,50,37,30,32,29,23,34,30,19,,42,42
,22,55,47,50,37,31,32,30,24,35,30,20,,42,43
,23,54,47,50,38,32,31,30,24,35,30,20,,43,43
2003-05-19,0,55,47,51,38,32,31,30,24,35,30,20,,44,44
,1,55,47,51,39,33,31,30,25,35,31,21,,44,44
,2,55,47,51,39,33,31,30,25,35,31,21,,44,45
,3,55,48,52,40,34,31,30,25,35,32,22,,46,45
,4,55,48,52,40,34,31,29,25,35,32,22,,44,45
,5,55,47,52,40,33,30,29,25,35,32,23,,44,44
,6,55,47,52,40,33,31,28,26,35,32,24,,44,43
,7,55,47,52,40,33,31,28,26,36,33,25,,45,43
,8,55,47,52,41,34,31,28,27,36,33,25,,44,43
,9,55,47,52,41,33,31,29,27,36,32,25,,43,43
,10,55,48,52,41,33,30,29,26,35,32,25,,39,41
,11,54,49,51,39,33,29,29,26,34,31,25,,37,38
,12,53,46,52,35,33,28,28,30,32,30,25,,34,36
,13,52,46,52,32,33,27,28,31,31,29,29,,31,35
,14,51,46,53,31,33,27,28,30,30,29,33,,28,33
,15,50,46,54,31,33,27,28,30,30,28,39,,25,32
,16,50,46,55,30,34,28,29,30,30,30,36,,24,33
,17,50,46,55,30,34,29,29,30,30,27,42,,24,33
,18,50,47,55,30,34,30,30,31,31,27,46,,24,33
,19,51,48,56,31,35,30,31,31,32,27,47,,25,34
,20,51,49,57,32,36,31,32,32,32,27,48,,25,34
,21,52,50,57,32,37,32,33,31,33,29,49,,26,34
