ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2008 - 30 June 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,9,67,57,66,54,57,48,58,53,54,53,61,41,18,40
,10,67,57,66,54,56,49,58,53,54,53,61,40,17,40
,11,66,57,67,53,56,48,57,52,54,53,61,40,17,39
,12,66,57,67,52,55,48,57,51,53,52,61,40,18,40
,13,65,57,,52,55,48,56,51,53,51,61,40,19,40
,14,65,58,,52,55,49,56,51,53,51,60,39,26,41
,15,64,58,,51,54,49,56,50,53,50,60,40,30,42
,16,64,60,,51,54,50,55,50,53,50,60,41,30,42
,17,64,61,,51,53,50,55,50,53,50,59,42,28,42
,18,63,63,,51,52,49,54,49,53,49,58,43,23,43
,19,63,65,,50,51,48,53,48,52,48,57,45,29,42
,20,62,66,,47,50,48,52,46,51,46,56,46,32,42
,21,62,67,,45,48,47,51,46,51,44,55,47,28,41
,22,61,68,,42,45,46,51,45,49,43,55,47,26,40
,23,61,69,,41,43,47,50,43,48,42,54,48,27,38
2008-06-03,0,60,70,,41,41,48,49,42,48,40,54,48,27,37
,1,61,72,,41,40,49,48,42,49,39,53,48,28,37
,2,62,72,,43,39,50,46,41,51,38,53,48,29,37
,3,62,73,,44,40,51,46,40,53,37,52,49,29,38
,4,63,74,,46,40,52,46,40,54,36,52,50,30,38
,5,63,75,,48,40,53,46,40,55,36,51,51,31,38
,6,64,75,,49,41,54,46,41,55,36,51,52,32,39
,7,64,75,,49,41,54,46,42,55,38,50,52,32,39
,8,63,76,,49,41,54,48,43,55,39,51,53,33,39
,9,63,76,,50,43,54,50,45,56,41,51,52,34,39
,10,63,76,,50,45,54,51,47,56,43,51,53,34,40
,11,62,75,,51,46,54,51,48,56,44,50,54,35,40
,12,62,75,,51,46,54,51,48,55,44,50,53,36,40
,13,62,76,,51,45,54,50,48,55,45,49,53,36,39
,14,62,75,,51,44,53,50,48,55,47,48,52,35,39
,15,61,76,,51,42,52,50,48,54,46,47,51,35,38
,16,61,75,,50,41,51,48,47,54,45,46,50,35,38
,17,61,74,,49,41,50,48,46,53,44,45,48,34,38
,18,60,73,,48,40,48,47,45,52,44,44,47,33,37
,19,59,73,,47,40,48,46,44,52,43,43,46,32,37
,20,58,72,,47,38,47,44,42,51,41,42,45,31,36
,21,58,72,,48,38,46,42,40,51,40,41,44,29,36
,22,57,71,,47,39,45,41,38,50,38,40,43,29,36
,23,56,71,,46,39,44,40,36,50,37,39,42,29,36
2008-06-04,0,56,70,,45,38,43,39,35,49,35,38,42,29,36
,1,55,69,,44,37,42,38,33,48,34,36,41,29,36
,2,55,68,,42,36,41,37,32,46,33,35,41,29,35
,3,54,67,63,41,36,40,35,30,44,32,35,40,30,35
,4,54,66,63,39,35,39,34,29,43,30,33,39,30,35
,5,54,65,62,37,35,38,34,28,42,29,31,37,30,34
,6,53,64,62,36,34,37,33,26,42,29,29,36,31,34
,7,53,64,62,35,34,37,33,25,42,28,28,36,31,34
,8,52,63,63,34,34,36,32,23,42,28,26,36,,34
,9,51,63,63,34,33,36,32,23,41,29,23,35,,33
,10,49,62,63,33,33,35,31,23,41,29,25,34,,33
,11,48,61,63,32,33,34,31,23,40,29,23,34,,33
,12,48,59,62,31,32,34,31,23,40,30,21,33,,33
,13,47,58,61,30,32,33,30,22,40,29,30,33,,33
,14,46,57,60,30,32,33,30,22,39,29,31,33,,32
,15,46,55,59,29,32,33,30,22,39,29,31,32,28,32
,16,46,54,58,29,31,32,30,22,38,28,26,32,28,32
,17,45,53,58,29,31,33,30,22,38,28,24,32,28,31
,18,43,52,57,28,31,32,29,23,38,27,17,31,28,30
,19,42,50,55,27,31,31,29,23,37,26,37,30,28,30
,20,43,50,55,27,31,31,29,23,37,26,41,30,28,30
,21,43,50,54,26,31,30,29,28,36,26,38,30,28,29
,22,44,50,54,27,31,30,29,21,36,26,35,30,28,29
,23,45,50,54,27,31,30,29,21,37,27,18,30,28,29
2008-06-05,0,45,51,54,28,31,30,30,22,37,27,17,30,28,29
,1,46,52,54,29,31,31,30,23,37,27,15,30,27,29
,2,46,52,55,30,32,31,31,24,38,27,15,30,27,30
,3,46,53,55,31,33,32,32,25,39,28,15,30,26,30
,4,46,54,55,33,33,32,32,25,40,28,16,31,26,30
,5,46,55,55,34,34,33,33,26,41,29,16,32,26,31
,6,47,55,55,35,34,33,34,26,41,29,16,32,25,31
,7,48,55,55,36,35,33,34,26,42,29,17,32,25,31
,8,49,56,54,37,35,33,34,26,42,29,18,32,25,31
,9,49,57,54,37,35,33,34,26,42,30,19,32,26,31
,10,49,58,54,38,35,34,35,26,42,30,20,32,26,31
,11,50,59,55,38,35,35,35,26,43,29,35,33,26,31
,12,50,61,55,39,35,36,35,27,43,30,51,33,27,32
,13,50,62,56,39,35,36,35,28,43,37,42,34,28,33
,14,51,62,57,39,35,37,35,29,44,30,40,35,27,33
,15,51,62,58,40,35,39,36,29,44,31,30,36,27,33
,16,51,62,58,40,35,39,36,30,44,33,29,37,26,33
,17,51,62,57,40,35,39,37,30,44,34,27,37,25,33
,18,52,61,57,40,34,40,37,30,44,34,26,38,25,34
,19,52,61,58,40,33,40,37,30,43,35,19,38,25,34
,20,52,60,57,40,33,40,37,31,43,35,19,38,24,34
,21,52,60,57,40,32,41,36,32,43,35,19,38,24,33
,22,52,60,56,40,31,41,36,33,42,36,18,38,24,33
,23,52,59,55,41,31,41,36,33,42,36,18,38,23,33
2008-06-06,0,52,59,55,41,31,41,37,32,41,35,17,38,23,32
,1,51,58,55,41,30,41,37,32,41,35,17,38,23,32
,2,51,57,54,40,30,41,36,33,40,35,17,38,23,32
,3,51,57,54,40,30,40,37,33,40,35,17,38,23,32
,4,50,56,53,39,29,40,36,33,40,35,17,38,23,32
,5,50,56,53,38,30,40,36,33,39,36,17,37,22,31
,6,50,56,53,35,30,40,36,33,39,36,17,37,22,31
,7,49,55,52,33,30,40,36,32,39,36,16,37,22,31
,8,48,54,52,31,30,39,35,32,38,36,16,37,21,31
,9,47,53,52,30,30,39,35,32,38,35,15,37,21,31
,10,46,52,51,29,30,38,34,32,37,36,14,36,20,31
,11,46,51,52,29,29,37,34,32,37,36,19,35,19,31
,12,45,50,51,28,29,36,33,30,37,36,21,35,19,30
,13,44,49,51,28,29,36,33,29,37,37,23,34,18,30
,14,43,49,50,28,29,35,33,29,36,37,22,34,18,29
,15,41,49,49,27,28,34,32,29,35,36,24,33,18,29
,16,41,49,49,27,28,33,32,28,35,35,16,33,18,29
,17,41,49,48,27,28,33,31,27,34,34,14,32,18,29
,18,41,50,48,26,29,32,31,27,34,34,14,31,17,28
,19,42,50,48,26,29,32,30,26,34,33,14,31,16,28
,20,41,50,47,25,30,31,30,26,33,33,16,30,15,27
,21,42,50,47,24,30,31,30,25,33,32,17,30,14,27
,22,42,49,47,23,29,31,29,24,32,32,17,30,13,26
,23,42,49,47,23,29,30,28,24,32,31,15,30,12,26
2008-06-07,0,42,49,47,22,28,30,27,23,32,31,14,29,12,26
,1,43,48,47,22,27,30,27,22,31,31,14,29,11,25
,2,44,48,47,22,27,29,26,22,31,30,14,29,11,25
,3,44,48,46,22,27,29,26,21,30,30,13,28,10,24
,4,43,47,46,21,26,29,25,20,30,30,13,29,11,23
,5,43,47,45,20,25,29,25,20,29,30,13,29,10,23
,6,43,47,45,20,24,29,24,20,29,29,12,29,9,23
,7,42,46,45,20,24,29,24,19,29,29,12,29,12,22
,8,41,46,44,20,10,29,24,19,28,29,12,29,9,22
,9,39,46,44,19,10,29,24,19,28,29,12,29,9,21
,10,38,46,44,19,9,29,24,18,27,29,11,29,9,21
,11,37,46,43,18,9,28,24,18,27,29,11,28,9,20
,12,37,46,42,18,10,29,24,18,26,29,11,28,9,19
,13,37,46,41,17,10,29,23,18,26,29,11,28,9,19
,14,37,45,40,17,10,28,23,18,25,28,10,27,10,18
,15,38,44,40,17,10,28,23,18,25,28,11,27,12,18
,16,39,44,40,17,10,28,23,18,25,28,11,27,11,19
,17,39,43,40,16,11,28,22,18,25,28,12,27,11,19
,18,37,41,40,16,11,28,22,18,25,28,12,27,9,19
,19,37,41,40,16,11,28,22,18,25,28,12,27,9,19
,20,38,41,40,17,11,29,23,18,25,29,12,28,12,20
,21,37,41,39,17,11,29,23,18,25,29,12,28,11,20
,22,37,41,39,17,11,29,23,18,24,29,12,28,11,20
,23,37,42,39,17,12,29,24,19,24,29,12,27,11,21
2008-06-08,0,38,42,39,17,12,29,24,19,24,29,11,27,11,21
,1,38,42,39,16,12,29,24,20,24,29,11,28,11,21
,2,38,42,39,16,13,29,24,20,25,29,11,28,12,22
,3,38,41,39,16,13,31,24,20,25,29,12,28,12,22
,4,39,41,39,16,13,34,24,21,25,29,12,28,12,23
,5,39,41,39,15,14,35,24,21,25,29,12,28,12,23
,6,39,41,39,15,14,36,24,21,25,29,12,29,12,23
,7,39,41,38,15,14,39,24,21,25,29,13,29,13,24
,8,40,40,38,15,15,41,24,21,25,29,14,29,13,24
,9,41,39,38,15,15,43,24,21,25,29,15,29,13,23
,10,42,39,38,16,15,46,23,22,25,29,16,28,14,23
,11,43,37,38,16,15,49,23,22,25,29,16,28,14,25
,12,44,36,37,16,15,50,23,22,27,29,16,29,14,25
,13,46,35,37,16,15,50,23,22,30,29,17,29,14,25
,14,46,35,37,16,15,50,23,22,35,28,21,29,14,26
,15,47,35,37,17,15,48,23,22,40,28,20,28,15,24
,16,47,35,36,17,15,49,23,22,41,27,20,28,15,23
,17,48,35,36,17,15,50,23,21,41,27,18,28,16,23
,18,49,36,36,16,15,51,22,21,39,27,16,29,18,22
,19,49,36,36,17,15,51,22,21,37,27,16,29,18,22
,20,50,37,36,16,15,52,22,21,36,27,17,29,16,22
,21,50,36,36,16,15,53,21,21,36,27,17,29,15,22
,22,51,36,36,16,15,53,21,21,34,27,17,29,15,22
,23,51,36,36,16,15,53,21,21,33,27,17,30,15,22
2008-06-09,0,52,36,36,16,15,53,21,20,31,27,17,31,15,22
,1,52,36,36,16,15,53,21,20,30,27,18,31,16,22
,2,52,36,36,16,15,52,20,20,30,27,18,30,17,21
,3,52,36,36,16,15,52,20,20,30,27,18,31,18,21
,4,52,36,36,16,15,52,20,19,30,27,18,31,16,21
,5,52,37,36,16,15,52,19,19,27,26,18,31,15,21
,6,52,37,36,16,15,52,19,19,24,26,18,31,15,21
,7,52,38,36,16,15,51,19,19,23,27,17,31,15,21
,8,52,38,36,16,15,51,19,18,23,27,17,32,14,20
,9,52,38,36,16,15,51,19,18,23,26,16,33,14,20
,10,52,38,37,16,14,51,19,18,23,26,17,33,14,20
,11,52,37,37,15,14,51,18,17,22,26,19,33,14,20
,12,51,37,37,15,14,51,18,17,22,25,21,33,15,20
,13,51,37,37,16,14,51,18,17,22,25,21,33,14,20
,14,50,36,37,17,14,51,18,17,21,24,15,33,14,19
,15,50,36,38,16,14,52,18,16,21,25,23,33,14,18
,16,50,36,38,15,14,53,18,16,21,25,20,34,13,18
,17,50,35,38,15,14,53,18,16,21,24,20,37,14,19
,18,50,34,38,14,14,53,18,16,20,24,19,40,14,19
,19,50,34,38,14,14,53,18,16,20,24,15,41,14,19
,20,50,34,38,14,14,53,18,16,20,24,15,42,14,19
,21,49,34,38,14,14,53,18,16,20,24,15,44,15,19
,22,49,34,38,14,13,52,17,16,20,24,15,43,14,19
,23,48,34,38,14,13,52,17,16,20,24,16,43,14,19
2008-06-10,0,48,34,38,14,13,52,17,16,20,24,16,43,14,18
,1,48,34,38,14,13,52,17,16,20,24,15,42,14,18
,2,47,34,38,14,13,51,16,15,20,24,15,42,15,18
,3,47,34,38,14,13,51,17,15,20,23,15,42,16,18
,4,47,34,38,15,14,51,16,15,20,23,15,42,16,18
,5,48,33,38,14,,51,16,15,20,23,14,42,14,18
,6,48,33,37,14,,51,16,15,20,22,14,42,14,18
,7,48,33,38,14,,51,16,15,19,22,14,43,14,18
,8,48,32,38,14,,52,16,15,19,22,14,42,14,18
,9,48,33,38,14,,52,16,15,20,22,15,42,14,18
,10,48,33,38,14,,51,17,15,20,22,16,41,14,18
,11,48,33,38,14,,51,17,15,20,22,17,41,14,18
,12,49,34,38,14,,51,17,15,20,22,18,41,14,18
,13,48,34,38,15,,51,17,15,20,22,18,41,14,18
,14,48,34,38,15,,50,17,15,20,22,19,41,14,19
,15,47,34,37,15,,46,17,16,21,22,18,41,14,20
,16,45,34,37,16,,41,17,16,21,22,17,40,14,20
,17,44,34,37,16,,38,18,17,21,22,16,36,14,21
,18,43,34,37,16,,36,18,17,22,21,14,32,14,21
,19,42,34,37,16,,34,18,17,22,20,13,29,14,22
,20,42,34,36,16,,32,18,18,22,20,13,27,14,22
,21,41,34,36,16,,30,19,18,22,19,13,27,14,22
,22,39,34,36,17,,30,19,18,22,19,13,27,14,22
,23,39,34,36,17,,31,19,18,22,18,13,27,14,22
2008-06-11,0,37,33,36,17,,32,19,18,22,18,14,27,14,23
,1,37,33,36,17,,32,19,18,22,17,14,27,14,23
,2,37,32,36,17,,32,20,18,22,17,14,26,14,23
,3,35,32,36,17,,32,20,19,23,17,14,26,14,23
,4,35,32,36,17,15,32,20,19,24,16,14,25,14,23
,5,35,31,36,18,14,31,20,19,24,16,14,24,14,23
,6,35,31,36,19,14,30,21,20,24,16,14,24,14,23
,7,35,31,36,19,14,29,21,,25,16,13,24,14,23
,8,34,31,36,19,14,27,21,,25,17,16,24,14,22
,9,35,37,36,19,18,27,21,,25,24,19,24,15,22
,10,35,34,37,20,14,27,20,,26,27,14,24,14,23
,11,35,34,36,20,14,27,20,,26,20,14,24,14,23
,12,35,34,36,20,14,27,20,21,23,20,15,24,14,23
,13,35,35,36,19,14,27,21,21,23,20,14,24,13,23
,14,35,35,36,19,15,27,21,20,23,20,14,24,13,22
,15,34,35,36,18,15,27,22,20,22,20,14,23,13,22
,16,35,36,36,17,15,27,22,19,22,20,14,23,13,22
,17,35,37,36,17,15,28,22,19,22,21,14,23,13,22
,18,35,37,36,16,15,28,22,19,21,21,14,23,13,21
,19,35,38,36,16,15,28,22,18,21,22,15,23,12,21
,20,35,39,36,16,15,28,25,18,21,23,15,23,12,21
,21,35,39,36,16,15,28,29,18,21,23,15,23,12,21
,22,36,40,36,23,15,28,30,19,21,24,15,23,12,21
,23,36,40,35,23,15,28,30,19,22,24,15,23,12,21
2008-06-12,0,36,41,35,23,15,28,31,19,22,24,15,24,12,21
,1,37,41,35,24,15,30,32,19,21,24,15,24,12,22
,2,37,41,35,24,15,30,32,20,21,25,15,24,12,22
,3,37,41,35,24,15,31,31,19,21,25,15,24,12,22
,4,37,41,35,23,15,31,31,18,21,26,15,25,12,22
,5,37,41,35,21,15,32,31,18,22,27,15,25,12,22
,6,37,41,35,21,15,32,31,18,22,27,15,25,12,22
,7,37,41,35,21,15,31,32,18,22,27,15,25,12,22
,8,37,41,35,22,15,31,31,18,22,27,15,25,11,22
,9,36,40,35,24,15,33,31,17,22,27,15,25,11,22
,10,36,39,34,25,14,34,31,17,21,25,15,25,11,22
,11,35,38,34,26,15,33,29,16,21,25,15,25,12,21
,12,35,38,35,26,15,33,29,17,21,24,16,26,11,21
,13,35,38,35,26,14,34,29,17,21,24,18,26,11,21
,14,35,37,35,28,13,34,28,17,22,24,17,26,11,21
,15,36,37,35,29,13,34,28,17,22,25,17,26,12,21
,16,36,36,35,29,13,34,26,16,22,25,17,27,13,21
,17,37,35,35,29,13,34,23,16,24,25,16,27,11,20
,18,38,35,35,29,12,36,23,18,25,25,15,27,12,21
,19,39,35,35,29,13,37,22,18,25,25,14,27,11,21
,20,41,35,35,29,13,37,22,17,25,25,15,28,13,21
,21,42,35,35,26,13,37,21,16,25,25,16,28,13,21
,22,42,36,35,21,13,36,21,16,25,25,16,28,14,21
,23,43,36,36,17,14,35,20,15,24,25,14,29,11,20
2008-06-13,0,43,36,36,17,14,32,20,15,24,25,15,29,11,20
,1,44,36,36,16,14,30,19,15,23,25,14,29,13,19
,2,44,37,36,15,14,30,19,14,21,25,15,29,14,19
,3,44,37,36,15,14,29,18,14,21,25,16,29,14,19
,4,44,38,36,15,14,28,18,14,20,25,14,30,12,19
,5,44,38,36,15,14,28,17,14,20,24,13,30,13,19
,6,44,38,36,15,14,27,16,14,20,24,13,31,13,19
,7,44,38,36,15,14,27,15,14,19,23,14,31,13,19
,8,45,39,36,16,14,27,15,14,19,23,14,31,13,19
,9,45,40,37,16,14,27,14,14,19,23,15,31,13,19
,10,46,41,37,16,14,27,13,14,20,24,16,31,15,19
,11,47,43,37,15,14,27,13,14,20,24,18,31,14,19
,12,47,43,38,15,15,28,15,14,20,24,19,31,14,19
,13,48,44,38,15,15,28,15,14,20,24,19,31,16,19
,14,49,44,38,15,16,28,14,14,20,24,21,32,16,19
,15,49,45,38,15,16,29,13,15,20,25,12,32,19,19
,16,50,46,39,15,16,29,13,15,21,25,22,33,18,19
,17,49,47,39,15,16,30,13,15,21,25,21,33,17,19
,18,48,47,39,16,16,30,14,14,21,25,21,33,15,19
,19,47,47,39,16,16,30,14,15,21,25,20,33,16,19
,20,45,46,40,16,16,30,14,15,21,25,21,32,15,19
,21,44,46,40,16,16,30,14,15,21,24,19,32,14,18
,22,43,45,40,16,15,30,15,15,21,24,17,31,14,18
,23,42,45,40,16,17,30,17,15,21,24,19,31,14,18
2008-06-14,0,41,45,40,16,19,30,17,15,22,24,16,31,13,18
,1,41,46,41,16,19,31,18,15,22,25,15,32,13,18
,2,41,47,41,16,19,31,19,15,23,25,15,32,13,19
,3,41,47,41,16,20,31,20,16,23,26,14,32,13,19
,4,41,48,42,17,21,31,21,17,24,27,15,32,13,20
,5,43,48,42,18,22,31,23,18,25,28,14,32,13,21
,6,43,49,42,19,23,31,24,19,26,28,14,32,12,22
,7,43,49,43,20,24,32,25,20,27,29,14,32,13,22
,8,44,49,43,20,25,32,26,20,27,29,14,32,14,22
,9,44,49,43,21,26,32,27,21,27,30,14,32,15,23
,10,43,48,43,21,27,32,28,22,27,30,14,32,16,23
,11,44,49,43,22,28,32,29,22,28,30,14,33,16,24
,12,44,49,43,22,28,32,29,23,28,31,14,33,17,24
,13,44,49,43,22,28,32,30,23,28,31,14,34,18,24
,14,43,50,43,22,29,32,30,24,28,32,14,34,19,24
,15,43,50,43,23,29,32,31,24,29,32,14,34,20,24
,16,42,54,43,23,30,32,32,25,29,32,14,34,20,24
,17,42,49,44,24,30,32,32,25,29,32,14,34,20,24
,18,43,50,44,24,29,32,33,26,29,32,13,34,20,24
,19,44,49,44,25,30,32,34,27,30,33,13,34,21,25
,20,44,50,44,26,31,32,34,27,30,33,13,35,22,25
,21,45,50,44,26,32,32,35,28,30,34,13,35,23,26
,22,46,51,44,27,34,32,36,28,30,35,13,37,23,27
,23,47,51,44,28,34,33,36,29,31,35,14,37,23,27
2008-06-15,0,49,52,44,28,34,33,36,29,31,35,14,37,23,27
,1,50,52,44,28,34,33,36,29,32,35,14,37,22,27
,2,50,52,44,28,33,33,35,29,32,35,15,37,22,27
,3,51,51,44,29,33,33,35,29,32,35,15,37,22,27
,4,50,51,44,28,33,33,35,29,32,35,15,38,22,27
,5,50,51,44,28,33,33,35,29,32,35,16,37,22,27
,6,49,51,44,28,33,33,35,29,31,34,16,36,22,27
,7,49,51,44,28,33,33,35,29,31,34,15,36,22,27
,8,49,51,44,28,33,33,35,29,31,34,16,36,22,27
,9,49,50,44,29,32,32,34,29,31,33,15,37,22,27
,10,49,49,43,29,32,32,34,29,31,33,15,37,21,27
,11,49,48,43,29,32,32,33,28,31,33,18,37,21,26
,12,49,47,43,29,31,31,33,28,31,32,16,37,20,26
,13,50,47,42,29,31,31,32,27,31,31,16,37,19,26
,14,50,46,42,30,31,31,31,27,30,31,19,37,19,26
,15,51,46,42,29,30,31,30,27,31,30,18,37,19,25
,16,51,45,,28,31,30,30,26,31,30,20,40,19,25
,17,52,45,,28,31,31,29,26,31,30,20,44,19,25
,18,52,44,,27,31,34,28,25,31,30,18,46,19,25
,19,52,44,,27,30,36,28,25,31,30,16,48,18,25
,20,52,44,,27,30,37,27,25,30,30,15,48,18,25
,21,52,43,,29,28,41,26,24,30,30,15,49,17,24
,22,52,43,,28,28,42,26,24,30,30,15,49,16,24
,23,52,43,,28,28,41,26,24,30,30,15,47,17,24
2008-06-16,0,51,42,,28,28,43,25,24,30,29,15,49,17,24
,1,51,41,,28,28,43,25,23,29,29,15,51,17,24
,2,51,41,,27,28,43,25,23,29,29,15,51,16,24
,3,51,41,,27,28,43,25,23,29,28,15,51,16,24
,4,51,40,,27,28,43,25,23,29,28,15,52,15,24
,5,51,40,,27,27,43,25,22,29,28,15,52,15,24
,6,52,40,,27,27,44,24,22,29,28,16,52,15,24
,7,52,39,,27,27,44,24,22,29,27,16,52,15,24
,8,52,40,,27,27,44,24,22,29,28,16,52,15,24
,9,52,42,,27,27,44,24,22,29,28,17,52,15,24
,10,52,43,,27,27,44,25,22,30,29,16,52,15,24
,11,52,44,,28,28,45,25,22,30,29,19,52,15,24
,12,52,45,,28,28,45,25,22,30,28,18,52,15,24
,13,52,46,,29,28,44,26,22,30,28,19,51,16,24
,14,52,47,,29,29,42,26,23,31,28,20,51,17,25
,15,52,47,,30,29,39,26,23,31,29,18,50,17,25
,16,52,47,41,31,29,36,27,24,31,29,20,45,18,26
,17,52,47,42,32,30,36,27,25,32,29,20,42,18,26
,18,51,48,42,32,30,34,27,25,32,29,20,41,18,26
,19,51,49,43,33,31,32,28,25,32,29,18,40,19,27
,20,51,49,43,33,32,32,29,26,33,29,16,39,20,27
,21,51,50,44,34,32,32,29,26,33,29,16,38,21,27
,22,51,50,45,34,33,32,29,26,33,29,16,37,21,28
,23,51,49,45,33,33,32,29,26,34,29,16,37,21,28
2008-06-17,0,51,49,45,33,33,32,29,26,33,29,16,37,22,28
,1,50,50,45,33,33,33,29,26,33,29,18,36,22,28
,2,50,50,45,33,33,33,29,27,33,29,17,36,23,28
,3,50,50,45,33,33,33,29,27,34,28,18,36,23,28
,4,50,50,45,33,33,33,29,27,34,28,19,36,23,28
,5,49,50,45,33,33,33,30,27,34,28,15,36,24,28
,6,48,50,46,33,32,33,30,28,34,28,14,36,24,29
,7,48,49,46,34,32,33,30,28,34,28,14,37,24,29
,8,48,49,45,33,32,33,30,28,34,28,15,37,24,29
,9,47,48,45,32,32,33,30,28,33,28,13,37,24,29
,10,46,47,45,32,31,34,31,28,33,28,13,37,23,29
,11,45,47,46,31,31,34,31,28,33,28,13,37,23,29
,12,43,47,45,30,30,34,31,28,32,29,14,37,23,29
,13,41,45,46,29,30,34,31,28,32,29,16,36,22,29
,14,39,44,45,28,29,34,31,28,31,29,17,36,21,28
,15,37,44,45,27,29,34,31,27,31,29,18,36,20,28
,16,37,43,45,27,28,34,31,27,30,30,16,35,20,28
,17,36,43,45,26,28,34,32,26,30,30,16,35,19,28
,18,35,43,45,26,27,33,32,26,30,30,17,35,19,28
,19,35,41,45,25,26,33,31,25,29,29,17,34,18,27
,20,34,40,44,24,25,33,30,24,28,28,18,34,17,27
,21,34,39,44,25,24,33,30,24,28,27,19,33,16,26
,22,34,38,43,24,23,33,30,23,27,27,21,33,16,25
,23,33,38,43,24,22,33,30,23,27,27,20,33,16,25
2008-06-18,0,33,38,43,23,21,33,30,23,27,27,18,33,16,24
,1,33,38,43,22,21,33,30,23,27,27,16,33,14,24
,2,32,38,43,22,20,33,30,23,27,27,15,33,16,24
,3,32,38,43,21,20,33,30,23,27,28,12,33,16,24
,4,31,38,43,21,19,33,30,23,27,28,16,33,17,23
,5,31,38,43,20,19,33,30,22,26,29,17,33,16,22
,6,30,38,43,20,18,33,29,22,26,29,16,33,17,22
,7,30,38,43,19,18,33,29,22,26,29,17,33,17,22
,8,30,38,43,19,18,33,29,21,26,29,17,33,16,21
,9,30,38,43,19,18,33,28,21,26,29,15,33,14,21
,10,31,38,43,19,18,33,27,21,26,28,19,33,17,21
,11,32,38,43,17,17,33,26,20,26,28,19,33,16,20
,12,33,38,42,16,17,33,26,20,26,28,21,33,12,20
,13,34,39,42,15,18,33,27,20,26,28,19,33,10,20
,14,35,40,42,15,18,33,27,20,26,28,15,33,10,20
,15,37,40,42,15,19,33,27,21,26,28,15,33,12,20
,16,38,41,43,16,19,33,27,22,26,28,15,33,14,20
,17,39,42,43,19,19,33,26,22,27,28,15,33,16,21
,18,42,44,43,17,19,33,26,22,27,28,16,34,12,21
,19,44,45,43,17,20,33,26,22,27,29,16,34,16,21
,20,44,46,43,17,21,34,27,23,28,30,17,34,15,22
,21,45,47,43,17,22,34,27,23,28,31,17,35,13,22
,22,47,47,43,18,22,34,27,24,28,31,17,35,15,22
,23,48,47,43,19,22,33,27,24,28,31,17,35,13,23
