ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2007 - 30 April 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,12,51,57,48,31,25,30,29,34,33,35,34,29,36,42
,13,51,57,48,31,25,30,29,34,34,35,34,30,37,42
,14,50,57,49,31,25,29,30,34,34,35,35,30,37,42
,15,50,57,49,31,26,29,31,34,34,35,35,30,37,44
,16,50,56,49,32,27,32,31,35,35,35,36,30,37,47
,17,50,56,49,33,27,35,32,35,35,36,37,31,37,49
,18,49,55,49,33,28,37,33,35,35,37,37,31,37,50
,19,49,54,49,33,29,38,33,35,36,37,38,32,37,51
,20,48,53,49,34,29,39,34,36,36,38,38,33,38,52
,21,49,53,50,35,31,41,36,37,37,39,38,34,39,53
,22,49,52,50,35,32,42,36,37,38,40,38,35,40,53
,23,49,52,51,36,33,43,37,37,38,40,39,36,41,54
2007-04-05,0,50,52,52,37,34,45,38,38,39,40,39,37,42,54
,1,50,51,52,38,35,46,39,38,40,41,39,37,42,55
,2,50,51,53,39,36,47,40,39,41,41,39,39,43,56
,3,51,51,54,40,38,49,41,40,42,42,40,40,45,56
,4,52,51,55,42,40,50,43,41,44,43,41,41,46,57
,5,52,51,56,44,42,51,45,42,45,44,42,43,47,58
,6,53,51,56,46,43,52,46,43,46,45,43,44,48,58
,7,53,51,57,47,45,53,48,44,47,46,44,46,50,59
,8,54,51,57,48,46,53,49,45,48,47,45,47,50,59
,9,54,52,57,49,48,54,50,46,49,48,46,48,51,60
,10,54,52,57,50,49,55,51,47,50,49,47,50,52,61
,11,54,53,58,51,50,56,51,48,51,50,48,50,52,61
,12,55,53,58,51,50,56,52,49,51,51,48,51,53,62
,13,56,54,58,52,51,56,52,50,52,51,49,52,53,62
,14,56,54,58,52,51,57,53,50,52,52,49,52,54,63
,15,57,55,58,53,51,57,53,51,53,52,50,53,55,63
,16,57,55,59,53,52,57,54,51,53,52,50,53,57,63
,17,58,55,59,53,52,56,54,52,54,53,49,54,58,64
,18,59,56,58,54,52,56,54,52,54,53,48,55,59,64
,19,59,56,58,55,53,56,54,53,54,53,48,55,60,64
,20,60,57,58,55,53,56,55,53,55,53,47,55,60,63
,21,61,58,58,56,53,56,55,53,55,52,47,55,60,63
,22,61,58,58,56,53,56,54,53,54,52,46,54,60,63
,23,61,58,57,56,53,55,54,53,54,52,45,54,60,62
2007-04-06,0,61,58,57,56,53,55,54,53,54,52,44,54,60,62
,1,61,58,57,56,52,54,54,53,54,52,43,53,59,61
,2,60,57,56,55,52,54,53,52,53,51,43,53,59,61
,3,60,57,55,55,51,53,53,52,52,51,42,53,59,60
,4,60,56,55,54,51,53,52,52,52,50,41,52,59,59
,5,59,56,54,54,50,52,51,51,51,50,39,52,58,59
,6,59,56,54,53,50,52,51,51,51,49,37,51,58,58
,7,58,56,54,52,48,51,50,50,50,47,36,51,57,57
,8,58,57,53,52,47,51,49,49,49,46,35,50,57,56
,9,57,58,54,51,45,50,48,48,47,45,33,50,56,56
,10,57,59,54,50,44,50,46,47,45,44,32,49,56,55
,11,57,60,54,50,42,48,44,45,43,43,30,48,56,55
,12,56,61,53,49,40,47,44,44,42,41,29,47,56,54
,13,56,62,54,49,40,47,42,42,41,40,28,47,56,53
,14,55,64,55,49,40,45,43,41,42,41,27,46,57,52
,15,55,65,55,49,40,44,43,40,43,42,26,45,57,53
,16,56,66,56,49,41,43,44,39,43,42,25,44,57,53
,17,55,66,56,49,41,42,44,38,43,43,25,42,56,52
,18,55,67,57,48,42,41,45,38,44,43,25,41,56,51
,19,55,66,57,48,42,41,45,38,44,43,25,41,56,50
,20,55,66,58,48,43,40,46,39,44,44,25,42,56,50
,21,55,65,58,49,43,40,46,39,45,44,25,42,56,50
,22,56,65,59,49,43,41,46,39,45,44,25,42,57,51
,23,56,66,59,49,44,41,46,39,45,43,25,42,58,51
2007-04-07,0,56,66,59,49,44,41,46,39,45,43,25,42,58,51
,1,56,66,58,49,44,41,46,39,45,44,25,43,58,51
,2,55,66,58,49,44,41,46,39,45,44,24,43,57,50
,3,55,65,58,48,44,40,46,38,45,44,24,43,57,50
,4,55,65,58,48,43,40,46,38,45,44,25,42,57,50
,5,55,64,57,48,43,39,46,37,45,43,25,42,56,51
,6,54,64,57,48,42,39,46,37,45,43,25,42,56,51
,7,54,63,56,47,42,38,45,36,44,43,25,41,56,51
,8,53,62,55,46,41,37,45,36,43,43,25,41,56,51
,9,52,60,54,45,40,,,35,42,42,26,,56,51
,10,51,58,53,44,39,37,42,34,42,42,26,40,56,51
,11,51,56,52,43,38,36,41,33,41,41,27,38,55,51
,12,50,54,51,42,37,36,39,33,40,40,27,37,55,51
,13,50,52,50,40,37,35,39,33,39,39,27,37,53,50
,14,50,50,49,39,36,35,38,33,38,38,27,36,52,49
,15,49,48,49,37,36,35,37,32,38,37,26,35,51,45
,16,48,47,48,35,35,33,36,30,37,36,31,34,50,42
,17,48,46,48,34,34,32,36,29,37,35,30,34,50,41
,18,47,45,48,33,34,30,35,27,37,35,26,33,51,42
,19,46,45,48,32,33,29,34,27,36,35,26,33,51,44
,20,45,45,47,32,33,29,34,27,36,37,27,33,53,46
,21,44,45,48,32,33,31,34,29,37,37,29,34,54,48
,22,45,44,47,32,32,33,34,31,37,38,30,34,54,50
,23,46,44,47,32,32,35,33,33,37,41,31,36,55,51
2007-04-08,0,47,44,47,32,31,36,33,34,37,42,32,37,56,52
,1,47,44,48,32,32,38,33,36,37,44,34,39,56,53
,2,48,44,48,32,32,38,33,37,38,45,35,39,56,53
,3,47,45,48,32,31,39,33,38,38,46,37,40,56,54
,4,48,45,48,32,31,40,33,40,38,47,38,41,57,55
,5,49,45,48,32,32,42,33,41,38,48,39,42,57,56
,6,50,45,48,33,32,43,33,43,38,49,40,43,58,56
,7,51,46,48,34,32,44,34,44,38,50,41,45,59,57
,8,51,46,48,36,32,45,35,45,39,51,41,46,59,57
,9,51,47,48,37,33,47,35,46,39,52,42,47,61,58
,10,52,48,48,39,34,48,36,48,40,53,43,48,62,59
,11,52,49,48,40,34,49,37,50,40,54,44,49,63,60
,12,51,51,48,40,34,50,37,50,41,55,46,50,64,61
,13,52,52,48,41,35,50,37,51,41,55,47,51,65,61
,14,52,52,48,42,35,51,38,51,41,55,49,51,66,62
,15,52,53,48,43,36,51,39,51,42,56,50,52,67,63
,16,52,55,50,44,37,51,40,52,43,56,51,53,69,64
,17,53,56,51,46,38,52,41,53,45,57,52,53,69,65
,18,53,57,52,48,40,53,43,54,47,57,53,54,69,65
,19,54,57,52,50,42,54,46,55,49,57,53,55,68,64
,20,55,56,53,51,44,55,48,55,50,57,54,55,67,63
,21,55,56,54,52,46,54,49,55,51,56,54,55,65,63
,22,56,56,54,52,46,54,48,55,51,55,54,55,64,63
,23,56,56,53,52,46,54,48,55,51,55,54,54,64,62
2007-04-09,0,56,55,53,52,46,53,48,54,50,55,54,54,63,62
,1,56,55,53,52,47,53,49,54,51,54,54,54,63,62
,2,56,55,54,52,47,54,50,54,51,54,54,54,63,62
,3,57,56,54,53,48,54,51,54,51,54,54,54,63,62
,4,58,56,55,53,49,54,51,55,51,55,54,55,64,62
,5,58,56,56,53,50,55,52,55,52,55,54,55,64,62
,6,58,56,58,54,51,55,52,55,52,55,55,56,64,62
,7,59,57,59,54,51,55,52,55,52,55,55,56,64,62
,8,59,57,61,54,51,56,53,55,53,55,56,56,63,62
,9,59,57,63,54,52,56,53,56,53,54,56,56,63,62
,10,60,57,64,54,52,56,54,55,54,54,56,56,62,61
,11,60,57,66,54,53,56,54,55,54,53,56,56,61,60
,12,61,57,67,55,53,56,54,55,54,53,56,56,61,59
,13,62,57,68,55,54,56,55,56,55,53,58,57,61,59
,14,63,58,70,56,54,57,56,60,56,53,63,57,60,58
,15,63,59,72,56,55,57,56,65,56,54,66,57,59,58
,16,63,58,73,56,55,57,56,62,56,54,63,57,58,58
,17,64,58,74,56,55,57,56,62,56,53,62,57,56,57
,18,64,58,75,55,55,57,56,58,56,53,63,56,55,57
,19,63,58,77,55,55,57,56,56,56,53,60,56,54,57
,20,63,58,79,55,55,56,56,55,56,53,59,56,54,56
,21,63,57,81,54,54,56,55,55,55,52,62,55,54,55
,22,64,57,83,54,54,56,55,54,55,52,63,55,54,55
,23,65,58,84,55,55,55,56,54,55,52,62,55,54,54
2007-04-10,0,66,58,85,55,55,56,56,55,55,52,64,55,54,54
,1,66,59,85,55,56,56,57,57,56,53,64,55,55,54
,2,66,59,86,57,56,57,57,61,56,54,64,56,55,55
,3,66,60,86,61,57,57,58,62,57,54,57,57,56,55
,4,65,60,85,60,57,58,58,59,57,55,58,57,56,56
,5,65,61,85,57,58,58,59,58,58,55,58,57,56,56
,6,65,61,85,58,58,59,59,58,58,56,58,58,57,56
,7,65,61,85,58,58,59,59,58,58,56,58,58,57,56
,8,66,61,85,58,58,59,59,58,58,56,58,58,57,56
,9,66,61,86,58,58,59,59,58,58,56,58,58,57,56
,10,66,61,86,58,58,59,60,58,58,56,58,58,57,56
,11,67,61,87,58,58,59,60,59,59,56,58,58,58,57
,12,67,63,87,58,58,60,60,59,59,57,58,58,58,57
,13,68,65,87,58,58,59,60,59,59,57,59,58,58,58
,14,68,67,87,58,58,59,60,59,59,57,59,58,58,58
,15,69,69,86,57,58,59,59,59,59,57,58,58,58,58
,16,69,71,85,57,58,58,60,59,58,57,58,58,58,58
,17,69,73,85,57,58,58,60,59,58,57,58,58,58,58
,18,69,75,84,57,57,58,60,59,58,58,58,58,58,58
,19,70,77,84,56,57,58,60,59,58,58,57,58,58,59
,20,69,79,83,56,57,58,60,59,57,58,57,58,58,59
,21,69,80,82,56,56,58,59,59,57,58,57,58,58,59
,22,68,81,81,56,56,58,59,59,57,59,56,58,58,60
,23,68,83,80,55,55,57,58,58,56,58,55,57,58,60
2007-04-11,0,67,83,79,54,55,56,57,57,56,57,55,57,58,59
,1,67,84,78,53,54,56,57,57,56,57,54,56,58,59
,2,66,84,77,53,53,55,56,56,57,56,53,56,58,58
,3,66,84,76,52,52,54,55,55,57,57,52,55,57,57
,4,66,85,76,51,51,53,56,54,58,58,51,55,56,57
,5,66,85,76,50,51,53,58,54,58,59,51,55,56,57
,6,66,86,75,49,51,52,58,53,58,60,51,55,55,56
,7,66,86,75,48,51,52,58,53,58,60,51,55,55,56
,8,65,87,73,48,50,52,58,52,56,59,50,55,55,56
,9,65,86,72,48,49,51,57,52,55,58,50,54,55,56
,10,65,86,71,48,48,51,53,51,53,58,50,53,55,56
,11,63,85,70,47,48,50,52,51,52,57,50,52,55,56
,12,62,83,70,46,47,50,51,50,51,57,49,51,54,55
,13,62,82,69,46,46,50,51,50,50,56,50,52,54,55
,14,61,81,69,45,45,50,51,51,50,54,52,51,54,55
,15,60,80,70,46,44,50,50,55,49,53,56,50,54,56
,16,60,79,70,46,44,50,46,55,49,51,56,49,54,56
,17,60,78,70,47,44,50,45,53,49,50,59,49,54,57
,18,60,78,71,47,44,51,44,55,49,50,59,50,54,57
,19,60,77,72,48,45,51,42,60,49,50,65,50,54,56
,20,61,77,74,48,47,51,42,60,49,49,68,51,53,56
,21,61,77,76,49,48,51,41,56,50,49,63,51,53,56
,22,62,77,78,50,49,52,40,51,50,50,62,51,53,56
,23,62,77,79,51,50,52,41,52,51,50,62,52,53,57
2007-04-12,0,63,78,80,51,51,53,40,53,52,51,64,53,53,58
,1,64,79,82,52,52,54,41,54,52,52,64,53,54,58
,2,65,80,83,52,52,54,42,54,53,52,62,54,54,59
,3,65,80,84,53,53,55,44,55,53,53,62,55,55,60
,4,66,80,85,54,53,55,45,56,54,54,60,55,55,61
,5,67,79,85,54,54,56,46,56,55,54,61,56,56,62
,6,67,79,86,55,54,56,47,57,55,55,59,56,56,62
,7,67,79,88,55,55,56,47,57,55,55,57,57,56,62
,8,69,79,89,55,55,56,47,57,55,55,57,57,56,62
,9,70,79,91,55,55,56,47,58,56,55,59,57,56,63
,10,70,80,93,56,56,57,47,58,56,56,63,58,57,63
,11,71,81,94,56,56,57,47,59,57,56,66,58,57,63
,12,72,82,95,57,57,57,47,63,57,56,69,59,57,63
,13,73,83,96,57,57,57,48,67,57,57,58,59,57,63
,14,74,83,97,57,57,58,53,68,58,57,58,59,57,63
,15,75,83,98,58,59,58,50,70,58,57,81,60,58,63
,16,76,85,100,58,60,58,52,73,59,57,82,60,57,62
,17,77,87,102,59,61,58,49,70,59,58,86,60,57,62
,18,78,88,103,59,62,59,53,61,60,58,86,61,58,63
,19,79,89,104,60,63,59,53,61,62,58,82,61,59,63
,20,79,90,105,60,64,59,55,61,63,59,70,61,59,63
,21,80,91,104,61,64,60,55,61,64,59,61,61,59,63
,22,81,93,104,61,65,60,56,61,65,59,61,61,59,64
,23,81,93,103,61,65,60,58,61,66,59,61,60,59,64
2007-04-13,0,81,94,104,62,66,60,59,61,67,59,60,60,59,64
,1,81,95,103,62,66,60,60,61,67,59,60,60,58,64
,2,82,97,102,62,66,60,60,61,68,59,60,60,58,64
,3,83,98,102,62,66,60,60,61,68,59,59,60,58,64
,4,84,100,103,62,67,60,60,61,69,59,59,60,58,64
,5,84,103,104,62,67,60,59,61,71,58,59,59,58,64
,6,85,104,104,63,67,62,70,61,72,58,59,59,57,64
,7,86,105,104,63,68,63,70,61,72,59,59,60,57,64
,8,87,106,104,63,68,64,70,61,73,59,60,60,57,65
,9,87,108,103,64,69,65,70,62,74,59,60,61,58,66
,10,88,110,103,65,70,67,70,63,75,60,60,63,58,68
,11,89,112,103,66,70,70,70,63,77,60,62,66,59,70
,12,89,113,103,66,70,73,70,63,79,60,62,69,59,71
,13,90,116,104,67,70,75,70,64,80,60,63,72,60,73
,14,90,118,105,67,70,78,70,65,81,61,65,74,60,76
,15,91,120,105,67,69,81,72,68,81,61,63,75,61,78
,16,92,121,105,67,69,83,73,72,81,61,64,77,61,80
,17,93,123,104,68,68,84,75,75,81,62,66,78,61,80
,18,94,124,104,70,68,86,76,78,80,62,66,77,61,79
,19,94,126,103,73,67,88,78,82,81,62,61,78,62,78
,20,95,128,102,75,67,89,79,85,81,64,61,77,62,77
,21,95,129,102,77,66,90,82,86,83,66,61,78,62,77
,22,96,130,102,79,66,91,84,86,85,67,60,79,63,76
,23,97,132,102,81,66,91,86,86,86,69,60,79,63,76
2007-04-14,0,98,134,102,84,66,91,87,86,86,70,60,80,63,76
,1,98,135,102,86,67,91,89,86,88,71,60,80,63,75
,2,98,136,104,88,69,92,91,87,90,72,60,82,63,74
,3,98,137,105,91,70,92,93,87,94,74,60,84,64,74
,4,99,138,106,93,72,93,96,88,97,76,60,86,64,72
,5,99,139,106,96,75,93,98,89,98,77,60,86,65,72
,6,100,140,107,97,77,94,99,90,100,78,60,86,65,72
,7,100,141,108,99,78,94,101,92,102,79,61,86,65,72
,8,100,141,108,99,79,94,102,93,103,79,61,86,65,72
,9,100,141,108,100,78,94,102,93,104,78,60,86,65,71
,10,100,140,109,100,78,94,101,93,105,78,60,87,64,71
,11,101,139,109,99,78,94,100,94,104,79,60,86,65,70
,12,101,138,109,98,78,93,99,96,102,80,60,84,63,70
,13,100,135,108,97,77,92,99,97,101,82,60,83,62,68
,14,99,133,107,96,77,90,99,94,99,85,59,81,61,66
,15,99,130,107,96,76,89,98,92,98,85,59,80,60,64
,16,98,129,106,96,76,87,98,90,97,86,59,79,60,64
,17,96,127,105,96,74,86,99,88,97,86,58,79,59,63
,18,95,125,104,94,72,85,97,86,95,85,58,79,59,63
,19,94,122,103,92,68,83,95,84,93,84,58,77,58,63
,20,93,120,102,89,65,82,94,80,90,82,58,75,57,62
,21,92,118,101,87,63,80,92,78,88,80,57,73,56,62
,22,91,115,100,85,60,79,89,76,86,78,57,72,56,61
,23,90,112,99,82,57,77,87,75,84,77,57,70,55,61
2007-04-15,0,89,111,97,80,56,76,86,73,83,76,56,68,54,60
,1,88,109,96,77,55,75,84,72,81,74,56,67,54,60
,2,88,108,95,76,55,74,83,70,79,73,56,65,53,59
,3,87,107,93,75,54,74,82,69,77,71,55,64,52,58
,4,86,106,92,75,54,73,80,68,75,70,55,63,52,58
,5,85,104,91,74,53,71,79,67,74,68,54,63,51,57
,6,84,103,90,73,53,70,78,67,73,67,54,64,51,57
,7,83,102,88,72,52,69,77,67,73,65,54,64,50,56
,8,82,101,87,70,52,68,76,66,72,64,53,63,49,55
,9,81,99,86,68,51,66,75,65,71,64,53,62,49,55
,10,80,98,84,66,51,64,75,61,69,62,52,59,47,54
,11,79,96,82,64,50,62,75,59,66,61,52,57,46,54
,12,78,94,80,62,50,61,75,56,65,60,51,55,44,53
,13,78,93,79,61,49,59,74,55,64,57,51,55,44,52
,14,77,92,78,60,49,59,74,54,63,56,51,54,44,52
,15,77,91,77,58,50,59,73,53,63,55,51,54,46,53
,16,77,89,76,57,50,58,72,53,61,54,50,53,45,53
,17,76,87,75,54,50,57,71,53,60,52,50,53,44,53
,18,76,85,74,52,51,56,70,53,59,51,50,52,44,53
,19,75,84,72,51,52,55,70,53,58,50,50,51,45,53
,20,74,82,71,51,53,55,69,53,57,50,49,52,46,53
,21,73,81,70,49,54,55,68,53,56,51,49,52,46,53
,22,72,80,69,48,54,55,67,53,56,51,49,52,46,53
,23,71,79,69,47,55,55,66,52,54,51,49,52,46,53
2007-04-16,0,70,77,68,45,54,54,65,52,53,51,49,52,46,53
,1,69,75,67,44,53,54,63,52,52,52,49,52,46,53
,2,68,73,66,43,52,54,62,52,52,52,49,52,47,52
,3,67,71,65,42,50,54,60,52,52,52,49,52,47,52
,4,65,70,63,41,49,54,59,52,52,52,48,52,47,52
,5,64,68,62,40,47,55,57,52,51,52,48,52,47,52
,6,64,67,60,39,45,55,55,52,51,52,47,52,47,52
,7,63,66,59,38,44,56,54,52,50,52,47,52,47,52
,8,62,65,57,38,43,56,53,52,49,52,47,52,47,52
,9,62,65,56,37,42,56,52,53,47,52,48,52,47,52
,10,61,65,55,37,41,57,51,,46,52,48,52,46,52
,11,60,65,55,37,41,57,51,,46,52,49,52,47,53
,12,59,66,55,36,41,57,52,,46,52,49,52,47,53
,13,59,67,55,37,42,58,51,,46,52,49,52,47,53
,14,60,67,53,71,42,57,52,,45,53,49,52,46,53
,15,60,67,53,60,46,57,53,,45,53,49,52,46,52
,16,60,69,54,69,45,57,53,,44,53,49,51,46,52
,17,60,69,54,53,43,57,52,,44,54,49,51,45,52
,18,60,68,54,54,41,57,51,,43,55,49,51,44,51
,19,60,68,55,55,39,57,50,,43,54,49,51,42,50
,20,59,68,55,55,37,56,49,,42,53,48,51,42,50
,21,58,66,55,55,37,56,50,,42,51,47,50,41,49
,22,58,66,54,55,58,55,50,,41,50,47,50,41,49
,23,58,65,54,55,42,55,50,,40,50,46,49,41,48
2007-04-17,0,58,65,54,55,42,54,50,,39,49,46,49,40,47
,1,58,65,54,56,42,54,51,,39,48,45,48,40,47
,2,58,64,53,57,42,54,51,,38,48,44,48,39,46
,3,57,64,54,58,41,53,52,42,38,47,44,48,39,46
,4,57,64,54,58,41,53,45,41,38,47,44,48,39,45
,5,57,64,54,58,41,53,45,41,38,46,43,48,38,45
,6,57,63,54,58,42,53,45,41,38,46,43,48,38,44
,7,57,63,54,58,41,52,47,40,38,46,42,48,37,44
,8,57,61,54,58,41,52,47,40,37,46,41,48,37,44
,9,57,59,55,58,40,52,46,40,37,45,40,48,36,43
,10,57,58,55,58,39,51,45,40,37,44,38,48,35,42
,11,57,57,55,57,37,51,43,39,36,44,36,49,34,41
,12,58,56,55,57,37,50,41,38,35,43,35,50,33,41
,13,58,55,54,56,35,50,39,37,35,42,35,49,32,40
,14,57,54,54,52,33,50,36,36,35,41,34,49,31,40
,15,57,53,53,45,30,49,35,36,34,39,33,49,30,39
,16,57,52,52,31,31,49,33,35,34,38,32,49,29,38
,17,56,51,51,30,30,49,32,35,34,37,31,48,28,37
,18,56,49,50,30,30,49,31,34,34,37,30,48,28,37
,19,56,47,50,29,30,49,30,34,34,36,30,48,28,36
,20,56,47,50,29,30,49,30,34,34,35,30,48,27,36
,21,57,46,49,29,30,50,30,34,34,35,30,48,27,36
,22,56,47,50,28,29,50,30,33,33,33,42,46,27,35
,23,55,51,51,27,29,49,30,33,32,32,37,45,31,34
2007-04-18,0,55,50,52,27,28,48,30,30,32,31,35,44,28,34
,1,54,50,53,26,28,47,30,30,32,30,32,44,27,33
,2,54,51,53,26,28,47,30,29,32,29,31,43,28,33
,3,54,51,53,25,28,46,30,28,31,29,30,42,28,32
,4,54,51,53,24,28,45,30,30,31,28,30,42,28,32
,5,54,52,53,28,28,44,30,30,30,27,30,41,28,31
,6,54,52,53,28,27,43,30,28,29,27,34,40,27,30
,7,53,53,53,22,27,42,30,25,29,26,35,40,27,30
,8,53,55,53,22,26,41,35,24,28,26,34,39,27,30
,9,52,57,54,22,26,39,34,28,27,26,36,37,27,30
,10,52,59,55,22,26,37,34,30,27,26,40,36,28,30
,11,52,61,56,25,26,36,34,41,29,26,44,34,29,33
,12,51,64,58,25,26,36,33,49,34,26,47,35,30,39
,13,51,66,60,36,28,36,33,57,31,26,52,38,32,44
,14,50,69,63,37,30,37,34,62,42,46,52,42,34,45
,15,50,72,65,45,28,37,36,64,37,43,52,43,36,42
,16,50,76,68,35,32,38,37,63,48,40,53,41,37,48
,17,50,81,70,37,31,39,38,53,35,37,53,33,38,48
,18,52,87,73,37,28,41,39,37,41,37,51,34,40,38
,19,54,92,76,39,30,54,40,44,53,32,49,58,42,36
,20,56,96,80,37,32,53,42,46,64,51,47,53,43,41
,21,59,100,84,48,38,50,44,42,57,47,41,41,44,41
