ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2006 - 30 June 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,10,51,42,34,39,19,35,27,25,25,20,22,25,20,20
,11,52,43,34,37,19,35,27,25,25,20,22,26,20,19
,12,52,45,34,35,19,36,28,26,25,20,22,26,20,20
,13,52,46,34,33,19,37,28,26,25,20,22,26,20,20
,14,53,47,34,32,19,37,28,26,26,20,22,26,21,20
,15,54,48,35,30,20,37,28,27,26,20,23,27,21,20
,16,55,49,35,30,20,39,29,27,27,21,23,28,22,21
,17,55,50,35,30,20,41,30,27,28,21,23,28,22,22
,18,56,51,35,27,21,43,31,27,28,21,23,29,23,23
,19,56,52,35,28,21,44,32,28,29,21,24,29,23,24
,20,56,52,35,29,21,45,32,28,29,21,24,30,23,24
,21,56,52,36,29,22,46,32,28,29,21,24,30,24,24
,22,56,52,36,29,22,46,33,28,30,21,24,30,24,24
,23,56,53,36,29,22,47,33,28,30,22,24,31,24,25
2006-06-06,0,56,53,37,29,22,47,33,28,22,22,24,31,25,25
,1,56,52,38,30,23,48,34,29,22,22,24,31,25,26
,2,56,52,38,29,,49,34,29,22,22,24,31,25,26
,3,56,51,39,28,,50,34,30,24,23,24,31,26,27
,4,56,51,39,28,,50,34,30,24,23,24,31,26,27
,5,56,51,39,28,,50,35,30,25,23,24,31,26,27
,6,56,51,39,,,51,35,30,,23,24,32,26,28
,7,56,51,39,,,51,35,30,,23,24,32,26,28
,8,56,51,39,,,51,35,30,,23,24,32,27,28
,9,56,51,40,,,51,35,30,,23,24,32,27,28
,10,55,51,39,34,24,51,35,30,34,23,24,32,27,28
,11,55,51,39,34,24,51,35,30,34,23,24,33,27,28
,12,56,51,39,34,25,51,35,30,34,23,26,33,27,28
,13,56,51,39,34,25,52,36,30,34,23,26,33,27,29
,14,55,51,39,34,25,51,36,30,34,23,26,33,27,29
,15,55,51,39,34,25,51,36,30,34,23,26,32,26,28
,16,54,51,40,34,24,51,36,30,34,23,27,32,26,28
,17,54,51,40,34,24,51,36,30,34,23,27,32,26,28
,18,54,51,41,33,24,50,36,30,34,23,27,33,26,28
,19,54,51,41,32,24,50,36,30,34,24,28,33,26,28
,20,54,51,41,33,24,49,36,30,34,24,28,33,26,28
,21,54,51,41,33,24,49,36,31,34,24,28,33,26,28
,22,55,51,41,33,24,49,36,31,34,24,29,33,26,28
,23,55,51,42,33,24,48,36,31,34,24,29,33,26,28
2006-06-07,0,55,51,41,32,24,48,36,31,34,24,29,33,26,28
,1,55,51,41,33,24,48,36,31,34,24,29,33,26,28
,2,55,51,41,34,24,47,36,30,34,24,30,33,26,28
,3,55,51,41,35,24,47,36,30,34,24,30,34,26,28
,4,55,51,42,35,24,47,36,30,34,25,30,34,26,28
,5,55,51,42,35,24,46,36,30,34,25,30,34,26,28
,6,55,51,42,34,24,46,35,30,34,25,30,34,26,28
,7,55,51,43,33,24,46,35,30,34,25,30,33,26,28
,8,55,51,43,33,24,46,35,30,34,25,30,33,26,28
,9,55,51,43,33,24,46,35,30,34,25,30,33,26,28
,10,55,50,44,34,24,46,35,30,34,25,30,34,26,28
,11,54,49,44,34,24,46,35,30,33,25,30,34,26,28
,12,54,49,44,34,24,46,35,30,33,25,28,34,26,27
,13,54,50,44,34,24,45,34,30,33,25,28,34,26,27
,14,54,50,44,34,24,46,35,30,33,25,28,34,26,27
,15,54,50,44,34,24,46,35,30,33,25,28,34,26,27
,16,54,50,44,34,24,46,35,30,33,25,28,34,26,27
,17,54,50,44,35,24,46,35,30,33,25,28,34,26,27
,18,54,50,44,37,24,46,35,30,33,25,28,34,26,28
,19,54,50,44,37,24,46,35,30,34,25,28,34,26,28
,20,54,50,44,37,24,47,35,30,34,25,28,34,26,28
,21,54,51,44,38,24,47,35,30,34,25,28,34,26,28
,22,54,51,44,39,24,47,35,30,33,26,28,34,26,28
,23,54,51,44,39,24,47,35,31,34,26,28,34,26,28
2006-06-08,0,55,51,44,40,24,47,35,31,34,26,28,34,26,28
,1,55,51,44,39,24,47,36,31,34,26,28,34,26,28
,2,55,51,43,37,25,47,36,31,34,26,28,34,26,28
,3,55,51,43,35,25,47,36,31,34,26,28,34,26,28
,4,55,51,42,35,25,47,36,31,34,26,28,34,26,28
,5,55,52,42,36,25,48,36,31,34,26,28,34,27,29
,6,55,52,41,35,25,48,36,31,34,26,28,34,27,29
,7,56,52,41,35,25,47,36,31,34,26,28,35,27,29
,8,56,53,41,33,25,47,37,32,34,26,28,35,27,29
,9,56,53,41,33,25,47,37,32,34,27,28,35,27,29
,10,56,53,41,32,25,47,37,32,34,27,28,34,27,29
,11,58,53,41,32,25,47,38,32,35,27,28,34,27,29
,12,61,53,41,32,26,47,38,33,35,27,28,34,28,29
,13,61,53,42,33,26,47,38,33,35,27,28,34,28,29
,14,62,53,42,33,26,47,38,33,35,27,28,34,28,30
,15,60,53,41,33,26,46,38,34,35,27,28,34,28,30
,16,61,53,41,33,26,47,38,34,35,27,27,34,28,30
,17,61,52,42,33,27,47,37,34,35,27,27,33,28,30
,18,61,52,42,32,27,47,38,34,35,27,26,33,28,30
,19,61,52,42,32,27,47,37,34,35,27,26,33,28,30
,20,60,52,42,32,27,46,37,34,35,27,26,33,28,29
,21,60,52,42,31,27,46,38,35,35,27,25,33,28,29
,22,60,52,42,31,27,46,38,35,35,27,25,32,28,29
,23,60,52,42,30,27,46,38,35,34,28,25,32,28,29
2006-06-09,0,60,52,41,30,27,46,38,35,34,28,25,32,29,29
,1,60,52,41,30,27,45,38,35,34,27,24,33,29,29
,2,59,52,41,30,27,45,38,35,34,27,25,32,29,28
,3,59,51,41,30,27,45,38,35,34,26,24,33,29,28
,4,59,51,41,29,27,45,38,35,34,26,24,32,29,28
,5,59,51,41,29,27,45,38,36,34,26,23,32,29,28
,6,59,51,42,29,27,45,38,36,34,26,23,32,29,29
,7,59,51,42,29,27,45,39,36,34,27,23,32,28,29
,8,59,51,42,29,27,45,39,36,34,27,23,32,28,28
,9,59,51,43,29,27,45,39,36,34,27,23,32,29,28
,10,59,51,43,29,27,45,39,36,34,27,23,32,28,27
,11,52,50,42,28,27,44,38,35,33,26,23,31,28,26
,12,52,49,42,27,27,43,37,34,32,27,22,30,27,25
,13,52,49,42,26,26,42,36,33,32,28,22,30,27,25
,14,51,48,43,26,25,41,36,32,31,29,21,30,26,25
,15,51,46,43,25,24,40,36,30,30,29,21,29,25,25
,16,51,45,43,24,24,38,36,29,30,30,20,29,25,26
,17,51,45,44,23,23,37,36,28,30,31,19,30,24,27
,18,51,45,44,25,25,36,37,27,31,32,19,31,23,28
,19,52,47,45,29,24,36,37,28,32,32,18,31,23,29
,20,53,49,46,25,24,36,38,28,33,33,18,32,23,30
,21,53,50,46,25,24,36,38,28,33,33,18,33,23,30
,22,53,49,46,24,24,35,38,28,33,32,18,32,22,31
,23,53,50,46,24,25,34,39,28,34,34,18,32,23,30
2006-06-10,0,53,50,46,25,25,34,39,28,34,35,17,32,23,30
,1,52,51,47,26,27,34,39,29,35,35,17,32,24,30
,2,52,52,48,27,28,34,39,29,35,35,17,33,25,31
,3,52,53,47,29,29,34,40,29,36,37,17,34,27,32
,4,52,54,48,30,30,35,41,30,38,38,19,35,28,33
,5,53,56,49,32,32,35,43,30,39,40,18,36,29,34
,6,53,57,50,33,34,35,44,31,40,40,19,37,30,36
,7,53,57,50,34,35,35,44,32,40,41,19,37,31,37
,8,53,56,50,35,36,35,33,33,41,41,19,38,32,38
,9,54,56,51,36,20,35,33,34,42,41,26,38,33,39
,10,56,57,52,37,20,36,33,34,42,42,38,39,34,39
,11,58,58,53,38,29,36,33,34,43,43,31,40,35,40
,12,60,60,54,39,32,37,35,35,44,44,23,41,36,41
,13,61,62,56,40,37,37,36,36,46,45,26,42,37,43
,14,61,,,,,,,,,,,,,
,15,61,,,,,,,,,,,,,
,16,61,,,,,,,,,,,,,
,17,61,,,,,,,,,,,,,
,18,62,,,,,,,,,,,,,
,19,62,,,,,,,,,,,,,
,20,62,,,,,,,,,,,,,
,21,,,,,,,,,,,,,,
,22,,,,,,,,,,,,,,
,23,,,,,,,,,,,,,,
2006-06/11,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,78,84,81,51,46,44,49,41,64,48,36,56,59,60
,11,78,84,80,51,45,43,49,41,63,46,46,57,59,59
,12,78,84,81,51,44,43,48,40,63,45,55,57,58,58
,13,78,82,81,50,43,42,47,45,63,44,52,57,57,57
,14,77,80,80,49,41,41,46,48,61,46,48,57,55,55
,15,76,77,79,46,39,40,44,42,59,41,48,55,51,53
,16,75,75,79,44,38,38,43,42,57,39,45,53,48,50
,17,73,72,77,43,37,36,42,33,55,38,45,50,45,48
,18,71,70,76,41,36,35,40,39,53,37,48,48,42,45
,19,69,68,74,40,36,34,39,31,51,36,52,46,40,43
,20,68,66,74,38,35,33,38,32,50,35,50,44,37,41
,21,67,65,73,37,35,33,37,32,49,34,51,43,35,39
,22,67,63,73,36,35,32,36,40,48,33,51,43,36,37
,23,66,62,73,35,35,32,36,37,48,32,50,42,33,36
2006-06-12,0,65,61,73,34,35,32,36,39,47,31,49,42,31,36
,1,65,60,74,35,34,32,36,40,47,31,50,41,30,35
,2,64,59,74,36,34,32,36,41,46,31,50,40,30,34
,3,64,58,74,39,34,32,36,42,46,34,49,40,29,34
,4,63,58,74,38,34,32,36,30,45,31,38,40,28,34
,5,63,57,73,36,34,32,35,25,45,28,32,40,27,32
,6,63,56,73,32,34,32,34,25,45,28,34,40,27,32
,7,63,56,74,31,34,32,34,25,44,29,31,40,27,32
,8,63,56,74,31,35,32,34,25,45,31,29,41,27,32
,9,62,56,74,31,35,32,35,25,45,33,28,41,28,33
,10,61,57,74,30,36,32,35,25,45,32,28,41,28,33
,11,60,57,74,30,36,32,35,26,45,33,28,40,28,34
,12,59,57,73,29,37,31,35,26,45,32,29,41,29,33
,13,57,57,72,29,37,31,35,26,45,32,32,40,29,33
,14,56,58,71,30,37,31,35,26,46,32,31,40,30,33
,15,57,59,70,31,37,31,35,26,46,32,33,40,35,33
,16,57,61,70,31,38,32,36,28,46,33,28,41,44,34
,17,57,62,69,31,38,33,37,29,46,33,28,41,43,35
,18,56,63,69,31,38,34,38,31,46,33,27,42,38,36
,19,57,64,68,31,39,34,39,32,46,35,27,42,40,37
,20,57,65,66,33,39,35,39,33,46,36,27,42,41,42
,21,57,65,65,34,39,35,40,33,46,38,27,42,42,44
,22,57,66,64,35,40,35,40,34,46,39,27,42,43,44
,23,57,66,63,35,40,36,40,35,46,39,27,42,44,45
2006-06-13,0,57,67,63,36,40,36,40,36,46,39,27,42,45,45
,1,57,68,62,36,41,36,41,37,47,40,27,43,45,46
,2,56,68,61,37,41,36,41,38,47,41,27,43,46,46
,3,57,67,59,38,41,36,41,39,48,42,26,42,45,46
,4,57,67,59,39,42,36,41,39,48,42,26,43,44,47
,5,56,67,58,39,42,36,42,39,47,42,26,43,44,47
,6,56,66,57,40,42,36,42,39,47,42,25,43,43,48
,7,56,65,57,39,40,36,42,39,47,42,25,42,42,47
,8,56,64,56,38,39,35,41,38,46,41,24,42,41,47
,9,55,62,55,36,38,35,40,38,44,40,24,41,40,47
,10,54,60,53,35,37,35,40,37,43,39,23,41,38,46
,11,54,58,53,34,35,36,39,36,42,39,22,40,36,44
,12,54,56,52,33,33,36,39,35,41,40,22,39,35,44
,13,54,54,51,32,32,37,38,34,39,40,21,38,33,43
,14,53,52,50,31,31,37,38,33,37,40,21,37,31,42
,15,53,51,49,29,31,37,38,32,36,40,22,36,28,40
,16,53,48,49,28,29,37,36,31,36,39,22,35,25,39
,17,54,47,48,27,28,36,35,32,34,38,23,35,23,37
,18,55,46,48,27,27,37,34,32,33,37,23,35,23,36
,19,55,45,47,26,26,38,33,32,33,36,23,35,22,34
,20,55,43,47,24,25,38,32,31,32,35,23,35,22,32
,21,55,43,48,24,24,39,31,31,31,34,23,36,22,30
,22,55,42,47,23,22,39,31,30,31,34,23,36,21,29
,23,55,41,46,22,21,39,30,30,30,33,23,36,21,28
2006-06-14,0,55,42,45,22,20,39,30,30,29,32,23,36,21,27
,1,55,41,44,22,20,39,30,29,28,32,23,36,20,27
,2,55,41,43,22,20,39,30,29,28,32,23,36,20,26
,3,55,41,43,22,19,39,31,29,28,31,23,36,20,26
,4,54,41,42,22,20,39,31,29,28,31,23,36,21,25
,5,55,42,42,23,20,40,32,29,28,31,23,37,21,25
,6,54,41,43,22,20,41,33,30,29,31,23,37,21,25
,7,54,41,42,22,20,41,34,31,29,30,23,37,21,25
,8,54,40,41,22,20,40,,31,28,30,23,37,20,25
,9,55,40,40,22,20,40,,31,28,29,23,36,20,24
,10,55,40,39,22,20,40,,31,28,28,24,36,20,24
,11,56,40,39,22,20,39,,31,27,27,24,36,21,24
,12,56,40,38,22,19,39,,31,27,26,24,35,21,23
,13,56,40,38,22,19,39,,30,27,25,24,35,21,23
,14,56,40,38,22,19,39,,30,27,25,24,35,21,23
,15,56,39,37,21,19,39,,29,26,24,24,34,21,23
,16,55,39,37,22,19,38,,28,26,24,23,34,21,22
,17,56,39,37,21,19,38,,28,26,24,23,34,21,22
,18,55,41,37,21,18,39,,27,26,24,23,33,21,22
,19,55,36,37,21,18,39,,27,26,23,22,33,21,22
,20,55,36,37,21,18,40,,27,26,23,22,33,22,22
,21,55,36,37,21,18,41,,27,26,23,22,32,22,22
,22,55,35,37,21,18,41,,27,26,23,22,32,22,22
,23,55,35,37,21,18,41,,26,26,22,22,32,22,21
2006-06-15,0,55,34,37,21,18,41,,26,26,22,,32,22,21
,1,55,34,37,21,18,42,,26,26,22,,32,22,22
,2,55,35,38,22,18,42,,27,27,22,,32,22,22
,3,55,34,37,22,18,43,,27,27,23,21,32,22,22
,4,56,35,38,22,18,44,,27,27,23,21,32,23,22
,5,57,36,39,23,18,44,,27,27,23,21,33,23,23
,6,58,37,39,24,18,,,27,28,23,21,33,23,23
,7,59,,40,25,18,,,27,28,23,21,34,24,23
,8,59,,36,,,,,,,23,21,34,,23
,9,58,,36,,,,,,,23,21,34,,23
,10,54,48,37,26,18,43,30,25,26,24,21,31,23,22
,11,54,50,37,26,17,44,30,25,26,25,21,31,23,22
,12,54,51,37,26,17,44,31,25,26,25,21,30,23,23
,13,54,51,37,25,18,45,30,25,26,26,22,30,23,23
,14,54,51,37,25,18,45,31,26,26,26,22,30,23,23
,15,54,52,37,25,18,45,31,26,27,26,22,30,22,23
,16,54,52,37,23,18,45,32,26,26,26,22,30,23,24
,17,53,52,37,23,18,45,32,26,26,26,22,30,23,24
,18,53,52,37,23,18,44,32,27,27,26,23,30,23,24
,19,53,51,37,23,18,44,33,27,27,26,23,30,23,25
,20,53,51,37,23,19,44,33,27,27,26,23,31,23,25
,21,53,51,37,23,19,43,33,27,27,27,23,32,23,25
,22,53,51,37,23,19,43,33,27,27,27,23,32,23,26
,23,54,51,37,23,19,43,33,27,27,28,23,32,23,26
2006-06-16,0,54,50,37,23,19,42,33,28,27,27,23,33,23,26
,1,53,50,37,22,19,42,33,28,27,27,23,33,22,26
,2,53,50,37,22,18,42,33,28,27,27,23,33,22,25
,3,53,49,37,22,18,42,32,28,27,26,23,33,22,25
,4,53,49,37,22,18,42,32,28,26,26,22,32,22,25
,5,53,49,37,23,18,42,32,28,26,26,22,32,22,24
,6,53,49,37,23,18,42,32,28,26,26,22,32,22,24
,7,53,49,37,24,18,42,32,28,26,26,22,32,22,25
,8,53,49,37,26,18,42,32,28,26,26,22,32,22,25
,9,53,48,36,27,18,42,32,28,26,26,22,33,22,25
,10,53,46,36,27,18,42,32,28,26,26,22,33,22,25
,11,53,44,37,27,17,41,32,28,26,26,22,33,22,26
,12,53,42,37,27,17,41,31,28,26,26,22,33,21,26
,13,53,40,37,27,17,40,31,28,26,26,22,33,21,26
,14,53,39,37,27,17,40,30,28,26,26,22,33,21,25
,15,53,39,37,27,17,39,29,28,25,25,22,33,21,25
,16,53,38,37,27,17,39,29,28,26,25,23,33,21,25
,17,53,37,37,27,16,39,28,28,25,25,21,33,20,25
,18,53,36,37,27,16,38,27,27,25,25,21,32,20,24
,19,52,35,37,27,16,38,26,27,25,25,20,32,20,24
,20,52,34,36,28,16,38,26,27,25,24,20,32,20,23
,21,52,34,37,28,16,38,26,27,25,24,20,31,20,23
,22,52,34,37,27,16,38,26,27,26,23,20,31,20,23
,23,52,34,37,26,16,38,25,27,25,23,19,30,20,22
2006-06-17,0,52,35,36,26,16,37,26,27,25,24,19,30,19,22
,1,52,36,37,26,16,37,26,27,25,24,19,30,19,22
,2,52,36,36,24,18,37,26,26,24,25,19,30,20,23
,3,52,36,36,22,18,37,26,27,25,26,19,30,24,23
,4,52,36,37,20,19,37,26,27,25,27,19,31,23,23
,5,52,36,37,20,18,37,26,27,25,27,19,31,20,23
,6,53,36,38,20,19,37,26,27,25,28,19,31,20,23
,7,53,36,38,21,17,37,27,28,25,28,20,32,20,23
,8,53,37,38,20,17,37,27,28,26,28,20,32,20,23
,9,52,37,39,20,17,37,27,28,26,28,20,32,20,24
,10,52,38,39,21,17,36,27,29,26,28,20,32,20,24
,11,52,39,39,21,17,36,27,30,26,28,22,32,20,23
,12,52,39,40,21,17,37,27,31,26,28,27,32,20,23
,13,52,40,40,21,17,37,27,30,26,28,29,32,20,23
,14,52,41,41,21,17,37,27,32,26,28,31,32,20,23
,15,52,40,41,22,18,37,27,32,26,28,31,33,20,23
,16,52,40,41,22,17,37,28,32,26,29,28,33,20,23
,17,53,41,41,22,17,36,28,33,26,29,25,33,20,24
,18,53,41,41,24,17,36,28,33,26,29,24,33,20,24
,19,53,42,42,24,17,36,28,34,26,29,22,33,20,23
,20,54,43,42,24,17,37,28,35,26,30,20,33,20,23
,21,54,43,43,24,17,37,28,35,26,30,20,33,20,23
,22,54,43,43,24,16,36,28,35,26,30,20,33,20,23
,23,54,43,43,24,16,35,27,34,26,30,19,32,20,23
2006-06-18,0,54,43,42,24,17,34,27,34,26,30,19,32,19,23
,1,54,42,42,24,17,33,27,34,25,29,19,32,19,23
,2,54,42,42,25,16,33,26,33,25,29,19,32,19,23
,3,54,42,41,25,16,33,26,34,25,28,18,32,19,23
,4,54,41,41,25,16,33,26,34,25,28,18,31,18,23
,5,54,41,40,24,16,33,26,33,24,28,18,31,18,23
,6,54,41,40,22,17,33,25,33,24,27,18,31,18,23
,7,54,41,39,20,17,32,25,32,23,27,17,30,18,23
,8,54,42,39,20,16,32,25,30,23,26,17,29,18,22
,9,53,42,39,22,16,31,24,28,22,26,17,29,17,22
,10,53,44,38,20,16,30,24,27,22,26,17,28,17,22
,11,53,44,38,22,17,30,23,27,22,26,17,28,18,22
,12,53,44,38,25,17,28,23,28,21,26,19,27,18,22
,13,53,43,37,26,17,28,23,28,21,25,22,26,17,22
,14,53,43,38,25,17,28,22,27,21,25,22,26,17,22
,15,53,42,38,25,17,28,22,26,22,25,20,25,18,22
,16,53,42,38,24,18,29,21,25,22,25,16,25,17,22
,17,53,41,37,22,18,31,21,24,23,25,15,25,17,23
,18,53,39,37,19,18,33,20,25,22,25,15,25,17,23
,19,53,38,36,20,18,33,20,25,22,26,14,25,16,23
,20,53,37,36,20,18,32,19,24,22,26,14,25,16,24
,21,52,37,35,21,18,31,19,24,22,25,14,24,16,24
,22,52,36,35,21,18,31,19,24,22,25,14,24,16,24
,23,52,35,35,21,18,31,19,24,22,25,14,24,16,24
2006-06-19,0,52,35,35,22,18,30,19,24,22,24,13,24,16,24
,1,51,35,35,22,18,31,19,24,24,24,13,23,16,24
,2,51,36,35,23,18,33,19,24,27,24,13,23,16,24
,3,51,37,35,24,18,34,19,24,30,24,13,23,16,24
,4,51,37,35,25,18,34,20,24,31,24,13,23,16,24
,5,51,37,35,26,19,33,20,24,32,24,13,23,16,24
,6,51,38,35,26,19,32,20,24,32,24,13,23,16,25
,7,51,38,35,26,19,32,19,24,31,24,14,23,16,26
