ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2008 - 30 November 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,5,61,52,72,42,42,40,43,37,43,39,42,43,37,39
,6,61,52,72,42,42,40,43,37,43,39,42,43,37,40
,7,61,53,72,42,42,40,43,38,44,39,42,43,37,40
,8,62,53,72,42,42,40,43,38,43,40,42,43,37,41
,9,62,53,71,42,42,41,43,38,43,40,41,43,37,41
,10,62,53,71,43,42,42,43,38,43,40,41,44,37,41
,11,62,53,69,43,41,41,42,37,43,39,39,43,38,41
,12,62,53,68,41,40,40,41,37,41,38,38,42,38,41
,13,61,54,67,40,39,39,41,35,41,38,37,41,38,41
,14,60,55,65,39,37,38,41,34,41,37,35,40,37,41
,15,60,56,64,38,36,37,41,33,40,36,34,40,36,40
,16,60,57,62,37,35,36,41,32,39,35,33,38,35,39
,17,59,59,61,36,33,35,41,31,38,34,32,37,34,39
,18,58,60,59,35,32,34,40,30,37,33,31,37,33,39
,19,57,62,59,35,32,33,40,29,36,32,30,36,32,38
,20,56,63,58,34,32,31,39,28,36,32,29,34,32,38
,21,56,64,57,34,32,31,38,27,35,32,29,33,31,38
,22,55,64,57,33,32,31,36,26,35,31,28,33,31,38
,23,54,63,56,32,32,31,34,25,34,31,27,32,30,38
2008-11-04,0,53,63,55,31,32,31,32,24,34,30,26,33,30,38
,1,53,63,54,30,31,31,31,24,33,29,26,33,29,37
,2,52,62,54,29,31,31,30,24,33,29,25,33,29,37
,3,52,62,53,28,31,31,29,24,33,29,25,32,28,37
,4,51,61,52,27,30,31,27,23,33,29,24,32,27,38
,5,51,60,51,27,30,30,26,23,32,30,24,32,26,38
,6,50,60,51,27,30,31,25,22,32,30,24,32,26,37
,7,49,59,49,27,30,31,24,22,32,30,23,32,26,37
,8,48,58,49,26,29,31,23,21,31,30,22,32,25,36
,9,46,58,49,26,29,31,23,21,30,29,22,32,25,36
,10,45,57,48,25,28,31,23,21,31,30,22,32,25,36
,11,44,57,49,25,28,30,24,21,31,29,23,32,25,37
,12,45,56,49,25,28,30,25,20,31,29,29,32,25,37
,13,45,55,50,25,28,30,25,21,31,28,29,32,24,37
,14,46,53,51,24,28,30,25,24,32,32,39,31,24,36
,15,46,52,52,24,28,29,25,25,32,30,37,31,26,37
,16,47,50,52,25,28,29,25,28,33,28,34,31,24,37
,17,48,49,53,25,28,29,25,27,33,27,35,31,24,36
,18,49,49,54,25,28,29,26,21,33,27,35,31,24,36
,19,50,49,56,25,28,30,26,21,34,27,41,31,24,36
,20,50,49,58,25,29,30,27,30,34,27,45,31,24,36
,21,50,49,59,25,29,31,27,32,35,28,45,31,24,36
,22,51,50,60,26,29,31,28,33,35,27,43,31,24,36
,23,51,51,61,26,29,31,29,31,36,27,44,31,28,36
2008-11-05,0,53,52,62,26,29,31,29,30,36,27,44,32,27,36
,1,54,53,63,27,30,32,30,24,37,30,43,32,31,36
,2,55,54,64,28,30,32,31,36,37,33,41,32,34,36
,3,55,54,65,31,30,32,34,36,37,34,40,32,34,36
,4,55,55,66,30,30,32,31,32,37,32,37,32,34,35
,5,55,55,67,30,30,33,31,32,37,29,32,32,31,36
,6,55,55,68,29,30,33,32,30,37,29,34,32,29,37
,7,56,56,69,30,31,33,32,27,38,29,34,32,28,38
,8,56,56,70,30,31,34,32,27,38,29,34,33,28,38
,9,57,57,71,30,31,34,33,28,39,30,35,33,28,38
,10,57,57,72,31,32,34,33,28,39,30,35,34,29,38
,11,57,56,74,31,32,35,33,28,39,31,35,34,29,38
,12,57,56,74,31,32,35,33,28,40,31,36,34,29,38
,13,57,58,75,32,33,35,34,28,40,31,36,34,29,38
,14,57,59,75,32,33,35,34,29,40,31,39,34,30,39
,15,57,60,75,33,33,35,35,30,40,32,45,35,30,39
,16,58,61,76,33,33,35,35,31,41,33,38,36,31,40
,17,58,61,76,34,34,35,36,32,41,34,38,37,32,41
,18,59,61,77,34,34,36,36,32,41,34,46,38,32,42
,19,58,61,77,35,34,37,37,33,41,35,46,38,33,43
,20,58,61,77,34,34,37,36,33,42,35,43,39,33,43
,21,58,61,76,34,33,37,36,33,42,35,41,39,33,43
,22,59,61,76,35,34,37,37,33,42,35,42,39,32,44
,23,59,61,76,35,34,37,37,34,42,36,40,39,33,44
2008-11-06,0,59,61,76,35,34,37,37,34,42,36,42,39,33,44
,1,59,62,76,35,34,37,37,34,42,36,41,40,33,44
,2,58,61,76,35,34,38,37,34,42,36,40,40,33,44
,3,58,61,76,35,34,38,36,36,42,36,40,40,33,44
,4,59,61,76,35,34,38,36,37,42,36,40,39,33,44
,5,60,61,76,34,34,37,36,36,42,36,42,39,33,44
,6,60,62,76,34,34,37,36,34,42,36,42,39,33,43
,7,60,62,76,34,34,37,36,34,42,36,39,39,32,42
,8,60,62,77,34,34,38,36,34,43,36,39,39,32,42
,9,60,62,77,35,35,38,37,34,43,36,39,39,33,42
,10,60,63,77,35,35,38,37,34,43,36,39,39,33,42
,11,60,63,77,35,35,38,37,34,42,36,39,39,33,42
,12,60,64,77,35,35,38,36,34,42,35,39,39,33,42
,13,60,63,76,34,35,37,36,33,42,35,39,38,33,41
,14,59,62,76,34,34,37,36,33,42,35,43,38,32,40
,15,59,61,75,34,34,37,36,33,41,35,38,38,32,40
,16,59,61,74,34,34,36,35,32,40,34,38,37,32,39
,17,58,60,74,33,33,36,35,32,40,33,38,37,31,39
,18,58,59,73,33,32,35,34,31,39,33,38,36,31,38
,19,58,58,72,32,32,35,34,30,39,32,37,35,31,37
,20,57,57,72,32,31,34,34,30,38,32,37,35,31,37
,21,57,57,71,32,31,33,33,29,38,31,36,34,30,36
,22,57,56,70,31,31,33,33,29,37,31,36,34,30,35
,23,56,55,70,31,30,32,33,28,36,30,35,33,30,34
2008-11-07,0,56,54,69,30,30,32,32,27,36,29,34,33,29,34
,1,56,54,68,30,30,31,32,27,36,29,33,32,28,33
,2,56,54,68,29,30,31,31,26,36,28,32,31,28,32
,3,55,54,67,29,30,30,31,25,36,27,32,31,27,32
,4,55,54,67,28,30,30,31,25,36,27,31,31,27,31
,5,55,54,67,28,30,30,31,25,36,27,31,31,26,30
,6,55,54,67,28,30,30,31,24,36,26,31,31,26,30
,7,55,54,66,28,30,30,30,24,36,26,30,30,26,30
,8,55,54,65,27,30,29,30,24,36,26,29,30,26,29
,9,55,54,64,27,30,29,30,24,35,26,29,30,25,30
,10,55,53,63,27,29,29,30,24,35,25,29,29,25,30
,11,54,54,63,27,29,29,30,24,35,25,29,29,25,30
,12,54,53,63,27,29,29,30,23,35,31,34,29,25,29
,13,54,53,63,27,29,29,30,26,35,33,36,29,25,29
,14,54,53,64,27,29,29,30,25,35,31,36,29,26,30
,15,54,53,64,27,30,29,30,26,36,29,38,29,25,31
,16,54,53,64,27,30,29,30,27,36,28,37,29,25,31
,17,54,53,65,27,30,29,30,26,36,24,37,29,25,31
,18,54,54,64,27,31,29,31,22,36,24,40,29,24,32
,19,55,54,65,27,31,30,31,23,36,24,41,29,25,32
,20,55,54,65,28,31,30,31,23,36,25,40,29,25,32
,21,55,55,65,28,31,30,31,23,36,25,36,29,25,32
,22,55,55,65,28,31,31,31,23,36,24,29,30,24,32
,23,55,56,65,28,31,31,31,24,36,25,30,29,24,33
2008-11-08,0,55,56,64,28,31,31,32,24,36,25,30,29,26,33
,1,56,57,64,28,32,31,32,25,36,25,30,29,28,33
,2,56,58,64,29,32,31,32,25,36,26,30,30,30,33
,3,56,59,64,30,33,32,32,26,37,27,32,30,31,34
,4,57,60,64,30,34,33,33,27,37,29,32,31,33,35
,5,57,61,64,31,35,33,33,28,38,29,32,32,34,36
,6,57,61,64,31,35,33,33,28,38,30,32,32,36,37
,7,57,62,63,31,35,33,33,28,38,30,32,33,37,38
,8,57,62,63,32,34,33,33,28,37,30,32,33,38,38
,9,56,63,63,31,34,33,33,28,37,30,31,33,38,37
,10,56,62,62,31,33,33,32,28,36,30,31,33,38,38
,11,56,62,61,31,33,33,32,28,36,30,32,33,39,39
,12,56,63,60,31,33,33,32,28,35,30,32,34,41,40
,13,56,65,59,32,32,33,32,29,35,31,32,34,42,42
,14,57,66,58,33,32,34,33,29,35,31,33,35,42,43
,15,57,67,57,33,32,35,33,29,35,31,32,35,43,44
,16,57,68,57,33,31,35,33,30,34,31,33,36,44,45
,17,57,70,57,34,31,35,32,31,34,32,33,36,45,46
,18,56,70,56,34,30,35,32,31,34,33,33,36,46,46
,19,56,71,54,34,30,35,32,31,34,33,33,36,46,46
,20,56,70,53,34,29,35,31,31,33,33,32,36,46,46
,21,55,70,52,33,29,34,31,31,33,34,32,36,46,46
,22,55,70,50,33,28,34,30,31,33,34,33,36,47,47
,23,54,70,50,33,28,34,31,31,33,35,33,37,47,47
2008-11-09,0,54,71,50,34,28,34,31,31,34,35,33,38,47,48
,1,54,71,49,34,28,34,31,31,34,36,34,39,45,48
,2,54,70,49,34,28,33,31,31,34,35,34,40,44,48
,3,54,70,48,33,28,32,31,31,33,34,32,39,43,48
,4,54,69,48,33,27,32,30,30,32,33,32,,42,47
,5,53,69,47,32,26,31,29,29,32,33,32,,41,47
,6,53,69,47,32,26,31,29,29,32,33,32,,40,46
,7,53,69,46,32,26,31,28,28,31,32,32,,39,46
,8,52,69,46,32,25,31,28,28,31,32,33,,39,46
,9,52,68,45,32,25,31,28,28,31,32,33,,38,46
,10,52,70,44,31,24,31,27,28,31,32,33,,37,47
,11,52,70,44,31,24,31,27,28,31,32,32,,36,46
,12,52,70,43,31,24,31,27,27,30,33,32,,35,46
,13,51,70,43,30,26,30,26,27,30,33,32,,35,46
,14,51,69,43,30,24,30,26,27,29,33,31,,34,46
,15,51,69,43,29,24,29,25,27,29,33,31,,33,45
,16,51,69,42,29,25,29,25,26,29,33,32,,33,44
,17,51,69,41,29,23,29,25,26,29,33,31,,33,43
,18,50,68,41,28,22,29,24,26,28,32,32,,33,43
,19,50,69,41,28,22,29,24,26,28,32,32,,33,42
,20,51,69,41,29,22,29,25,26,28,32,32,,34,42
,21,50,70,41,29,23,29,25,26,29,31,32,,34,43
,22,50,70,40,29,23,29,25,26,29,31,32,,34,42
,23,50,71,39,29,22,29,26,26,29,31,32,,34,42
2008-11-10,0,50,71,38,29,23,29,25,26,28,30,32,,34,42
,1,49,71,38,29,25,29,26,26,28,30,32,,34,42
,2,49,72,38,29,28,29,26,26,28,31,33,,34,42
,3,49,72,38,29,28,29,26,26,29,31,33,,34,42
,4,50,72,38,29,29,29,26,27,29,31,33,,35,43
,5,50,72,37,29,29,29,27,27,29,31,34,,35,43
,6,50,72,37,30,28,30,27,27,29,31,34,,35,43
,7,50,72,38,30,25,30,27,27,30,32,35,,36,44
,8,51,73,39,31,24,30,28,28,30,32,36,,36,45
,9,51,75,39,31,24,31,29,28,31,33,36,,37,46
,10,52,75,40,32,25,31,30,29,32,34,37,,38,48
,11,52,77,40,32,26,32,31,30,32,35,38,,39,49
,12,52,78,41,33,26,33,31,36,33,41,40,,41,50
,13,52,79,42,34,30,34,32,39,34,44,45,,42,50
,14,52,80,43,35,27,35,33,43,35,45,47,,45,51
,15,53,81,44,36,28,36,34,45,36,42,41,,44,51
,16,53,83,45,36,29,37,35,39,37,39,42,,45,52
,17,54,85,51,36,28,38,36,37,37,39,43,,47,53
,18,54,87,49,36,30,39,37,39,38,40,47,,48,53
,19,55,90,50,38,31,41,38,40,39,41,45,,50,54
,20,55,93,52,39,32,42,39,41,40,42,47,,51,54
,21,56,94,53,40,33,43,40,42,41,43,48,,51,55
,22,57,95,54,42,34,43,41,44,42,44,50,,52,56
,23,57,97,55,43,35,43,42,46,44,45,51,,52,56
2008-11-11,0,58,97,57,45,36,44,43,48,45,47,51,,53,57
,1,60,98,57,46,37,45,44,49,46,48,52,54,54,58
,2,61,99,58,48,38,46,45,50,47,49,52,54,54,58
,3,62,99,59,49,39,47,46,51,48,50,53,55,55,59
,4,63,99,60,50,40,48,47,51,49,51,54,55,56,60
,5,63,100,61,51,41,49,48,52,50,51,54,54,56,60
,6,63,101,61,51,42,50,49,52,51,51,54,54,56,61
,7,64,101,62,52,43,50,49,53,51,52,55,54,57,61
,8,64,101,62,52,44,51,50,53,51,52,55,54,57,61
,9,64,102,63,52,45,51,50,53,52,52,55,54,57,61
,10,64,102,64,53,45,51,50,54,52,52,56,54,57,62
,11,63,102,65,53,45,51,50,54,52,52,56,54,57,61
,12,63,103,65,53,46,51,51,53,52,52,56,54,57,62
,13,63,103,65,53,47,51,51,53,52,53,56,54,57,62
,14,63,104,66,53,47,51,51,53,52,53,56,54,56,62
,15,63,104,67,52,46,51,51,53,52,53,56,55,56,62
,16,63,104,67,52,46,52,50,53,52,53,56,55,56,62
,17,64,106,68,52,46,52,50,53,52,53,55,54,56,62
,18,64,107,68,53,46,52,51,53,52,53,55,54,56,62
,19,64,107,68,53,46,52,51,53,52,54,55,54,56,63
,20,64,106,69,53,46,52,51,53,52,54,55,55,56,63
,21,64,106,69,53,45,52,50,53,52,54,55,55,56,63
,22,64,107,70,53,45,52,50,53,52,54,55,55,56,63
,23,64,107,71,52,45,52,50,53,52,54,55,54,56,63
2008-11-12,0,64,107,71,52,44,52,49,53,51,54,54,54,55,63
,1,63,107,72,52,44,51,49,52,51,53,54,54,55,62
,2,63,108,72,52,43,52,48,52,51,53,54,53,55,62
,3,63,109,72,51,43,52,48,52,51,53,53,53,54,62
,4,64,109,72,51,42,52,47,51,50,52,53,52,54,61
,5,65,109,72,51,42,52,47,51,50,52,52,52,53,61
,6,65,109,73,51,41,53,46,51,50,52,52,51,53,60
,7,66,109,73,50,40,54,46,51,49,51,52,51,53,60
,8,67,110,73,50,40,54,45,51,49,51,52,51,52,60
,9,68,110,74,50,40,54,45,50,48,51,51,51,52,60
,10,69,110,74,50,40,54,45,50,48,51,51,50,52,59
,11,70,110,74,50,39,54,45,50,48,51,51,50,52,59
,12,70,109,74,50,39,54,45,49,48,51,51,50,52,59
,13,70,108,74,49,38,53,44,49,48,50,51,50,51,59
,14,70,106,75,49,38,52,44,48,48,50,51,49,51,59
,15,71,106,74,48,38,52,44,47,48,51,50,48,51,58
,16,70,104,74,48,39,53,44,47,47,52,53,47,52,58
,17,70,102,73,47,39,53,43,46,47,52,51,46,51,58
,18,71,101,74,46,38,53,42,46,47,52,50,45,50,57
,19,72,100,75,46,37,53,42,46,47,52,50,45,49,57
,20,75,100,76,46,38,54,42,46,47,52,49,44,47,56
,21,78,99,77,46,38,54,43,46,47,51,49,44,46,56
,22,80,99,77,47,38,54,43,46,47,51,49,44,46,56
,23,83,99,79,47,38,54,43,46,47,51,48,44,45,56
2008-11-13,0,86,100,80,47,39,55,43,46,47,50,48,44,45,56
,1,86,100,80,48,40,55,44,46,47,51,48,45,45,56
,2,87,100,80,48,40,55,44,47,48,52,48,46,44,56
,3,87,99,81,48,40,55,44,47,48,54,48,47,44,56
,4,87,98,82,48,40,55,44,47,48,55,48,47,44,57
,5,86,97,82,48,40,57,44,48,48,54,49,47,45,58
,6,86,97,81,47,40,56,44,48,48,54,49,48,45,58
,7,85,96,81,47,40,55,44,48,48,53,49,48,45,58
,8,84,95,80,47,40,56,44,48,48,52,50,49,46,58
,9,83,94,80,47,41,56,44,48,49,52,50,49,46,58
,10,83,94,80,46,40,56,45,48,49,53,50,49,46,58
,11,82,93,80,46,41,56,45,49,50,52,50,49,47,58
,12,82,94,81,46,41,56,45,49,49,50,51,48,47,58
,13,82,94,81,47,41,56,45,49,50,50,58,48,47,58
,14,82,95,79,47,42,56,46,53,50,50,63,49,48,58
,15,82,96,81,48,41,56,46,56,50,50,65,49,63,61
,16,84,97,82,49,42,56,47,58,51,51,61,50,66,58
,17,84,97,84,49,42,56,47,51,53,51,58,52,49,59
,18,84,98,84,49,43,56,47,51,54,51,55,53,50,59
,19,84,97,85,49,43,55,47,50,55,51,52,54,50,59
,20,83,97,86,49,43,54,47,50,55,51,52,55,51,60
,21,82,97,87,49,42,53,47,50,56,51,52,55,51,60
,22,81,95,88,48,42,53,47,51,56,51,53,56,51,60
,23,79,94,88,47,41,53,46,51,56,51,51,57,51,60
2008-11-14,0,77,93,88,47,41,52,46,51,55,51,51,57,51,60
,1,75,92,88,46,41,52,46,50,55,51,51,56,51,60
,2,74,91,88,45,40,51,45,50,54,51,51,55,51,60
,3,74,91,88,45,40,50,45,50,53,50,51,54,51,60
,4,74,91,87,45,40,50,45,50,53,50,51,54,52,59
,5,74,91,87,45,40,49,45,49,52,49,50,54,52,59
,6,74,91,88,45,40,49,45,49,52,49,50,54,52,60
,7,75,91,88,45,40,49,45,49,52,50,50,53,53,61
,8,76,91,89,45,40,49,45,48,52,50,50,53,53,62
,9,76,91,89,46,41,49,45,48,52,50,50,53,53,62
,10,76,91,90,46,41,48,46,48,51,50,50,53,52,62
,11,76,92,90,46,41,49,46,48,51,50,50,53,52,62
,12,77,92,90,46,42,49,46,49,51,51,57,53,52,62
,13,76,93,90,47,43,49,47,53,51,51,67,53,52,62
,14,76,92,92,47,43,48,47,53,50,52,76,53,68,73
,15,76,92,93,50,44,48,47,58,51,55,72,54,100,79
,16,74,92,93,48,44,53,47,60,51,51,65,54,114,77
,17,74,91,94,48,44,60,48,50,51,52,59,55,105,62
,18,73,91,93,49,44,58,48,50,51,52,53,70,63,63
,19,73,91,93,49,44,75,48,50,51,52,56,61,56,64
,20,72,90,91,49,45,59,49,50,51,52,56,59,57,64
,21,72,90,91,49,45,59,49,50,51,52,56,60,57,65
,22,72,91,92,49,45,58,49,51,51,52,52,60,58,65
,23,73,91,92,49,45,58,49,51,51,52,51,60,58,65
2008-11-15,0,75,91,92,49,45,58,49,51,51,52,52,60,58,64
,1,76,91,92,50,45,58,50,51,51,52,51,60,58,64
,2,76,90,93,50,45,58,50,51,51,52,52,60,58,64
,3,77,91,93,50,45,58,50,51,51,52,52,60,58,64
,4,77,91,96,49,44,57,50,51,51,52,52,61,58,63
,5,77,91,97,49,44,57,50,51,52,52,51,61,58,62
,6,78,91,97,49,44,57,50,51,52,51,51,61,58,61
,7,77,91,97,49,44,57,49,50,52,51,51,61,57,60
,8,76,90,97,48,44,56,49,50,52,50,51,60,57,59
,9,76,89,98,48,43,55,49,50,51,49,51,60,56,59
,10,76,88,98,47,43,54,49,50,51,49,51,60,56,59
,11,75,88,99,47,42,54,48,50,51,49,51,60,56,58
,12,75,88,99,46,42,54,48,50,51,48,58,60,56,58
,13,74,88,99,46,41,54,48,59,51,49,69,60,56,61
,14,73,89,98,46,41,54,48,75,53,53,76,61,83,87
,15,74,90,98,46,41,55,49,76,53,53,72,61,94,102
,16,74,90,97,47,41,55,50,70,53,50,57,62,101,93
,17,73,91,97,49,41,54,49,51,52,49,54,60,88,72
,18,73,92,98,48,41,54,49,52,52,50,52,58,56,61
,19,72,94,98,48,41,53,49,52,52,50,51,56,56,60
,20,72,95,99,50,41,52,49,52,53,50,51,55,56,59
,21,71,97,99,52,41,53,49,52,55,50,51,55,56,59
,22,71,97,100,51,41,54,49,52,56,50,50,54,56,59
,23,70,98,99,51,41,56,49,52,56,50,50,55,56,59
2008-11-16,0,70,99,99,51,42,58,50,53,57,50,50,55,56,59
,1,71,100,99,51,43,59,50,53,57,50,50,56,56,60
,2,72,102,100,52,43,60,50,53,59,50,50,57,56,60
,3,72,103,99,53,44,60,50,53,61,50,50,59,56,60
,4,72,104,98,54,45,62,50,53,61,50,50,60,56,60
,5,73,106,99,55,45,64,50,54,62,50,50,61,56,60
,6,74,108,100,57,46,66,50,54,64,50,50,61,56,61
,7,75,109,100,57,47,68,50,54,64,50,50,62,56,61
,8,78,109,100,58,48,69,50,54,65,50,51,62,56,61
,9,79,109,99,59,48,70,50,54,64,51,50,61,56,61
,10,78,108,98,59,49,70,50,54,64,50,49,62,56,62
,11,79,107,98,59,49,70,50,54,64,50,49,61,56,62
,12,79,105,99,59,49,69,49,53,64,50,49,61,56,62
,13,79,102,100,58,48,69,48,53,64,49,52,60,55,62
,14,80,99,100,57,48,68,47,52,63,48,49,59,54,61
,15,80,95,99,55,47,67,47,51,63,47,53,58,53,62
,16,81,92,98,53,47,64,46,51,62,46,67,57,51,64
,17,82,89,98,51,47,62,45,54,62,45,69,57,50,64
,18,85,86,98,49,46,59,45,51,61,44,44,56,48,63
,19,86,83,98,49,46,57,46,60,60,44,69,56,46,63
,20,88,80,97,46,45,55,46,53,59,43,61,55,44,
,21,88,78,97,45,44,54,46,49,57,43,53,55,42,
,22,86,76,96,43,43,53,46,48,55,43,50,54,42,
,23,85,74,96,43,42,51,46,47,54,43,49,53,42,
2008-11-17,0,84,73,95,42,42,49,45,46,53,43,48,51,42,
,1,83,70,94,41,41,47,45,45,52,43,48,50,42,
,2,81,68,94,41,42,46,45,45,50,42,49,48,42,
,3,80,66,93,42,42,45,46,44,48,42,49,46,42,
,4,79,64,92,42,43,43,46,44,48,43,49,45,42,
,5,78,62,91,43,43,43,47,44,47,43,50,45,43,
,6,77,61,90,44,44,43,47,45,48,44,50,46,43,
,7,75,60,90,44,45,43,47,45,48,44,50,46,44,
,8,74,60,91,45,45,44,48,45,49,44,50,47,44,
,9,74,61,92,46,46,43,49,46,50,44,50,47,45,
,10,75,62,94,47,47,45,50,47,50,45,51,49,45,
,11,75,64,95,48,47,46,50,48,50,46,51,50,45,
,12,75,65,95,49,48,48,51,49,51,47,51,51,47,52
,13,75,66,95,50,49,49,51,50,51,49,54,51,48,52
,14,75,68,94,50,49,50,52,51,52,50,54,52,49,52
,15,75,69,95,51,50,50,52,51,52,50,58,52,50,52
,16,75,71,95,51,50,51,52,51,52,50,57,52,50,53
,17,74,73,95,51,50,51,53,52,52,51,60,52,51,53
,18,73,76,94,51,50,51,53,52,52,51,60,52,51,54
,19,72,77,94,51,50,52,52,51,52,51,62,53,51,54
,20,71,79,94,51,50,52,53,51,52,51,53,53,51,55
,21,71,80,94,51,50,52,53,51,52,51,57,53,52,55
,22,72,81,95,52,50,52,53,51,52,51,60,53,52,55
,23,73,82,95,52,51,52,54,52,53,51,62,53,52,55
2008-11-18,0,74,83,97,53,52,53,54,53,53,52,60,54,53,55
,1,75,84,98,54,53,53,55,54,54,52,58,54,53,56
,2,76,85,98,55,53,54,56,54,55,53,57,55,54,56
,3,76,85,99,56,54,54,57,55,56,53,58,56,55,57
,4,76,86,99,56,55,55,58,56,57,54,59,56,55,58
,5,76,87,98,57,55,56,58,57,57,54,60,57,56,58
,6,75,88,97,58,56,56,59,58,58,55,61,57,56,59
,7,75,89,96,59,56,57,59,59,59,55,62,58,57,60
,8,74,89,94,60,57,57,60,60,60,56,63,58,57,60
,9,74,89,92,61,58,58,60,61,60,57,64,59,58,62
,10,73,89,90,62,58,59,61,61,61,57,65,60,59,64
,11,73,90,87,64,59,59,63,61,62,59,66,61,60,66
,12,74,89,85,65,60,61,64,63,63,60,67,62,62,68
,13,74,90,83,66,61,62,65,64,64,61,68,63,63,69
,14,73,90,82,68,63,63,66,65,65,62,69,64,65,71
,15,73,91,80,69,64,64,68,67,66,63,70,65,66,72
,16,75,92,78,70,65,65,69,68,67,64,71,66,67,73
,17,76,93,75,71,66,66,70,69,68,65,72,67,68,74
,18,77,94,73,73,67,68,71,71,69,66,73,68,69,74
,19,79,93,73,74,67,69,72,71,70,67,73,69,70,75
,20,80,94,73,74,68,69,72,71,71,68,73,70,70,75
,21,80,93,73,75,68,70,73,72,71,68,73,70,70,75
,22,80,94,73,75,68,70,73,72,71,68,73,70,70,75
