ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2003 - 31 March 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,11,59,62,53,34,32,34,40,,38,40,34,,24,30
,12,58,62,53,34,33,34,39,,37,40,34,,27,30
,13,57,61,53,34,33,33,39,,36,37,35,,31,29
,14,56,61,52,33,33,33,39,,36,36,34,,31,29
,15,55,60,51,33,33,32,38,,35,34,34,,30,29
,16,54,59,51,33,33,31,37,,35,32,34,,28,29
,17,53,58,50,33,34,30,37,,34,30,34,,26,28
,18,52,57,50,32,34,30,35,,33,29,32,,23,27
,19,51,57,49,31,32,30,34,,33,29,33,,24,26
,20,50,56,49,31,32,29,34,,32,28,34,,25,25
,21,49,56,49,30,31,29,33,,32,27,32,,25,24
,22,47,55,49,30,31,28,33,,32,25,32,,26,23
,23,45,54,50,30,31,28,33,,32,25,32,,25,22
2003-03-05,0,44,54,51,29,30,28,32,,32,25,32,,24,22
,1,42,53,51,29,30,28,32,,31,24,31,,16,21
,2,42,53,51,29,30,28,31,,31,23,30,,27,20
,3,41,53,51,29,29,27,31,,31,23,29,,26,19
,4,40,52,51,29,29,27,30,,30,23,29,,23,19
,5,40,52,51,29,29,27,30,,30,22,29,,23,18
,6,39,51,51,29,29,28,30,,30,22,28,,20,18
,7,38,51,52,28,29,28,31,,30,22,28,,20,18
,8,38,51,52,28,29,28,31,,31,22,28,,16,19
,9,38,51,52,28,29,28,31,,31,22,29,,16,21
,10,39,51,52,28,29,28,31,,31,21,28,,15,21
,11,39,51,52,28,29,29,31,,31,21,28,,16,20
,12,39,50,52,28,29,28,32,,32,20,28,,21,21
,13,38,50,52,28,29,28,33,,32,19,28,,20,21
,14,37,50,52,28,30,29,33,,32,19,23,,20,22
,15,37,50,52,28,30,29,34,,33,18,28,,19,22
,16,36,50,52,28,30,28,34,,33,18,29,,18,22
,17,36,50,52,28,30,28,34,,34,18,29,,13,23
,18,43,49,52,29,30,28,35,,34,19,24,,13,24
,19,50,49,53,29,30,28,35,,34,19,22,,14,24
,20,52,50,53,29,30,28,35,,35,19,23,,15,25
,21,54,51,53,30,30,29,36,,35,19,19,,14,26
,22,56,50,53,30,30,29,36,,36,20,19,,15,27
,23,58,51,53,31,30,29,36,,36,20,20,,15,28
2003-03-06,0,59,52,53,31,30,30,37,,36,21,21,,16,29
,1,60,52,53,32,31,31,37,,37,22,21,,16,30
,2,61,53,53,33,26,32,38,,37,23,22,,17,31
,3,62,54,53,34,26,33,38,21,38,24,22,,17,31
,4,63,55,53,34,27,35,39,22,38,24,23,,18,33
,5,63,55,54,35,27,36,39,23,39,24,22,,20,34
,6,64,56,55,35,27,36,40,24,39,24,22,,22,35
,7,66,56,56,36,28,36,41,25,39,25,22,,23,36
,8,67,56,56,36,29,36,41,26,39,24,21,,24,36
,9,67,55,56,35,31,37,41,26,41,24,21,,24,35
,10,68,55,55,35,32,38,40,27,41,24,21,,25,34
,11,68,55,55,35,32,38,41,27,41,25,20,,26,34
,12,69,54,54,34,33,39,41,27,42,26,20,,27,36
,13,68,54,54,36,34,40,41,28,42,27,20,,29,37
,14,68,53,53,38,36,41,41,29,43,29,20,,32,38
,15,69,52,54,40,39,44,42,29,45,30,20,,33,40
,16,68,51,54,41,41,46,44,29,47,31,20,,34,40
,17,68,51,53,42,41,47,44,30,47,31,20,,36,40
,18,66,50,53,43,41,48,45,31,47,32,21,,38,41
,19,64,50,53,43,41,49,46,31,47,33,21,,40,42
,20,63,50,53,44,42,49,47,33,47,34,21,,42,42
,21,61,50,53,44,42,49,48,33,47,34,21,,44,42
,22,60,49,52,44,41,50,47,33,47,34,21,,44,43
,23,59,49,52,44,40,50,47,33,46,34,20,,45,43
2003-03-07,0,58,48,51,43,40,49,47,33,45,33,20,,46,43
,1,57,47,51,43,39,49,46,33,44,32,19,,46,43
,2,56,46,50,42,38,48,46,33,43,32,18,,46,43
,3,55,46,50,42,37,47,44,33,43,31,18,,47,43
,4,55,46,49,42,37,46,45,32,42,30,17,,46,43
,5,54,46,49,42,37,46,44,33,42,30,17,,44,42
,6,54,46,48,41,37,44,44,33,41,30,18,,44,41
,7,53,47,46,40,37,43,44,33,38,29,18,,44,40
,8,52,47,45,39,36,41,42,33,37,30,18,,43,40
,9,52,48,45,39,35,40,42,32,35,31,19,,43,41
,10,52,49,46,39,35,39,42,32,35,32,19,,43,42
,11,52,50,46,39,35,39,42,32,34,33,20,,43,42
,12,52,51,46,39,35,39,43,32,35,34,21,,43,42
,13,52,52,45,38,35,39,43,32,34,34,24,,43,43
,14,51,54,45,37,33,39,44,31,34,33,27,,43,43
,15,51,56,45,36,32,38,44,30,32,33,28,,44,44
,16,50,58,46,36,31,37,44,30,31,33,27,,44,44
,17,50,61,46,36,31,37,44,31,31,34,29,,44,46
,18,50,63,47,36,31,36,45,31,31,34,30,,44,47
,19,51,65,48,37,31,36,45,32,32,33,30,,44,49
,20,51,80,49,38,31,37,45,31,32,34,30,,44,50
,21,51,71,50,38,31,37,46,31,32,34,27,,44,50
,22,51,73,51,39,31,37,46,32,33,34,21,,44,51
,23,51,74,52,40,31,37,47,32,33,34,22,,44,51
2003-03-08,0,52,74,52,41,31,38,47,32,34,34,22,,43,51
,1,52,75,53,41,31,37,47,33,34,35,23,,44,51
,2,52,76,53,41,32,38,47,33,34,35,24,,44,52
,3,52,77,53,42,32,38,47,33,35,36,24,,44,52
,4,53,77,54,42,32,39,47,34,36,37,25,,45,52
,5,53,78,54,42,32,40,46,35,37,38,26,,45,52
,6,53,78,55,42,33,40,46,36,37,38,27,,45,53
,7,54,78,55,42,34,41,46,37,38,39,28,,46,53
,8,54,79,56,43,34,42,46,38,39,40,29,,46,53
,9,54,79,57,43,35,42,46,38,40,41,30,,47,54
,10,54,79,57,44,35,43,45,39,41,42,31,,47,54
,11,54,79,58,43,35,43,44,39,41,42,32,,48,54
,12,54,80,59,43,35,43,44,41,42,44,33,,48,55
,13,54,80,59,43,35,43,43,42,42,45,34,,48,55
,14,54,80,60,43,35,42,43,42,42,46,35,,48,55
,15,54,79,60,43,35,43,43,42,42,46,36,,48,55
,16,55,78,61,43,35,42,43,42,43,46,37,,49,56
,17,55,77,61,43,35,42,43,41,43,45,37,,50,55
,18,56,76,62,43,35,42,42,41,43,45,38,,51,55
,19,57,75,62,42,35,42,43,41,43,46,40,,51,55
,20,58,72,62,42,36,43,43,42,44,47,41,,52,56
,21,58,72,62,43,37,44,44,43,45,49,43,,53,57
,22,58,71,63,43,38,45,46,44,46,50,44,,53,57
,23,59,70,64,44,40,46,46,46,48,51,46,,54,58
2003-03-09,0,60,70,64,46,41,47,48,47,49,51,47,,54,58
,1,61,70,65,47,42,49,49,48,50,52,48,,54,58
,2,61,69,66,48,44,50,50,49,51,53,50,,55,59
,3,62,68,67,50,46,50,51,50,51,53,50,,55,59
,4,63,68,67,51,47,51,52,51,52,54,51,,56,60
,5,63,67,68,51,48,51,53,51,53,54,51,,56,60
,6,64,66,69,52,49,52,53,52,53,55,52,,57,60
,7,64,66,70,52,50,52,54,52,54,55,53,,57,61
,8,64,66,70,53,51,53,54,53,54,55,53,,58,61
,9,65,66,71,53,52,53,55,53,55,56,54,,58,62
,10,66,66,71,54,52,54,55,54,55,56,54,,59,62
,11,66,65,72,54,53,54,56,54,56,56,55,,59,62
,12,67,65,72,55,53,54,56,54,56,56,55,,59,61
,13,67,65,73,55,54,55,57,54,57,55,55,,59,61
,14,67,65,73,56,54,55,57,55,57,56,56,,59,61
,15,67,65,73,56,55,56,58,55,58,56,56,,59,61
,16,67,65,73,57,55,56,58,55,58,56,57,,59,61
,17,67,65,73,57,56,57,59,56,59,57,58,,59,61
,18,67,65,73,58,56,57,59,57,59,58,58,,58,61
,19,67,65,73,58,57,58,59,57,60,58,58,,58,61
,20,67,64,73,59,57,58,60,57,60,58,59,,57,60
,21,68,64,72,59,57,58,60,57,60,58,59,,57,60
,22,68,64,72,59,58,58,60,57,60,58,59,,57,60
,23,68,64,72,59,58,58,60,57,60,58,59,,57,60
2003-03-10,0,68,64,72,60,58,58,60,57,61,58,59,,57,60
,1,68,64,72,60,58,58,60,57,61,58,59,,57,60
,2,68,65,71,60,58,59,60,58,61,58,59,,58,61
,3,68,66,71,60,58,59,60,58,61,59,59,,59,62
,4,68,67,70,60,58,59,60,58,61,59,59,,59,62
,5,68,67,70,60,58,59,60,58,61,59,59,,59,62
,6,68,68,69,60,58,58,60,58,61,59,59,,59,62
,7,68,68,69,60,57,58,60,57,61,59,58,,59,62
,8,67,69,68,59,57,58,59,57,60,59,58,,59,61
,9,67,71,68,58,56,57,59,56,59,59,58,,59,61
,10,66,71,68,58,55,57,58,56,59,59,57,,58,60
,11,66,72,67,57,55,56,58,56,58,58,57,,58,60
,12,66,72,67,57,55,56,58,56,58,58,57,,57,60
,13,65,72,66,56,54,56,57,55,58,59,57,,57,60
,14,65,72,66,56,54,56,57,55,57,60,57,,56,60
,15,65,72,66,56,54,55,56,55,57,60,56,,56,60
,16,65,73,65,55,53,54,56,54,57,60,55,,56,59
,17,65,73,64,55,53,54,55,54,57,60,55,,56,59
,18,65,72,64,55,52,53,55,54,57,59,54,,55,58
,19,65,71,64,54,52,52,54,54,57,58,54,,55,58
,20,65,71,65,54,52,52,54,54,56,58,54,,55,57
,21,64,72,66,53,52,52,54,54,56,58,54,,54,57
,22,64,72,67,53,51,52,54,53,56,57,54,,54,57
,23,64,72,67,53,51,51,53,53,56,57,54,,54,56
2003-03-11,0,64,72,68,53,51,51,53,53,55,57,53,,53,56
,1,64,72,69,52,51,51,53,53,55,56,53,,53,55
,2,63,71,69,52,51,51,53,53,55,56,53,,52,54
,3,63,71,69,52,51,50,53,53,55,55,53,,51,53
,4,63,70,70,53,51,50,53,53,55,55,53,,51,53
,5,63,69,70,52,51,51,53,53,55,55,53,,51,53
,6,63,68,70,52,51,51,53,53,55,55,54,,51,53
,7,64,67,71,53,52,51,54,53,56,55,54,,51,53
,8,64,66,71,53,53,52,54,54,56,55,55,,51,54
,9,65,65,72,54,53,52,55,54,57,56,55,,52,54
,10,65,64,73,55,54,53,55,55,58,56,56,,52,54
,11,66,65,74,55,54,53,55,55,58,57,56,,52,55
,12,66,65,74,56,55,54,56,56,59,58,57,,53,55
,13,66,65,75,56,55,54,56,56,60,58,58,,53,56
,14,66,65,76,56,55,54,56,56,60,57,57,,54,56
,15,66,65,77,57,55,55,57,56,60,57,57,,54,56
,16,66,66,78,56,55,55,57,57,60,57,57,,54,56
,17,65,66,79,56,55,55,57,56,60,56,58,,53,56
,18,64,67,81,56,55,55,57,57,60,57,57,,53,55
,19,64,68,81,56,55,56,57,57,60,57,57,,53,55
,20,63,69,82,56,55,56,57,57,60,57,57,,53,55
,21,63,69,82,56,55,56,56,56,60,57,57,,53,56
,22,63,70,82,56,55,56,56,56,60,57,56,,53,55
,23,62,70,82,55,55,55,56,56,60,56,56,,53,55
2003-03-12,0,62,70,82,55,54,55,56,56,60,56,56,,53,55
,1,62,70,83,55,54,55,56,55,59,56,55,,52,55
,2,61,71,84,54,54,55,55,55,59,56,55,,52,55
,3,61,71,84,54,53,54,54,54,58,55,55,,51,54
,4,60,72,84,53,52,54,54,54,58,55,54,,51,54
,5,60,72,84,52,52,53,53,53,57,54,53,,50,53
,6,59,73,84,52,51,52,52,52,56,54,52,,50,52
,7,59,73,84,51,51,52,52,52,56,53,51,,48,52
,8,58,73,83,50,50,51,51,51,55,52,51,,47,51
,9,57,73,83,49,48,51,50,50,54,51,50,,45,51
,10,57,73,82,47,47,50,49,49,54,50,48,,44,50
,11,57,72,82,45,45,49,49,48,53,50,47,,43,49
,12,57,72,82,43,44,47,48,46,52,50,45,,41,48
,13,56,72,82,42,43,46,48,45,51,49,49,,40,47
,14,56,72,81,40,41,46,48,44,51,47,51,,39,46
,15,56,71,81,40,40,45,49,43,51,45,53,,39,45
,16,55,71,82,40,40,44,49,43,51,44,56,,38,46
,17,55,71,82,40,39,44,49,43,50,45,57,,37,46
,18,55,72,82,39,38,43,49,40,50,45,54,,36,46
,19,55,72,82,39,39,43,49,39,50,44,47,,35,45
,20,55,73,82,38,38,42,50,38,49,43,40,,35,45
,21,55,73,82,38,38,41,50,38,48,42,36,,34,45
,22,55,73,82,37,38,40,51,38,48,41,35,,33,45
,23,55,74,81,37,38,40,51,37,49,40,34,,33,46
2003-03-13,0,55,75,81,36,37,39,51,37,49,40,33,,33,47
,1,54,75,81,36,37,39,52,38,49,40,32,,32,48
,2,54,76,81,38,33,40,54,37,51,39,32,,32,48
,3,54,77,81,38,33,41,56,37,53,39,31,,32,48
,4,55,79,82,35,33,42,58,37,55,38,30,,31,49
,5,55,80,84,39,33,42,59,37,57,38,29,,31,50
,6,55,80,85,39,32,42,60,37,59,38,28,,32,50
,7,55,81,85,35,32,43,61,37,60,38,28,,33,50
,8,55,82,85,36,32,43,61,37,61,40,27,,36,49
,9,56,82,85,36,33,44,61,37,61,41,29,,34,49
,10,56,82,85,36,33,45,61,38,61,41,28,,35,50
,11,56,83,85,37,34,45,61,38,62,43,43,,35,50
,12,57,84,85,37,34,45,61,38,62,41,49,,37,49
,13,57,84,85,38,35,44,61,42,62,42,53,,38,49
,14,57,85,86,38,36,43,60,44,62,45,56,,41,49
,15,58,85,86,38,37,43,60,47,61,42,54,,42,49
,16,58,85,85,38,37,42,59,46,61,43,54,,41,48
,17,58,85,85,39,38,42,59,42,61,44,56,,38,49
,18,58,85,84,39,38,41,58,44,60,44,55,,33,49
,19,59,84,83,39,38,41,58,44,60,46,52,,34,49
,20,59,83,84,39,38,41,58,45,59,47,51,,34,49
,21,59,82,83,39,38,39,57,45,59,48,44,,34,48
,22,59,82,84,40,39,40,56,45,58,49,39,,35,48
,23,60,80,84,40,39,40,56,45,57,50,45,,35,47
2003-03-14,0,59,79,84,40,39,40,54,45,57,50,43,,35,46
,1,59,79,83,40,40,40,53,44,55,50,42,,36,46
,2,59,77,82,40,40,40,51,44,54,50,39,,37,45
,3,59,75,81,40,41,40,49,44,52,50,40,,36,45
,4,59,72,80,40,42,40,47,44,50,50,33,,36,45
,5,58,71,79,40,42,40,46,44,48,50,40,,37,44
,6,58,72,77,39,43,39,45,44,47,50,41,,36,44
,7,57,71,77,39,44,39,44,44,46,50,41,,36,43
,8,57,70,77,39,44,39,44,43,46,48,40,,36,42
,9,57,67,77,39,33,39,44,42,45,45,39,,35,40
,10,56,66,76,38,33,38,44,42,44,45,36,,35,40
,11,56,66,76,37,32,38,43,41,43,41,39,,34,40
,12,56,65,76,37,32,37,44,40,42,40,38,,34,39
,13,55,64,75,36,32,37,44,39,42,40,45,,33,38
,14,55,63,75,35,33,37,44,38,42,42,45,,33,38
,15,56,63,74,34,33,36,45,37,42,43,45,,32,37
,16,62,62,73,33,32,35,45,34,42,43,44,,34,36
,17,59,61,72,33,32,34,46,32,42,41,49,,30,35
,18,53,61,72,32,30,34,46,33,42,41,49,,30,34
,19,53,61,71,32,29,33,46,37,41,40,46,,29,33
,20,53,60,70,32,29,32,46,37,41,38,44,,28,32
,21,53,60,70,33,29,32,45,30,41,37,42,,27,32
,22,53,60,69,33,28,33,46,29,41,36,36,,26,31
,23,53,60,69,34,28,33,46,28,41,35,30,,26,31
2003-03-15,0,53,60,68,35,28,34,46,28,41,35,27,,25,30
,1,53,60,68,36,,35,47,27,42,34,33,,25,30
,2,53,61,69,36,,35,47,35,43,34,27,,25,31
,3,73,62,69,37,,36,48,35,43,34,27,,25,32
,4,73,62,71,37,27,36,49,26,44,34,27,,28,34
,5,73,63,71,37,27,37,49,27,45,33,26,,28,34
,6,74,63,72,38,27,37,50,26,45,33,26,,25,35
,7,75,63,72,37,27,38,51,26,46,33,26,,26,36
,8,75,64,72,38,27,38,51,26,46,33,26,,26,37
,9,75,64,72,37,28,39,51,27,46,38,26,,27,37
,10,77,64,71,38,28,39,51,28,47,38,33,,27,38
,11,77,64,72,38,29,39,52,29,47,37,32,,27,38
,12,78,65,72,39,30,40,53,32,47,37,40,,27,38
,13,78,65,72,40,32,40,53,35,48,37,37,,28,39
,14,76,65,72,40,32,41,54,32,48,35,37,,28,39
,15,74,66,72,40,33,41,54,33,48,35,42,,28,39
,16,73,66,73,41,34,41,54,36,48,35,42,,28,40
,17,71,66,73,42,35,41,54,39,49,35,48,,28,40
,18,70,67,74,43,36,41,54,38,49,35,50,,28,40
,19,70,67,74,44,37,41,55,36,50,35,58,,29,41
,20,70,68,75,45,39,41,55,37,51,36,54,,31,42
,21,70,69,75,46,40,42,55,37,51,36,45,,31,43
,22,71,69,75,46,42,42,56,39,52,37,33,,28,44
,23,71,69,75,46,43,43,56,40,52,38,33,,29,44
2003-03-16,0,71,69,75,47,44,44,57,41,53,38,34,,30,44
,1,72,70,75,47,45,45,57,43,53,40,35,,28,45
,2,72,70,75,48,46,46,58,44,54,42,36,,27,45
,3,71,71,75,49,47,46,59,45,55,43,36,,27,45
,4,71,71,74,49,48,46,59,46,55,44,37,,27,45
,5,70,72,74,50,49,46,60,47,56,44,37,,27,46
,6,70,72,74,51,49,46,60,47,56,45,38,,27,46
,7,69,72,74,51,49,46,60,48,56,46,38,,27,46
,8,68,72,73,52,49,45,59,48,56,47,40,,26,46
,9,67,71,71,52,49,44,57,49,55,45,41,,26,46
,10,66,70,70,51,49,43,56,48,54,45,42,,26,45
,11,65,69,69,51,49,42,55,47,53,45,42,,25,46
,12,63,68,68,50,48,41,54,47,52,44,42,,25,46
,13,63,67,67,50,48,40,52,47,51,43,41,,27,44
,14,63,67,66,50,47,39,51,46,50,43,41,,27,43
,15,63,65,65,49,46,39,50,45,49,43,41,,25,41
,16,63,64,64,49,46,39,48,46,48,42,40,,27,41
,17,62,63,63,48,45,39,47,49,47,44,40,,27,40
,18,62,62,61,46,44,38,46,48,46,44,40,,24,40
,19,61,61,60,45,43,38,44,47,45,44,38,,24,39
,20,61,59,58,44,42,37,43,46,44,43,37,,22,39
,21,60,58,57,43,41,36,43,45,43,44,36,,28,38
,22,60,57,57,43,40,36,42,45,42,43,36,,27,37
,23,60,55,56,42,39,36,41,44,41,42,35,,23,35
2003-03-17,0,59,54,55,42,38,35,41,44,40,42,35,,23,35
,1,59,54,55,41,37,35,40,42,39,41,34,,24,34
,2,59,53,54,41,36,34,39,41,39,39,34,,24,33
,3,59,53,54,41,36,34,39,40,38,38,33,,24,32
,4,59,52,53,41,35,34,39,39,38,37,33,,23,31
,5,59,52,53,41,34,33,38,39,38,37,33,,23,31
,6,59,51,52,40,33,33,37,38,37,37,33,,23,30
,7,58,51,52,40,33,33,37,38,37,36,32,,23,30
,8,58,52,52,40,33,33,37,38,37,35,31,,22,30
,9,59,53,52,40,33,33,38,38,37,34,29,,22,30
,10,60,53,53,40,32,33,38,38,37,35,28,,22,30
,11,63,54,53,40,32,33,38,38,37,34,28,,22,30
,12,64,54,53,41,32,34,38,37,37,34,32,,21,30
,13,64,54,53,40,31,35,38,37,38,34,27,,21,30
,14,65,55,53,40,31,35,38,38,37,34,35,,21,30
,15,65,55,53,39,31,35,39,39,37,34,36,,20,30
,16,65,55,53,39,31,34,40,40,37,35,36,,20,30
,17,65,56,52,39,31,33,40,41,36,34,36,,20,30
,18,65,56,52,39,31,34,41,42,36,33,36,,20,30
,19,65,56,52,39,30,34,41,43,36,33,31,,19,30
,20,66,56,52,39,30,35,41,43,36,34,30,,19,29
,21,66,56,52,38,30,36,41,43,37,33,23,,19,29
,22,66,56,52,38,29,36,41,43,36,33,23,,19,29
,23,66,56,51,38,29,37,41,43,36,33,22,,18,29
2003-03-18,0,66,57,51,38,28,38,41,43,37,33,22,,18,29
,1,65,57,51,39,28,38,41,43,37,33,22,,18,29
,2,65,57,52,39,27,38,41,43,37,33,21,,19,29
,3,65,58,52,40,27,38,42,43,38,32,20,,20,29
,4,65,58,52,41,27,38,42,43,39,32,20,,20,30
,5,65,59,52,42,27,38,42,43,39,32,19,,21,30
,6,65,59,52,43,27,38,42,43,39,32,18,,21,30
,7,65,59,53,43,27,39,42,43,39,32,19,,21,30
,8,65,59,53,43,26,39,42,43,39,32,18,,21,31
,9,65,58,53,43,25,39,42,41,39,31,20,,22,31
,10,64,58,53,43,37,39,42,41,39,31,20,,24,31
,11,63,57,53,43,37,39,42,40,39,31,31,,25,31
,12,62,57,53,43,37,40,43,40,39,32,36,,25,32
,13,62,57,53,43,37,39,43,39,40,34,35,,30,37
,14,61,57,52,43,37,39,44,39,41,34,39,,35,41
,15,61,58,52,44,37,40,44,36,41,34,36,,39,44
,16,61,57,52,44,37,40,44,34,42,34,36,,41,44
,17,61,56,52,44,37,40,43,29,43,34,37,,41,44
,18,59,56,53,43,37,40,43,31,44,35,18,,41,43
,19,59,57,54,43,37,39,43,30,44,34,30,,41,43
,20,57,57,55,43,36,39,43,32,44,34,18,,41,43
,21,57,58,55,43,36,38,43,30,44,34,39,,41,42
,22,56,58,56,42,35,37,43,27,44,34,40,,42,43
,23,56,59,57,41,35,36,43,33,44,33,38,,42,43
2003-03-19,0,56,59,58,40,34,35,43,32,44,32,38,,42,43
,1,55,59,58,38,34,35,42,30,44,32,37,,42,43
,2,55,58,57,37,33,34,41,31,42,33,35,,42,43
,3,55,57,56,37,32,33,40,33,41,33,21,,43,43
,4,55,57,56,38,31,32,40,34,40,33,20,,43,43
,5,55,56,55,36,30,31,39,21,39,32,20,,43,43
,6,55,55,55,33,30,31,39,21,38,32,20,,44,43
,7,55,55,55,30,29,30,39,20,38,31,20,,44,42
,8,54,55,55,30,29,30,39,19,38,30,20,,44,42
,9,55,54,54,29,29,29,39,19,38,29,20,,44,41
,10,56,54,54,29,29,29,39,19,38,28,20,,42,41
,11,56,54,54,29,28,28,38,19,37,27,20,,39,39
,12,55,53,54,28,28,28,38,18,37,27,20,,37,38
