ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2004 - 30 September 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,19,45,42,43,24,25,27,22,20,27,,10,25,20,28
,20,45,42,43,25,25,29,22,21,28,,12,25,21,28
,21,45,42,43,25,25,32,23,21,28,,10,26,21,29
,22,45,42,43,26,24,33,23,22,28,,9,26,21,29
,23,45,42,44,26,24,33,23,23,28,,9,26,21,29
2004-09-05,0,44,42,44,26,24,33,23,24,28,,9,27,22,30
,1,44,42,44,26,24,34,23,24,29,,9,27,22,30
,2,45,43,44,27,24,34,23,24,29,,9,27,22,30
,3,47,43,45,28,24,34,23,24,30,,9,28,22,31
,4,48,43,45,28,24,35,23,24,30,,9,28,23,31
,5,50,44,45,29,24,35,23,25,31,,9,28,23,32
,6,51,44,46,29,24,35,23,25,31,,9,28,23,31
,7,51,44,46,29,24,36,24,25,31,,9,28,23,31
,8,51,45,46,29,24,36,24,25,32,,9,28,23,31
,9,52,45,47,29,25,35,25,25,32,,9,29,23,32
,10,51,45,47,29,25,35,25,25,32,,10,28,23,32
,11,51,45,48,30,26,34,26,25,32,,10,28,23,33
,12,51,44,48,30,26,32,26,31,33,,10,28,27,37
,13,52,44,49,30,30,33,30,51,33,,18,29,37,44
,14,52,43,49,31,30,30,26,32,34,,28,30,45,46
,15,52,43,50,31,26,31,27,25,34,,20,30,67,42
,16,52,44,50,33,26,32,28,26,34,,18,30,74,41
,17,52,44,51,34,26,34,29,26,34,,14,31,52,41
,18,53,44,51,36,27,35,32,26,35,,16,31,37,41
,19,53,45,51,37,32,35,34,26,35,,15,32,31,42
,20,53,46,51,37,39,36,33,27,35,,27,32,32,46
,21,54,48,53,38,32,36,34,28,36,,27,34,34,49
,22,54,49,54,40,32,37,37,30,36,,25,34,35,51
,23,55,50,54,41,33,41,37,30,36,,28,35,36,51
2004-09-06,0,56,51,55,41,34,46,38,31,37,,31,36,38,52
,1,56,52,56,41,34,50,38,33,40,,35,37,41,53
,2,56,53,57,43,35,50,39,35,42,,39,41,44,54
,3,57,53,59,43,36,51,41,38,45,,41,44,46,55
,4,57,55,60,44,36,51,42,40,50,,45,46,48,56
,5,57,56,61,45,38,51,43,42,51,,49,47,50,57
,6,57,56,61,45,38,51,44,44,51,,52,49,51,59
,7,57,56,62,45,39,52,45,46,52,,53,51,54,60
,8,58,56,62,47,40,53,46,48,53,,55,52,56,61
,9,59,57,63,50,40,55,47,51,54,,57,53,58,63
,10,61,59,64,51,41,55,48,52,55,,58,55,61,65
,11,62,62,67,52,44,56,50,53,55,,59,57,63,66
,12,65,73,69,53,47,56,51,67,54,,60,58,65,66
,13,66,71,75,55,57,57,55,82,83,,60,59,94,89
,14,68,74,75,57,54,57,63,69,73,,61,59,132,85
,15,70,88,79,75,59,58,57,64,64,,61,60,141,78
,16,82,85,93,98,54,90,59,58,99,,62,62,121,66
,17,73,88,94,87,61,76,60,81,61,,63,64,107,67
,18,76,91,93,62,56,65,63,61,62,,63,65,99,69
,19,79,95,96,62,58,65,67,62,63,,65,66,72,69
,20,81,97,98,62,57,66,70,63,63,,64,66,72,68
,21,82,97,100,62,57,66,71,63,63,,64,66,71,67
,22,82,97,101,61,57,65,71,63,64,,64,65,70,66
,23,83,98,103,61,57,65,72,63,64,,63,65,70,66
2004-09-07,0,84,99,104,61,57,65,75,63,64,,62,65,69,65
,1,85,98,105,62,57,65,77,62,64,,61,64,69,65
,2,86,99,106,63,57,65,79,62,65,,60,64,68,64
,3,87,100,107,63,58,65,80,61,66,,59,64,68,63
,4,87,100,107,63,58,65,81,61,66,,58,64,68,63
,5,87,100,108,64,58,66,80,61,66,,58,64,68,62
,6,88,100,109,64,59,66,79,61,67,,57,65,68,62
,7,88,101,109,65,60,66,77,62,67,,57,65,67,62
,8,89,102,110,67,60,66,77,62,67,,57,65,67,62
,9,89,102,110,67,60,66,76,62,68,,57,65,66,61
,10,88,103,110,66,60,66,75,62,68,,56,65,66,61
,11,88,102,110,65,60,66,75,62,68,,57,65,67,62
,12,88,101,109,63,60,66,75,77,68,,57,65,67,72
,13,86,100,107,63,59,65,73,62,68,,57,65,69,80
,14,85,99,104,62,58,65,72,61,68,,57,65,158,85
,15,84,96,102,61,58,66,71,61,67,,58,65,95,62
,16,79,92,97,60,57,64,69,61,67,,57,64,66,62
,17,77,90,93,59,56,63,68,59,64,,57,63,64,61
,18,75,87,90,59,56,62,66,58,64,,57,63,63,61
,19,73,84,88,58,56,62,63,57,62,,56,63,63,60
,20,72,84,87,58,55,62,60,56,63,,55,63,63,61
,21,72,83,86,59,56,63,60,57,62,,55,63,64,61
,22,73,84,86,60,56,64,60,57,62,,55,64,65,62
,23,74,84,86,60,57,65,60,57,62,,55,65,66,63
2004-09-08,0,74,84,86,60,57,65,60,57,62,,55,65,67,64
,1,74,84,86,59,57,65,60,58,62,,55,66,67,65
,2,74,84,86,59,57,65,59,58,61,,54,65,67,66
,3,73,83,85,58,56,64,59,58,60,,54,65,68,66
,4,73,82,84,57,55,64,57,57,59,,53,64,67,66
,5,72,82,83,56,54,63,56,57,58,,52,64,67,66
,6,72,81,83,55,53,62,55,56,57,,51,63,66,65
,7,72,81,82,55,52,61,55,55,56,,50,62,65,65
,8,71,81,82,54,52,60,54,55,55,,49,61,65,64
,9,71,81,81,53,51,59,53,54,55,,47,60,63,63
,10,70,79,80,51,49,58,52,53,54,,44,59,61,62
,11,69,78,78,50,47,58,51,52,53,,42,58,59,60
,12,68,76,76,49,44,56,50,51,53,,40,57,57,59
,13,66,74,75,47,42,56,48,50,52,,38,56,54,59
,14,63,71,75,44,41,55,46,50,52,,36,55,52,59
,15,61,70,73,42,39,53,44,48,51,,34,53,49,58
,16,61,69,73,40,37,52,42,48,50,,33,52,50,58
,17,60,69,73,38,36,51,41,46,49,,31,52,49,57
,18,59,69,72,37,35,50,39,45,47,,29,51,47,56
,19,57,68,70,35,33,47,39,43,46,,28,49,45,55
,20,55,66,69,35,32,45,38,40,44,,27,47,43,54
,21,54,65,67,35,32,42,37,38,42,,26,45,41,53
,22,53,63,66,35,32,39,37,36,41,,25,42,38,52
,23,52,61,64,36,33,35,36,33,40,,23,41,36,51
2004-09-09,0,51,60,63,36,33,33,34,30,40,,22,39,33,48
,1,50,58,61,37,32,30,34,27,40,,21,36,31,44
,2,50,57,60,37,32,27,33,25,39,,20,34,31,41
,3,49,56,59,37,32,26,33,25,39,,19,33,31,39
,4,48,55,58,38,32,25,33,24,39,,19,32,31,37
,5,48,54,57,38,32,24,33,24,38,,18,32,31,35
,6,47,53,56,38,33,23,33,24,37,,17,31,31,33
,7,46,52,55,37,32,22,32,23,37,,16,30,30,32
,8,45,51,55,36,32,20,31,23,36,,14,29,30,31
,9,44,50,54,35,32,20,31,22,36,,13,28,30,31
,10,43,50,54,34,31,19,31,22,36,,12,28,30,31
,11,42,50,54,34,32,18,31,22,35,,12,27,30,31
,12,42,48,53,34,32,19,32,22,35,,11,27,30,31
,13,42,47,53,33,32,19,32,22,35,,11,27,31,31
,14,42,47,53,34,33,20,33,22,35,,11,27,32,32
,15,43,47,53,35,34,22,34,23,35,,12,27,33,33
,16,44,47,54,36,35,25,39,27,35,,12,27,34,34
,17,44,48,54,38,37,24,37,28,36,,13,30,36,35
,18,45,48,54,39,37,25,38,28,36,,15,29,37,35
,19,46,49,55,39,38,27,39,29,36,,16,30,38,36
,20,47,50,56,40,39,30,40,30,37,,18,31,39,38
,21,47,51,57,41,40,32,41,31,38,,20,32,40,40
,22,49,52,58,41,41,34,42,32,38,,22,33,41,41
,23,49,52,58,42,42,36,43,33,39,,24,33,41,42
2004-09-10,0,50,53,58,42,43,38,44,33,39,,25,35,42,43
,1,50,53,58,42,43,39,44,34,40,,26,37,42,45
,2,51,54,58,44,44,40,44,35,42,,27,38,45,48
,3,51,54,59,45,44,41,44,36,42,,27,38,47,50
,4,52,55,59,46,45,41,44,36,43,,28,39,49,51
,5,52,55,60,47,45,42,45,38,44,,29,40,51,51
,6,53,56,60,48,46,43,45,39,45,,29,41,51,51
,7,53,56,60,49,46,44,45,40,46,,30,42,51,51
,8,53,57,60,49,46,45,46,40,46,,30,43,52,52
,9,53,58,59,50,46,45,46,41,46,,31,44,52,52
,10,55,58,59,50,46,45,46,41,46,,31,45,52,53
,11,56,59,59,50,46,46,46,42,46,,32,46,53,53
,12,58,60,59,51,47,47,46,44,47,,32,48,53,54
,13,59,61,61,52,48,48,47,45,48,,33,50,54,55
,14,59,64,63,53,49,50,48,47,49,,34,51,54,55
,15,61,66,64,53,50,50,48,48,50,,34,51,53,55
,16,61,67,64,53,50,50,48,49,50,,34,51,53,55
,17,62,68,64,53,50,50,48,49,50,,34,51,52,54
,18,62,68,64,53,49,50,47,48,49,,33,51,52,54
,19,62,68,63,53,49,49,47,47,48,,32,50,52,54
,20,61,67,62,52,47,47,46,47,47,,31,48,52,53
,21,61,67,61,52,46,45,45,45,44,,29,46,51,52
,22,60,67,60,51,46,44,44,43,43,,27,44,50,52
,23,60,67,60,50,45,42,43,41,41,,26,43,50,52
2004-09-11,0,59,68,59,49,44,41,42,40,40,,25,42,50,52
,1,59,68,59,48,43,40,42,39,39,,25,41,50,52
,2,58,68,59,47,42,40,41,38,38,,24,40,50,51
,3,58,68,59,46,42,40,40,38,38,,24,40,50,50
,4,57,68,59,44,41,39,40,37,37,,23,39,49,50
,5,57,68,58,43,40,39,39,37,37,,23,39,48,50
,6,56,68,58,43,40,38,39,36,36,,22,38,48,50
,7,56,68,58,42,39,38,39,35,35,,22,38,48,50
,8,56,69,58,42,39,39,38,35,35,,22,38,48,50
,9,55,69,59,42,39,40,38,35,35,,23,37,48,50
,10,54,69,59,42,39,41,38,34,35,,22,37,48,50
,11,54,69,59,41,38,41,37,34,35,,22,36,47,49
,12,54,69,59,40,38,41,37,38,34,,22,34,46,47
,13,53,68,58,40,37,40,36,47,33,,21,34,46,46
,14,52,68,57,39,35,39,34,39,32,,21,32,58,45
,15,52,67,56,38,33,39,33,33,33,,20,31,58,45
,16,51,66,56,37,32,39,32,26,31,,20,30,42,45
,17,50,66,56,37,31,38,32,25,30,,19,30,41,46
,18,50,67,56,37,31,38,32,25,30,,19,30,41,46
,19,50,67,56,37,30,38,32,26,30,,19,30,41,45
,20,50,68,56,37,31,38,32,25,30,,20,30,42,45
,21,50,68,57,37,30,39,32,25,30,,20,30,42,45
,22,50,68,57,37,30,39,32,26,31,,21,31,41,44
,23,50,69,58,37,30,39,32,26,31,,21,31,40,44
2004-09-12,0,50,69,59,37,30,40,33,27,32,,22,32,39,44
,1,50,69,60,36,31,40,33,27,32,,22,33,39,44
,2,51,70,60,36,31,40,33,28,32,,23,33,38,45
,3,51,70,60,36,31,40,33,29,32,,24,34,39,45
,4,51,70,60,36,31,40,34,29,32,,25,35,39,47
,5,51,70,61,36,31,40,33,30,32,,26,35,40,48
,6,52,70,61,36,31,41,33,31,33,,27,36,41,49
,7,52,70,62,37,31,41,33,32,34,,28,37,42,49
,8,52,71,62,37,31,41,34,33,35,,29,38,42,50
,9,52,71,63,37,31,41,34,33,35,,30,39,43,50
,10,52,71,63,37,31,40,34,34,36,,31,40,43,51
,11,52,71,63,37,31,40,34,35,36,,32,41,44,51
,12,51,72,62,37,31,39,34,35,36,,33,42,45,52
,13,51,72,61,38,31,38,33,46,36,,34,42,51,53
,14,51,70,62,38,30,37,33,46,37,,35,43,74,62
,15,50,69,61,38,30,37,33,39,37,,37,43,84,57
,16,49,67,61,38,31,37,32,37,37,,38,42,97,54
,17,49,65,61,38,30,36,32,37,37,,39,42,88,54
,18,48,64,61,38,30,36,32,36,37,,40,42,82,54
,19,48,63,62,37,30,36,32,36,37,,40,43,51,54
,20,49,62,62,38,31,36,33,37,38,,41,44,51,54
,21,50,62,63,39,32,36,34,38,39,,41,45,51,54
,22,50,61,63,40,33,36,35,39,40,,42,46,51,55
,23,50,60,63,41,34,36,35,40,41,,42,46,52,55
2004-09-13,0,51,59,62,41,35,37,36,40,41,,43,46,52,55
,1,51,59,62,42,35,37,37,41,42,,43,46,52,55
,2,51,59,62,43,36,37,37,41,42,,44,47,52,55
,3,52,59,62,43,36,37,37,42,43,,44,47,52,55
,4,52,59,63,43,36,38,37,42,43,,44,46,52,55
,5,52,59,63,43,36,38,37,42,43,,45,46,52,54
,6,52,59,63,43,37,38,38,42,43,,45,46,51,54
,7,52,60,63,44,37,38,38,43,44,,46,46,51,54
,8,53,61,65,45,38,39,39,44,44,,47,46,51,55
,9,53,62,66,46,39,40,40,45,45,,48,46,51,55
,10,53,62,67,47,39,41,41,46,46,,50,46,52,56
,11,54,63,68,48,40,42,42,47,47,,50,47,52,56
,12,54,64,70,48,41,43,43,59,48,,51,47,61,62
,13,54,64,71,49,41,44,44,57,49,,51,49,86,75
,14,55,66,71,49,42,50,45,49,49,,51,49,125,78
,15,55,69,73,61,43,58,46,49,50,,51,66,150,83
,16,56,76,75,66,44,66,47,50,51,,51,70,145,70
,17,57,81,77,67,45,58,49,51,52,,52,53,109,78
,18,60,91,81,79,46,63,50,52,52,,52,54,93,62
,19,61,87,83,75,46,62,51,60,52,,52,54,58,61
,20,64,92,86,53,47,59,51,56,53,,52,55,59,62
,21,67,96,89,54,47,61,52,55,57,,52,55,60,63
,22,69,100,92,56,47,64,52,56,54,,52,56,61,64
,23,71,103,94,55,48,66,53,56,55,,52,57,61,65
2004-09-14,0,73,106,96,56,49,68,54,57,55,,52,58,62,67
,1,74,108,97,57,50,70,54,58,56,,52,59,63,68
,2,73,110,98,57,51,72,55,58,57,,53,59,64,69
,3,74,112,99,58,51,73,56,59,57,,54,60,65,70
,4,75,113,100,60,52,74,56,60,59,,54,61,66,72
,5,75,114,101,61,52,75,57,60,60,,55,62,67,73
,6,76,116,102,64,53,77,58,61,61,,55,63,68,74
,7,76,116,103,65,54,77,58,61,62,,55,63,69,74
,8,76,117,103,66,54,78,58,62,62,,55,64,71,75
,9,76,117,103,67,55,79,59,62,63,,55,64,72,76
,10,77,119,103,67,55,80,59,62,62,,55,65,72,76
,11,78,119,104,69,56,80,59,62,62,,55,65,73,76
,12,78,120,104,70,56,82,60,62,63,,56,67,74,78
,13,79,123,106,71,56,84,60,63,65,,56,70,100,92
,14,82,125,109,85,57,86,60,64,84,,56,75,164,106
,15,84,127,113,86,57,99,60,65,77,,56,81,201,130
,16,85,131,116,120,57,94,61,66,75,,57,85,182,107
,17,88,135,120,141,58,96,61,67,76,,57,94,105,98
,18,89,136,121,99,58,97,61,67,77,,57,89,75,84
,19,90,138,122,87,59,99,86,76,79,,58,84,75,85
,20,91,141,123,87,60,101,84,72,79,,59,85,75,86
,21,92,143,124,76,61,100,68,69,79,,59,85,75,86
,22,91,142,123,77,61,101,68,69,78,,60,85,75,86
,23,90,141,122,77,62,100,67,69,77,,61,85,75,86
2004-09-15,0,89,141,121,77,61,100,67,69,77,,61,84,75,86
,1,89,141,122,76,61,100,67,69,78,,61,84,75,86
,2,90,141,123,77,61,99,68,69,78,,61,83,74,87
,3,90,142,124,78,61,99,67,69,80,,60,82,74,87
,4,91,143,125,78,61,99,68,69,80,,60,81,73,87
,5,91,142,125,78,61,99,70,69,80,,60,80,72,88
,6,91,142,124,78,61,98,70,69,79,,60,79,72,89
,7,92,142,124,78,61,98,71,68,79,,60,79,72,90
,8,92,141,124,78,61,98,71,68,79,,60,79,72,91
,9,92,140,123,77,61,97,71,69,79,,60,79,73,
,10,92,140,123,77,62,97,71,70,79,,60,80,74,
,11,92,141,124,77,62,97,72,70,81,,60,79,74,
,12,93,142,125,78,63,98,73,71,84,,61,78,75,
,13,93,142,125,77,64,98,75,83,85,,61,76,75,84
,14,93,142,125,86,66,97,77,72,82,,61,75,84,83
,15,94,143,122,89,67,94,80,78,82,,61,75,145,120
,16,95,140,121,79,72,91,82,73,82,,81,73,162,81
,17,94,137,120,82,69,88,84,74,79,,95,72,74,80
,18,92,134,118,79,70,85,87,76,80,,100,71,73,81
,19,90,130,116,80,70,83,86,75,81,,98,71,73,81
,20,89,128,115,82,70,82,84,75,83,,83,72,73,82
,21,89,127,115,81,69,85,84,75,84,,82,73,74,84
,22,92,129,117,82,70,87,85,76,86,,84,75,75,85
,23,95,131,120,84,71,90,88,76,90,,76,77,75,85
2004-09-16,0,98,133,123,85,71,92,91,77,91,,64,79,76,86
,1,100,135,124,87,70,95,92,78,91,,64,80,77,86
,2,101,136,125,88,72,97,93,79,89,,65,81,78,87
,3,101,137,125,88,73,99,94,81,87,,66,82,80,87
,4,102,138,126,86,81,100,93,83,86,,66,84,81,88
,5,101,140,126,106,84,102,92,85,86,,67,85,83,89
,6,102,142,127,100,82,104,92,88,86,,67,86,84,90
,7,105,145,128,83,77,106,94,,87,,68,87,85,90
,8,107,148,131,83,78,108,96,,88,,69,88,84,91
,9,109,151,134,85,79,110,99,,90,,69,89,85,91
,10,112,153,137,86,80,114,101,,91,,70,90,84,92
,11,114,155,138,86,81,117,103,93,91,,78,92,84,92
,12,116,156,140,87,83,119,101,92,89,,104,93,84,93
,13,118,158,143,89,84,121,100,93,90,,71,93,84,94
,14,121,155,144,108,85,121,97,93,90,,74,93,94,95
,15,122,152,146,112,85,122,95,94,90,,83,92,108,95
,16,124,150,147,106,86,123,93,94,91,,92,93,133,95
,17,126,147,147,94,85,121,93,97,91,,93,94,140,97
,18,130,148,150,92,86,120,93,93,92,,85,95,134,97
,19,133,148,151,93,85,117,93,93,93,,102,96,109,96
,20,133,144,149,93,84,113,91,92,92,,95,96,90,94
,21,132,141,147,92,84,108,90,91,91,,69,94,89,92
,22,129,137,144,90,83,104,89,90,90,,68,92,87,90
,23,125,132,140,88,81,99,87,88,88,,66,90,85,90
2004-09-17,0,121,127,135,85,79,95,85,86,86,,65,88,83,89
,1,117,122,131,83,77,91,82,83,84,,63,86,81,88
,2,114,117,127,80,74,88,82,80,81,,61,83,81,87
,3,111,113,124,77,72,84,82,78,79,,60,81,81,86
,4,109,109,121,75,70,82,79,76,77,,58,79,78,85
,5,108,105,118,73,68,79,77,73,74,,56,77,76,83
,6,105,101,116,70,66,77,74,71,72,,55,74,73,81
,7,100,97,113,68,64,73,73,69,69,,53,72,71,80
,8,96,92,108,65,61,70,70,66,67,,51,70,69,78
,9,92,88,104,63,59,67,67,64,65,,49,68,67,76
,10,88,83,99,60,57,64,64,61,63,,43,66,64,73
,11,85,78,95,58,55,61,61,59,60,,39,63,61,70
,12,81,73,90,55,53,58,58,56,58,,34,61,59,68
,13,76,67,84,52,50,55,55,53,55,,32,59,56,66
,14,70,65,78,48,45,52,52,50,52,,31,56,54,64
,15,65,61,71,42,39,52,48,44,50,,28,53,51,63
,16,58,57,65,36,33,47,42,39,45,,26,50,45,60
,17,53,53,59,31,30,41,37,34,38,,24,44,38,57
,18,51,48,53,25,28,36,31,29,34,,21,39,32,54
,19,48,45,48,22,27,30,25,24,32,,17,33,27,52
,20,45,42,45,22,26,26,22,21,30,,14,28,22,49
,21,42,40,43,21,25,24,21,17,28,,12,25,22,45
,22,40,38,41,21,24,23,20,14,27,,10,23,22,42
,23,40,37,40,21,23,23,20,13,26,,9,22,22,39
2004-09-18,0,40,36,39,21,23,22,19,13,25,,9,21,22,36
,1,40,36,38,21,23,21,19,13,24,,9,20,22,33
,2,40,36,38,21,22,21,19,13,24,,9,20,22,31
,3,40,35,37,21,22,21,19,13,24,,9,20,22,29
,4,41,35,37,21,22,20,19,13,23,,10,20,23,29
,5,41,35,37,21,21,20,19,13,23,,10,19,23,28
,6,41,34,36,21,21,20,19,13,22,,10,19,23,27
,7,42,35,36,21,21,19,18,13,22,,10,20,22,26
,8,42,35,36,20,20,19,18,13,21,,10,20,21,25
,9,42,35,36,20,20,19,18,13,21,,10,20,20,24
,10,42,34,36,20,20,18,18,13,20,,11,20,15,25
,11,42,34,37,20,19,18,18,13,20,,11,21,17,25
,12,42,34,37,20,19,18,18,14,19,,11,21,18,25
,13,43,34,37,19,19,18,18,14,19,,11,20,15,25
,14,43,34,37,19,19,18,18,13,19,,11,20,14,25
,15,43,34,37,20,19,18,17,13,19,,18,20,13,25
,16,44,33,37,20,18,18,17,13,19,,15,20,13,24
,17,44,33,36,20,18,18,17,13,20,,16,19,13,24
,18,43,33,36,20,18,17,17,13,20,,15,19,14,23
,19,43,33,36,19,18,18,17,13,20,,17,20,14,23
,20,43,33,36,19,18,18,17,13,20,,17,20,14,23
,21,43,33,36,19,18,18,17,14,20,,16,20,15,23
,22,43,33,36,19,18,18,18,14,21,,15,20,15,23
,23,43,33,37,19,18,18,18,14,21,,14,20,15,23
2004-09-19,0,44,33,37,19,18,18,18,14,21,,13,20,15,22
,1,44,33,37,19,18,19,18,14,21,,14,20,15,22
,2,44,32,37,19,18,18,19,14,21,,14,20,15,22
,3,44,32,37,19,18,18,19,14,21,,14,20,15,22
,4,44,32,37,19,18,18,19,14,21,,14,20,15,22
,5,44,32,37,19,18,18,19,14,21,,14,20,15,22
,6,44,32,38,19,18,19,19,14,21,,14,21,15,22
,7,44,32,38,19,18,19,19,14,22,,15,21,15,22
,8,43,32,37,19,18,19,19,14,21,,15,20,15,22
,9,43,31,37,19,18,19,19,14,21,,15,20,15,22
,10,43,31,36,19,18,19,18,14,21,,15,20,15,21
