ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 January 2011 - 31 January 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
,20,97,92,55,55,53,53,51,56,54,58,57,55,60,62
,21,96,93,56,56,53,54,52,57,55,58,58,56,61,63
,22,96,93,57,57,54,55,53,58,55,59,59,57,62,64
,23,95,94,58,57,55,56,54,59,56,60,60,57,62,65
2011-01-08,0,97,94,58,58,56,56,55,59,57,60,60,58,63,66
,1,97,95,59,59,57,57,56,60,58,61,61,58,63,67
,2,99,96,60,60,57,58,56,61,58,61,61,59,64,67
,3,99,96,60,60,58,58,57,61,59,62,61,60,64,68
,4,100,98,61,61,58,59,58,62,59,63,61,60,65,68
,5,101,99,61,61,59,59,58,62,60,63,62,60,65,69
,6,102,100,62,62,59,60,58,63,60,63,62,60,66,69
,7,102,101,62,62,59,60,59,63,61,64,62,61,66,70
,8,104,102,63,63,59,61,59,63,61,64,62,61,66,70
,9,104,103,63,63,60,61,59,64,61,65,62,61,66,71
,10,103,103,63,63,60,61,60,64,61,66,62,61,67,71
,11,103,103,63,63,60,61,60,64,62,68,63,61,67,71
,12,102,106,63,64,60,61,60,64,62,68,63,61,67,71
,13,101,107,65,64,60,61,60,63,62,68,63,61,67,71
,14,99,110,68,64,59,61,60,63,62,68,63,61,67,71
,15,97,112,70,64,59,61,60,63,62,69,62,61,67,71
,16,97,113,75,64,59,61,59,62,62,69,62,61,67,70
,17,96,113,78,63,58,61,59,62,62,69,61,61,67,70
,18,96,111,81,63,58,63,59,62,62,69,61,64,68,71
,19,98,109,84,63,58,67,58,62,61,69,61,67,68,72
,20,99,109,86,64,57,64,58,62,61,69,60,63,68,73
,21,100,111,90,64,57,64,58,62,62,69,60,64,69,74
,22,102,115,91,65,57,64,58,62,62,69,59,65,69,75
,23,103,118,92,65,57,64,58,62,62,69,59,65,70,76
2011-01-09,0,103,121,94,65,57,65,58,62,63,70,58,66,71,77
,1,106,124,96,65,57,66,58,63,65,70,58,67,72,78
,2,107,126,97,65,57,68,58,63,67,70,58,68,72,79
,3,109,128,99,65,57,70,58,63,68,71,58,70,73,80
,4,110,129,100,66,57,71,58,63,70,72,58,71,74,80
,5,111,131,101,66,57,73,59,63,72,72,58,73,75,81
,6,113,132,101,66,58,74,60,63,74,73,58,74,75,83
,7,115,133,102,66,58,76,61,64,75,74,59,75,76,84
,8,116,134,104,66,58,78,61,65,75,75,59,76,78,85
,9,118,135,104,67,58,80,60,65,76,75,59,77,79,86
,10,120,137,104,67,58,81,60,65,76,74,59,78,79,87
,11,122,139,104,68,58,81,59,66,76,72,59,79,80,86
,12,124,141,102,68,58,81,60,66,75,72,59,79,79,86
,13,127,143,101,68,58,81,60,66,74,72,59,78,79,86
,14,130,144,99,68,58,81,60,67,72,72,59,77,80,87
,15,132,144,97,68,59,80,60,67,72,72,60,75,80,87
,16,132,146,95,68,59,79,61,68,70,72,60,73,80,87
,17,133,148,93,68,60,78,61,68,68,72,61,70,79,87
,18,134,148,91,69,61,76,61,69,68,73,61,69,79,86
,19,132,148,90,70,62,73,62,69,68,73,61,69,79,85
,20,130,146,87,69,62,69,63,70,69,73,62,68,79,84
,21,128,142,85,69,63,69,63,70,69,74,62,68,79,84
,22,125,140,83,68,63,69,63,70,69,74,63,67,78,83
,23,121,138,83,68,63,69,63,70,69,73,63,67,78,82
2011-01-10,0,119,136,80,69,63,68,63,69,69,73,64,66,77,80
,1,116,134,79,68,64,68,63,69,68,72,64,66,77,79
,2,113,131,77,68,64,68,63,69,68,72,64,66,76,78
,3,111,129,74,68,64,67,63,69,67,71,64,65,76,77
,4,109,127,73,67,63,67,63,69,67,70,64,65,75,76
,5,107,125,72,67,63,66,63,68,66,70,64,65,74,75
,6,106,123,71,67,63,66,63,68,66,69,64,65,73,73
,7,104,122,70,67,63,66,63,67,66,68,63,65,73,72
,8,103,121,69,67,63,65,63,67,65,67,63,65,72,71
,9,102,122,69,67,64,65,64,66,65,66,63,65,72,70
,10,102,123,69,67,64,65,64,66,65,66,64,65,72,70
,11,99,122,70,67,65,65,64,67,66,67,64,65,72,70
,12,100,120,71,67,65,65,65,67,66,67,64,65,72,70
,13,98,118,70,68,65,66,65,67,66,67,64,65,71,70
,14,98,118,72,68,65,66,65,67,66,67,64,65,71,70
,15,105,118,75,69,66,67,66,68,66,68,65,65,72,71
,16,108,117,89,70,66,68,66,68,66,68,65,65,73,72
,17,112,118,87,70,66,68,67,68,66,68,66,66,73,73
,18,115,118,84,70,66,68,67,68,67,69,66,67,73,73
,19,118,120,85,71,66,69,67,68,67,69,67,67,73,74
,20,117,121,85,71,66,69,68,69,67,70,67,68,73,74
,21,117,122,85,71,66,70,68,69,68,70,67,68,72,75
,22,118,123,86,72,67,70,69,70,68,71,68,69,72,76
,23,119,122,86,73,67,71,69,70,69,71,68,70,73,76
2011-01-11,0,121,124,86,73,68,72,70,71,70,72,69,70,73,77
,1,123,124,87,74,68,72,70,71,70,72,69,71,73,77
,2,124,125,88,74,68,72,70,72,71,73,69,71,74,78
,3,126,126,88,74,69,73,71,73,71,73,69,72,74,78
,4,126,126,89,75,69,73,71,73,72,73,69,72,75,79
,5,127,127,89,75,70,74,72,74,72,74,70,73,75,79
,6,126,128,89,76,70,74,72,74,73,74,70,73,76,80
,7,125,129,89,76,70,74,73,75,73,74,70,74,77,81
,8,124,130,88,76,71,75,73,75,73,75,70,74,77,81
,9,124,131,88,77,71,75,73,76,74,75,70,75,78,81
,10,123,130,87,77,71,75,73,76,74,75,70,75,78,82
,11,121,129,87,77,71,76,73,76,75,75,70,75,78,82
,12,120,130,86,77,71,76,73,77,75,75,69,75,79,82
,13,119,128,86,78,72,76,73,76,75,75,69,76,79,82
,14,116,126,84,77,71,75,73,76,74,74,69,75,78,82
,15,111,125,81,76,71,74,72,74,73,73,68,75,78,81
,16,106,123,76,75,69,72,71,73,72,72,66,74,77,80
,17,102,121,72,73,68,70,69,73,71,71,65,72,76,79
,18,99,120,70,71,67,69,68,71,70,69,63,70,75,77
,19,99,120,68,70,65,67,66,69,68,67,62,68,74,76
,20,99,119,66,68,64,65,64,68,66,65,60,67,74,74
,21,101,117,65,66,62,64,62,66,64,64,59,65,72,72
,22,100,114,63,64,61,62,61,64,63,62,58,63,71,70
,23,98,113,61,63,59,60,59,62,61,61,56,62,70,69
2011-01-12,0,96,112,60,61,58,59,58,61,60,59,55,60,69,67
,1,96,110,58,60,56,57,57,60,58,58,54,59,67,66
,2,94,109,57,58,55,56,55,58,57,57,53,58,66,64
,3,94,108,56,57,54,55,54,57,56,55,51,56,64,62
,4,94,108,56,56,52,53,52,55,54,54,49,55,62,61
,5,94,107,56,54,51,52,51,54,53,52,46,53,60,59
,6,93,106,56,53,49,50,49,52,51,51,42,52,59,57
,7,93,104,55,51,45,48,46,50,49,48,39,50,57,55
,8,95,102,55,50,42,44,44,47,46,45,36,47,55,53
,9,97,99,56,46,40,41,44,43,42,41,33,43,54,52
,10,98,96,56,42,40,39,43,39,39,38,31,39,52,50
,11,99,95,56,40,40,39,43,36,35,35,28,36,50,46
,12,99,94,56,39,40,38,43,32,35,32,27,33,47,45
,13,97,93,55,39,39,38,42,29,35,31,27,32,43,45
,14,96,94,53,39,38,37,41,29,35,32,27,32,41,43
,15,98,93,52,40,38,37,41,29,35,28,27,31,40,41
,16,97,93,51,40,38,36,41,29,35,30,27,31,40,39
,17,96,92,51,40,38,36,41,29,36,31,27,31,40,39
,18,93,90,51,40,38,36,41,29,36,32,28,31,40,39
,19,90,87,51,40,38,36,41,29,36,33,28,31,40,40
,20,89,86,51,40,38,36,41,29,36,35,28,31,40,41
,21,86,84,50,39,38,36,41,29,37,37,29,31,40,42
,22,85,83,51,39,38,35,41,30,37,38,29,32,40,43
,23,87,81,51,39,37,34,40,30,38,38,29,32,39,43
2011-01-13,0,89,78,51,39,37,34,40,30,38,39,29,32,39,44
,1,90,78,51,38,37,34,40,31,38,39,30,32,39,45
,2,91,77,52,38,37,34,39,31,38,40,30,32,40,47
,3,90,76,51,38,36,34,39,31,39,42,31,33,40,48
,4,90,76,51,38,36,34,38,31,39,43,32,33,41,49
,5,90,76,51,38,36,34,38,31,39,44,33,34,41,50
,6,91,75,51,38,36,33,37,32,39,45,33,34,42,51
,7,92,75,51,38,36,33,37,32,39,47,34,34,42,51
,8,92,75,52,38,36,33,37,33,39,48,34,35,42,51
,9,92,76,51,38,36,34,38,34,40,49,35,35,42,52
,10,93,77,50,38,36,35,38,34,40,49,35,36,42,52
,11,91,78,50,38,35,36,38,35,41,50,35,37,43,53
,12,90,77,50,38,35,37,37,36,41,50,36,37,44,53
,13,91,76,50,37,35,39,37,36,42,47,36,38,45,54
,14,92,76,58,38,35,39,37,37,43,47,37,39,47,54
,15,90,77,63,38,36,39,37,38,44,46,40,40,50,55
,16,91,75,73,39,37,40,37,38,45,46,44,41,51,56
,17,92,73,66,40,38,50,38,39,46,45,45,44,52,57
,18,93,71,70,44,39,44,38,39,47,44,42,48,54,57
,19,92,68,73,46,40,53,39,42,50,44,41,50,55,58
,20,93,66,76,45,41,50,40,40,51,43,41,48,55,59
,21,95,77,79,47,42,49,41,40,53,43,41,49,56,59
,22,99,76,81,48,42,51,43,41,55,43,41,51,56,60
,23,100,83,84,52,43,51,45,42,57,44,41,53,57,61
2011-01-14,0,99,88,86,52,44,53,45,43,59,46,42,55,58,62
,1,99,93,90,54,46,55,47,44,60,48,45,56,60,64
,2,100,96,92,56,47,57,48,46,62,50,47,58,61,65
,3,102,99,94,58,48,59,49,49,63,51,49,60,62,66
,4,103,101,96,59,49,60,50,50,64,52,50,61,63,68
,5,103,103,98,60,50,62,51,51,65,53,51,61,65,69
,6,104,105,99,61,51,63,52,52,65,53,51,62,66,72
,7,105,106,102,61,52,64,52,53,66,54,52,63,67,73
,8,108,107,103,62,53,66,53,53,68,55,52,64,68,75
,9,112,109,103,63,53,68,54,54,69,55,53,65,70,77
,10,113,110,104,64,54,70,54,55,70,56,53,66,71,78
,11,115,111,104,65,55,71,54,55,71,57,54,67,73,79
,12,117,113,104,65,55,73,55,56,71,57,55,69,76,80
,13,117,114,104,66,55,75,56,56,72,57,55,73,79,81
,14,116,116,103,66,56,78,57,56,72,58,55,76,81,82
,15,116,117,103,68,56,82,57,56,72,58,56,80,83,84
,16,116,119,101,68,57,85,58,57,72,58,59,83,84,85
,17,119,123,103,70,58,88,58,58,73,58,60,86,84,87
,18,126,129,108,76,58,92,59,61,90,58,57,89,85,89
,19,137,136,115,82,76,95,84,78,97,65,57,93,87,90
,20,145,139,121,79,86,100,97,68,98,72,57,97,88,92
,21,153,143,128,81,79,104,95,69,98,65,57,100,90,95
,22,156,146,135,83,76,108,88,72,94,65,57,103,91,98
,23,162,148,140,84,76,109,83,74,99,67,57,104,92,101
2011-01-15,0,168,148,145,86,79,111,86,77,103,68,57,106,93,104
,1,173,149,150,88,82,113,89,78,107,69,56,108,94,106
,2,176,152,154,89,84,115,92,79,110,70,56,109,95,107
,3,178,153,157,91,85,117,93,79,112,70,57,111,95,107
,4,179,155,156,92,86,117,94,78,111,71,57,111,94,105
,5,178,155,156,92,86,117,94,77,111,71,57,110,93,104
,6,178,155,155,92,86,117,94,76,110,71,57,108,92,102
,7,175,155,153,91,85,116,93,75,109,71,57,107,91,100
,8,172,155,151,90,83,115,92,73,107,71,57,106,90,99
,9,167,155,149,89,82,112,91,71,105,70,56,104,88,97
,10,165,154,147,87,80,110,90,70,102,69,56,101,86,95
,11,164,154,146,87,80,108,89,68,101,69,55,98,83,93
,12,161,154,144,86,79,107,88,68,99,69,55,96,79,90
,13,160,155,142,86,79,105,88,67,98,69,55,92,77,87
,14,161,155,140,85,78,102,88,66,97,69,55,88,75,84
,15,161,155,138,84,77,98,88,66,95,69,55,83,72,83
,16,162,155,135,84,76,95,88,66,94,69,55,78,70,81
,17,159,154,131,81,75,91,87,67,91,70,54,73,69,78
,18,151,151,124,77,72,86,87,66,85,70,54,69,67,77
,19,140,146,115,72,67,81,83,65,79,70,54,67,67,75
,20,130,142,106,70,64,75,77,64,72,68,55,66,66,73
,21,122,138,97,69,62,69,71,63,66,66,55,64,66,72
,22,115,133,88,67,61,64,66,62,64,65,56,63,65,70
,23,105,129,80,66,60,63,60,61,62,64,56,62,65,68
2011-01-16,0,97,126,73,64,59,62,59,61,60,62,57,62,64,67
,1,92,121,67,63,58,61,,60,59,60,57,60,64,65
,2,87,117,62,61,58,61,,59,58,59,57,59,63,64
,3,83,114,57,60,57,59,,58,57,58,56,58,62,63
,4,81,111,57,59,56,58,,58,57,57,55,57,62,63
,5,81,110,56,58,55,58,,57,56,56,55,57,61,62
,6,81,110,56,57,54,57,,56,56,56,55,56,60,62
,7,82,110,55,57,54,57,,56,55,56,55,56,59,62
,8,81,110,55,57,54,57,,56,55,55,55,56,59,61
,9,83,110,55,57,54,57,,56,55,56,56,56,59,61
,10,83,111,55,57,55,57,,57,56,56,56,56,60,61
,11,82,110,56,58,55,57,,57,56,56,57,56,60,62
,12,84,110,56,58,55,57,,57,56,56,57,56,59,62
,13,85,109,56,58,55,57,,57,57,57,57,56,59,62
,14,86,107,57,58,56,57,,57,57,57,58,56,59,63
,15,86,106,57,58,56,57,,57,57,57,58,56,59,63
,16,84,104,57,58,56,57,,58,57,57,58,56,59,63
,17,84,101,61,57,55,57,,58,57,57,58,56,59,63
,18,84,99,67,57,55,57,,57,57,57,57,56,59,63
,19,84,96,64,57,55,57,,57,57,57,57,56,59,63
,20,86,95,62,56,54,56,,56,56,56,57,56,58,62
,21,86,94,63,56,54,56,,56,56,56,56,56,57,61
,22,86,94,66,55,54,55,,56,56,56,56,55,57,60
,23,88,93,68,55,53,55,,55,56,55,56,55,56,60
2011-01-17,0,89,90,69,55,53,55,,55,55,55,56,55,56,59
,1,90,89,70,54,53,54,,55,55,55,56,54,55,59
,2,91,88,71,54,53,54,,55,55,55,56,54,55,59
,3,91,87,71,54,53,54,,55,55,55,56,54,55,59
,4,91,87,72,54,53,54,,55,55,55,56,54,55,59
,5,90,86,72,54,53,54,,55,55,55,56,54,55,59
,6,91,86,72,55,53,55,,55,55,55,57,54,55,59
,7,91,86,73,55,54,55,,55,55,55,57,55,55,59
,8,93,85,74,55,54,55,34,55,56,55,57,55,55,60
,9,91,86,76,56,54,55,35,56,56,55,58,55,55,60
,10,92,87,77,56,55,56,36,56,56,55,58,55,56,61
,11,91,88,79,56,55,56,37,56,56,56,58,56,56,61
,12,90,89,80,56,55,57,38,57,56,56,59,56,56,62
,13,89,89,81,56,55,57,39,57,57,57,59,57,57,62
,14,89,91,81,56,56,57,39,57,57,57,59,57,58,63
,15,90,93,82,57,56,57,39,57,57,57,60,57,59,64
,16,91,95,84,57,56,58,40,58,58,57,60,58,61,64
,17,91,96,85,58,57,58,41,58,58,57,61,59,62,65
,18,91,98,85,58,57,58,42,58,59,58,62,59,63,65
,19,93,101,86,59,58,58,43,59,59,58,62,60,64,66
,20,93,103,87,59,58,59,44,59,59,59,62,60,65,67
,21,94,103,87,59,58,59,44,59,60,59,62,60,65,68
,22,95,102,86,59,58,59,45,59,59,59,61,60,65,68
,23,95,102,86,59,57,59,45,59,59,59,61,60,65,68
2011-01-18,0,94,102,86,59,57,59,45,59,59,59,61,60,64,68
,1,94,104,86,58,57,58,46,59,59,58,61,59,64,68
,2,93,104,87,58,56,58,46,58,59,58,60,59,64,67
,3,95,104,87,58,56,58,46,58,59,58,60,59,63,67
,4,96,104,88,57,56,58,46,58,58,58,59,59,63,67
,5,97,103,88,57,55,57,46,58,58,57,59,58,63,66
,6,97,103,89,57,55,57,46,57,58,57,58,58,62,66
,7,97,103,89,56,55,56,47,56,57,57,58,57,62,65
,8,96,102,89,56,54,56,47,56,57,57,57,57,61,64
,9,98,101,90,55,54,56,46,55,56,56,56,57,61,64
,10,98,99,90,55,53,55,46,55,56,56,56,56,60,63
,11,97,98,91,54,53,54,53,54,56,55,55,56,60,63
,12,97,96,91,54,52,54,53,54,56,55,55,55,60,62
,13,98,95,91,54,52,54,52,54,56,54,55,55,59,62
,14,98,93,93,53,51,53,52,54,55,54,54,54,59,61
,15,98,91,93,53,51,53,52,53,54,53,53,53,58,59
,16,100,89,93,52,50,52,52,53,53,53,53,52,58,59
,17,101,88,92,52,49,51,52,52,52,52,52,51,57,59
,18,100,88,91,51,48,50,52,52,51,51,52,54,57,58
,19,101,88,90,50,48,49,52,51,53,50,51,48,65,57
,20,101,88,90,50,47,47,52,51,52,49,51,47,57,57
,21,102,89,89,50,47,47,51,50,53,48,51,47,57,56
,22,103,90,89,50,46,47,51,50,53,47,51,47,60,56
