ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2001 - 31 May 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, from 15 May 2001 to 31 May 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,14,70 ,59 ,74 ,44 ,39 ,47 ,51 ,36 ,44 ,32 ,28 ,44 ,53 ,51 
,15,70 ,58 ,73 ,44 ,39 ,44 ,51 ,38 ,42 ,31 ,28 ,43 ,52 ,50 
,16,69 ,57 ,73 ,43 ,40 ,43 ,52 ,36 ,42 ,29 ,27 ,41 ,51 ,47 
,17,68 ,57 ,73 ,41 ,40 ,43 ,52 ,36 ,41 ,28 ,49 ,40 ,49 ,44 
,18,67 ,57 ,73 ,40 ,40 ,43 ,53 ,40 ,41 ,26 ,52 ,39 ,48 ,43 
,19,67 ,56 ,73 ,38 ,41 ,42 ,54 ,39 ,41 ,25 ,53 ,38 ,47 ,42 
,20,66 ,56 ,74 ,37 ,41 ,43 ,54 ,41 ,41 ,24 ,52 ,38 ,46 ,41 
,21,66 ,56 ,75 ,36 ,41 ,43 ,55 ,47 ,41 ,30 ,53 ,38 ,45 ,41 
,22,66 ,57 ,75 ,37 ,42 ,43 ,55 ,45 ,41 ,28 ,51 ,38 ,44 ,40 
,23,67 ,57 ,76 ,37 ,42 ,43 ,56 ,31 ,41 ,27 ,50 ,38 ,44 ,40 
04/05/2001,0,69 ,58 ,77 ,38 ,43 ,43 ,57 ,29 ,42 ,24 ,46 ,38 ,44 ,40 
,1,71 ,59 ,78 ,40 ,43 ,43 ,57 ,33 ,42 ,27 ,45 ,38 ,44 ,40 
,2,73 ,59 ,78 ,41 ,44 ,43 ,58 ,27 ,42 ,31 ,38 ,37 ,44 ,40 
,3,74 ,60 ,79 ,43 ,44 ,43 ,58 ,43 ,42 ,36 ,35 ,37 ,44 ,40 
,4,75 ,60 ,79 ,45 ,44 ,43 ,58 ,49 ,41 ,36 ,45 ,37 ,44 ,40 
,5,77 ,59 ,79 ,47 ,44 ,43 ,58 ,42 ,42 ,34 ,43 ,37 ,45 ,40 
,6,78 ,59 ,79 ,49 ,44 ,43 ,59 ,35 ,44 ,34 ,39 ,37 ,45 ,41 
,7,78 ,59 ,80 ,51 ,44 ,43 ,59 ,35 ,47 ,36 ,41 ,37 ,44 ,41 
,8,79 ,59 ,80 ,52 ,46 ,45 ,59 ,38 ,49 ,38 ,44 ,38 ,44 ,41 
,9,79 ,59 ,80 ,53 ,49 ,47 ,60 ,40 ,50 ,40 ,46 ,40 ,45 ,41 
,10,79 ,60 ,80 ,54 ,51 ,49 ,60 ,42 ,51 ,41 ,48 ,42 ,45 ,41 
,11,79 ,60 ,81 ,56 ,52 ,51 ,60 ,45 ,52 ,42 ,50 ,44 ,45 ,41 
,12,79 ,61 ,81 ,57 ,53 ,51 ,60 ,80 ,54 ,45 ,50 ,44 ,45 ,41 
,13,79 ,63 ,82 ,58 ,54 ,52 ,60 ,49 ,55 ,47 ,52 ,46 ,45 ,44 
,14,81 ,65 ,82 ,59 ,55 ,53 ,62 ,51 ,56 ,49 ,53 ,49 ,45 ,45 
,15,83 ,67 ,83 ,61 ,56 ,54 ,63 ,52 ,56 ,50 ,56 ,50 ,44 ,45 
,16,84 ,69 ,84 ,62 ,58 ,55 ,64 ,52 ,58 ,51 ,55 ,51 ,44 ,46 
,17,86 ,71 ,85 ,63 ,59 ,56 ,65 ,53 ,59 ,52 ,56 ,52 ,44 ,49 
,18,88 ,73 ,85 ,65 ,60 ,57 ,66 ,54 ,60 ,53 ,57 ,54 ,44 ,51 
,19,89 ,75 ,86 ,66 ,60 ,58 ,67 ,55 ,61 ,54 ,58 ,54 ,43 ,53 
,20,90 ,76 ,86 ,67 ,61 ,58 ,68 ,56 ,63 ,55 ,58 ,55 ,43 ,54 
,21,91 ,78 ,86 ,68 ,62 ,59 ,69 ,57 ,63 ,55 ,59 ,56 ,42 ,55 
,22,93 ,79 ,86 ,69 ,63 ,60 ,70 ,58 ,64 ,56 ,59 ,56 ,43 ,56 
,23,94 ,79 ,86 ,70 ,64 ,61 ,71 ,59 ,65 ,57 ,60 ,57 ,42 ,56 
05/05/2001,0,94 ,80 ,86 ,70 ,65 ,61 ,71 ,60 ,66 ,57 ,60 ,57 ,42 ,57 
,1,93 ,80 ,85 ,70 ,65 ,62 ,72 ,60 ,66 ,58 ,60 ,58 ,43 ,58 
,2,93 ,80 ,85 ,70 ,65 ,62 ,72 ,60 ,66 ,58 ,60 ,58 ,43 ,59 
,3,93 ,81 ,85 ,70 ,65 ,62 ,72 ,60 ,66 ,58 ,60 ,58 ,43 ,59 
,4,94 ,81 ,85 ,70 ,66 ,62 ,72 ,60 ,66 ,59 ,60 ,58 ,44 ,60 
,5,94 ,81 ,85 ,70 ,66 ,62 ,71 ,61 ,66 ,59 ,60 ,58 ,44 ,60 
,6,94 ,81 ,84 ,70 ,66 ,62 ,71 ,61 ,66 ,59 ,60 ,58 ,44 ,60 
,7,93 ,81 ,85 ,70 ,67 ,62 ,71 ,61 ,66 ,59 ,60 ,58 ,43 ,60 
,8,93 ,81 ,85 ,70 ,67 ,62 ,71 ,61 ,66 ,59 ,60 ,58 ,42 ,60 
,9,92 ,82 ,84 ,70 ,67 ,61 ,70 ,60 ,65 ,59 ,60 ,58 ,41 ,60 
,10,92 ,83 ,84 ,69 ,67 ,61 ,70 ,60 ,65 ,59 ,60 ,58 ,39 ,60 
,11,92 ,83 ,83 ,69 ,67 ,61 ,69 ,60 ,65 ,59 ,60 ,58 ,38 ,60 
,12,91 ,84 ,83 ,68 ,67 ,60 ,69 ,60 ,64 ,58 ,61 ,57 ,38 ,59 
,13,91 ,83 ,82 ,67 ,66 ,60 ,68 ,59 ,63 ,58 ,60 ,57 ,38 ,59 
,14,89 ,81 ,81 ,66 ,65 ,59 ,67 ,59 ,62 ,58 ,60 ,56 ,38 ,58 
,15,87 ,80 ,79 ,65 ,63 ,58 ,66 ,58 ,61 ,57 ,60 ,56 ,37 ,58 
,16,86 ,77 ,78 ,63 ,61 ,57 ,66 ,57 ,60 ,56 ,59 ,55 ,36 ,58 
,17,86 ,76 ,76 ,62 ,60 ,56 ,65 ,56 ,59 ,55 ,59 ,54 ,36 ,57 
,18,84 ,74 ,75 ,61 ,58 ,56 ,64 ,56 ,58 ,54 ,58 ,53 ,35 ,56 
,19,84 ,73 ,74 ,59 ,56 ,55 ,62 ,55 ,57 ,53 ,57 ,52 ,34 ,55 
,20,83 ,71 ,73 ,58 ,54 ,54 ,61 ,54 ,55 ,52 ,57 ,52 ,34 ,54 
,21,82 ,70 ,71 ,56 ,53 ,53 ,60 ,53 ,54 ,51 ,56 ,51 ,33 ,53 
,22,81 ,68 ,70 ,55 ,51 ,52 ,59 ,52 ,53 ,50 ,55 ,50 ,33 ,53 
,23,79 ,67 ,69 ,53 ,48 ,52 ,57 ,51 ,52 ,49 ,54 ,50 ,32 ,52 
06/05/2001,0,78 ,66 ,68 ,53 ,45 ,51 ,56 ,51 ,51 ,47 ,53 ,48 ,32 ,52 
,1,77 ,65 ,67 ,52 ,42 ,51 ,55 ,50 ,49 ,45 ,53 ,47 ,31 ,51 
,2,76 ,65 ,67 ,51 ,39 ,50 ,54 ,48 ,48 ,43 ,52 ,46 ,30 ,50 
,3,75 ,64 ,67 ,50 ,38 ,50 ,53 ,47 ,46 ,42 ,51 ,44 ,29 ,49 
,4,74 ,63 ,66 ,48 ,37 ,49 ,52 ,46 ,45 ,40 ,51 ,43 ,28 ,48 
,5,72 ,62 ,66 ,46 ,36 ,48 ,51 ,44 ,44 ,38 ,50 ,43 ,27 ,46 
,6,72 ,61 ,65 ,44 ,36 ,47 ,51 ,42 ,42 ,36 ,49 ,42 ,26 ,45 
,7,71 ,61 ,64 ,42 ,35 ,46 ,50 ,41 ,40 ,35 ,47 ,41 ,25 ,43 
,8,70 ,59 ,63 ,39 ,32 ,45 ,48 ,40 ,39 ,33 ,46 ,39 ,25 ,41 
,9,68 ,57 ,62 ,37 ,30 ,44 ,47 ,38 ,37 ,32 ,44 ,38 ,24 ,40 
,10,67 ,55 ,60 ,34 ,28 ,42 ,45 ,36 ,36 ,30 ,42 ,36 ,24 ,39 
,11,66 ,53 ,58 ,32 ,25 ,41 ,44 ,35 ,35 ,29 ,40 ,36 ,24 ,38 
,12,65 ,51 ,57 ,30 ,23 ,40 ,42 ,34 ,33 ,28 ,39 ,35 ,23 ,38 
,13,65 ,50 ,56 ,29 ,22 ,39 ,41 ,33 ,32 ,27 ,37 ,35 ,22 ,37 
,14,65 ,50 ,55 ,28 ,22 ,39 ,40 ,32 ,31 ,26 ,35 ,34 ,21 ,36 
,15,64 ,49 ,54 ,27 ,22 ,38 ,39 ,31 ,31 ,26 ,33 ,34 ,20 ,35 
,16,65 ,48 ,53 ,27 ,22 ,38 ,38 ,30 ,30 ,26 ,32 ,33 ,20 ,35 
,17,64 ,47 ,51 ,26 ,22 ,37 ,37 ,30 ,29 ,26 ,30 ,33 ,20 ,34 
,18,64 ,47 ,50 ,25 ,21 ,36 ,36 ,29 ,29 ,26 ,29 ,32 ,20 ,33 
,19,62 ,46 ,49 ,25 ,21 ,36 ,35 ,28 ,28 ,26 ,27 ,32 ,19 ,33 
,20,60 ,45 ,48 ,25 ,21 ,36 ,34 ,28 ,28 ,26 ,26 ,31 ,19 ,32 
,21,60 ,44 ,47 ,24 ,20 ,36 ,33 ,27 ,27 ,25 ,25 ,31 ,19 ,32 
,22,59 ,43 ,47 ,24 ,20 ,35 ,32 ,27 ,27 ,25 ,25 ,31 ,18 ,31 
,23,59 ,42 ,46 ,23 ,19 ,35 ,32 ,26 ,27 ,25 ,24 ,30 ,18 ,30 
07/05/2001,0,58 ,42 ,46 ,23 ,19 ,35 ,32 ,25 ,26 ,24 ,23 ,30 ,18 ,30 
,1,59 ,41 ,45 ,23 ,19 ,36 ,31 ,25 ,26 ,24 ,23 ,29 ,18 ,29 
,2,58 ,40 ,44 ,24 ,19 ,35 ,30 ,24 ,25 ,23 ,22 ,29 ,18 ,28 
,3,58 ,39 ,43 ,21 ,18 ,33 ,30 ,24 ,25 ,23 ,22 ,29 ,17 ,28 
,4,58 ,38 ,43 ,21 ,18 ,32 ,29 ,24 ,24 ,22 ,21 ,29 ,17 ,28 
,5,58 ,38 ,42 ,20 ,18 ,31 ,29 ,23 ,24 ,22 ,21 ,28 ,17 ,28 
,6,58 ,37 ,42 ,21 ,18 ,31 ,28 ,23 ,24 ,22 ,21 ,28 ,17 ,28 
,7,58 ,37 ,41 ,22 ,18 ,31 ,28 ,22 ,24 ,21 ,20 ,28 ,17 ,27 
,8,59 ,36 ,41 ,24 ,17 ,31 ,28 ,22 ,24 ,21 ,19 ,28 ,16 ,27 
,9,59 ,37 ,41 ,25 ,17 ,31 ,28 ,22 ,24 ,21 ,19 ,29 ,16 ,27 
,10,60 ,38 ,41 ,25 ,17 ,32 ,29 ,22 ,24 ,21 ,18 ,29 ,15 ,28 
,11,60 ,39 ,41 ,26 ,17 ,33 ,29 ,23 ,25 ,22 ,18 ,30 ,14 ,28 
,12,61 ,41 ,41 ,26 ,17 ,34 ,29 ,23 ,25 ,22 ,18 ,30 ,15 ,28 
,13,61 ,42 ,40 ,26 ,17 ,34 ,30 ,23 ,26 ,22 ,18 ,30 ,15 ,29 
,14,61 ,44 ,40 ,26 ,17 ,34 ,30 ,23 ,26 ,22 ,18 ,30 ,15 ,29 
,15,60 ,46 ,39 ,26 ,17 ,34 ,31 ,23 ,26 ,22 ,17 ,31 ,15 ,28 
,16,60 ,48 ,39 ,26 ,17 ,34 ,31 ,23 ,27 ,22 ,17 ,31 ,15 ,29 
,17,59 ,49 ,39 ,26 ,17 ,35 ,32 ,24 ,27 ,22 ,17 ,32 ,15 ,29 
,18,59 ,49 ,40 ,25 ,18 ,35 ,33 ,24 ,27 ,22 ,17 ,32 ,16 ,29 
,19,60 ,49 ,42 ,24 ,18 ,35 ,35 ,24 ,27 ,22 ,18 ,33 ,16 ,29 
,20,61 ,50 ,43 ,22 ,18 ,35 ,36 ,25 ,28 ,22 ,18 ,33 ,16 ,30 
,21,61 ,50 ,44 ,22 ,18 ,36 ,37 ,25 ,28 ,22 ,19 ,33 ,16 ,30 
,22,62 ,51 ,45 ,22 ,18 ,36 ,37 ,25 ,28 ,22 ,19 ,33 ,16 ,30 
,23,62 ,51 ,45 ,22 ,18 ,36 ,38 ,25 ,28 ,23 ,19 ,34 ,17 ,30 
08/05/2001,0,63 ,51 ,45 ,22 ,19 ,36 ,39 ,25 ,28 ,23 ,19 ,34 ,17 ,30 
,1,63 ,51 ,46 ,23 ,19 ,36 ,39 ,25 ,29 ,23 ,19 ,34 ,17 ,31 
,2,63 ,52 ,47 ,22 ,19 ,37 ,40 ,25 ,29 ,23 ,19 ,34 ,17 ,31 
,3,63 ,52 ,48 ,22 ,19 ,37 ,40 ,25 ,29 ,23 ,20 ,34 ,17 ,31 
,4,63 ,52 ,48 ,23 ,20 ,37 ,40 ,25 ,29 ,23 ,20 ,35 ,18 ,30 
,5,63 ,52 ,49 ,23 ,20 ,37 ,41 ,26 ,29 ,23 ,19 ,34 ,18 ,30 
,6,64 ,52 ,50 ,23 ,20 ,37 ,41 ,26 ,30 ,22 ,19 ,34 ,18 ,30 
,7,63 ,52 ,51 ,23 ,21 ,38 ,41 ,26 ,30 ,22 ,19 ,35 ,19 ,30 
,8,63 ,52 ,51 ,23 ,21 ,38 ,42 ,25 ,30 ,22 ,18 ,35 ,20 ,30 
,9,63 ,52 ,51 ,23 ,22 ,38 ,42 ,25 ,30 ,21 ,18 ,36 ,21 ,30 
,10,64 ,52 ,52 ,24 ,23 ,38 ,43 ,26 ,30 ,21 ,18 ,36 ,23 ,31 
,11,65 ,53 ,52 ,25 ,24 ,38 ,43 ,27 ,31 ,21 ,21 ,36 ,24 ,32 
,12,65 ,53 ,53 ,25 ,25 ,39 ,44 ,28 ,31 ,21 ,25 ,37 ,26 ,33 
,13,66 ,52 ,53 ,26 ,26 ,39 ,44 ,29 ,31 ,21 ,31 ,37 ,26 ,34 
,14,66 ,52 ,53 ,26 ,26 ,39 ,45 ,30 ,31 ,22 ,33 ,38 ,28 ,35 
,15,66 ,52 ,54 ,27 ,26 ,40 ,45 ,30 ,32 ,22 ,36 ,38 ,28 ,35 
,16,67 ,51 ,54 ,28 ,27 ,40 ,45 ,30 ,32 ,22 ,32 ,38 ,28 ,35 
,17,68 ,51 ,53 ,29 ,27 ,40 ,45 ,31 ,32 ,23 ,24 ,38 ,28 ,36 
,18,69 ,51 ,53 ,29 ,27 ,41 ,45 ,31 ,32 ,23 ,18 ,38 ,28 ,36 
,19,68 ,52 ,53 ,29 ,27 ,41 ,45 ,31 ,32 ,24 ,19 ,38 ,28 ,37 
,20,67 ,51 ,52 ,29 ,28 ,41 ,45 ,32 ,32 ,24 ,18 ,38 ,28 ,37 
,21,68 ,51 ,52 ,29 ,28 ,41 ,45 ,32 ,32 ,24 ,18 ,38 ,28 ,37 
,22,68 ,51 ,52 ,29 ,27 ,41 ,45 ,32 ,32 ,24 ,18 ,38 ,28 ,37 
,23,68 ,51 ,52 ,29 ,27 ,41 ,45 ,32 ,32 ,24 ,18 ,38 ,28 ,36 
09/05/2001,0,68 ,52 ,52 ,30 ,28 ,41 ,46 ,32 ,32 ,24 ,20 ,38 ,28 ,36 
,1,68 ,52 ,52 ,31 ,28 ,41 ,46 ,32 ,32 ,24 ,18 ,38 ,28 ,36 
,2,68 ,52 ,52 ,31 ,27 ,41 ,46 ,31 ,32 ,,21 ,38 ,28 ,36 
,3,69 ,52 ,52 ,31 ,27 ,40 ,45 ,31 ,32 ,,18 ,38 ,28 ,37 
,4,69 ,52 ,52 ,31 ,26 ,40 ,45 ,31 ,31 ,,18 ,38 ,28 ,37 
,5,69 ,52 ,52 ,31 ,26 ,39 ,44 ,30 ,31 ,,22 ,38 ,28 ,37 
,6,69 ,52 ,52 ,31 ,25 ,39 ,43 ,30 ,31 ,,24 ,38 ,28 ,37 
,7,69 ,52 ,52 ,31 ,25 ,38 ,43 ,31 ,30 ,,23 ,37 ,28 ,38 
,8,69 ,52 ,52 ,31 ,24 ,38 ,43 ,31 ,30 ,,20 ,37 ,27 ,38 
,9,69 ,52 ,52 ,30 ,24 ,38 ,42 ,31 ,30 ,,23 ,37 ,26 ,37 
,10,69 ,52 ,52 ,30 ,23 ,38 ,41 ,30 ,30 ,,23 ,36 ,25 ,36 
,11,68 ,51 ,51 ,29 ,21 ,37 ,40 ,29 ,29 ,12 ,20 ,36 ,23 ,35 
,12,68 ,52 ,51 ,28 ,21 ,37 ,39 ,29 ,29 ,15 ,24 ,35 ,21 ,35 
,13,68 ,52 ,51 ,28 ,20 ,37 ,38 ,28 ,29 ,13 ,18 ,35 ,20 ,34 
,14,68 ,52 ,51 ,28 ,21 ,37 ,37 ,28 ,29 ,13 ,18 ,34 ,19 ,33 
,15,68 ,52 ,51 ,27 ,21 ,38 ,36 ,28 ,29 ,13 ,17 ,34 ,19 ,32 
,16,67 ,51 ,51 ,26 ,21 ,37 ,36 ,28 ,29 ,23 ,31 ,33 ,21 ,31 
,17,65 ,50 ,50 ,25 ,23 ,37 ,35 ,29 ,28 ,18 ,29 ,32 ,24 ,31 
,18,63 ,51 ,50 ,24 ,26 ,38 ,36 ,29 ,33 ,22 ,18 ,32 ,20 ,36 
,19,63 ,51 ,51 ,32 ,30 ,42 ,41 ,30 ,35 ,22 ,17 ,32 ,25 ,33 
,20,63 ,52 ,52 ,31 ,26 ,40 ,37 ,31 ,34 ,26 ,16 ,32 ,23 ,34 
,21,62 ,52 ,52 ,32 ,27 ,41 ,38 ,32 ,34 ,26 ,23 ,33 ,23 ,35 
,22,61 ,52 ,53 ,32 ,29 ,42 ,39 ,33 ,35 ,25 ,21 ,34 ,25 ,36 
,23,60 ,52 ,54 ,35 ,30 ,42 ,40 ,33 ,36 ,23 ,20 ,34 ,25 ,37 
10/05/2001,0,60 ,52 ,55 ,36 ,31 ,42 ,40 ,34 ,36 ,22 ,19 ,35 ,25 ,36 
,1,60 ,52 ,55 ,37 ,31 ,42 ,41 ,34 ,37 ,20 ,19 ,35 ,26 ,36 
,2,60 ,52 ,54 ,37 ,31 ,42 ,41 ,35 ,37 ,33 ,22 ,35 ,26 ,37 
,3,59 ,52 ,54 ,37 ,32 ,42 ,41 ,34 ,36 ,32 ,24 ,35 ,26 ,36 
,4,58 ,52 ,54 ,37 ,32 ,42 ,41 ,34 ,36 ,31 ,28 ,35 ,25 ,36 
,5,58 ,52 ,54 ,36 ,32 ,41 ,41 ,33 ,36 ,30 ,30 ,35 ,25 ,36 
,6,58 ,52 ,54 ,36 ,31 ,41 ,41 ,33 ,36 ,29 ,30 ,34 ,24 ,35 
,7,58 ,52 ,54 ,36 ,31 ,41 ,42 ,33 ,36 ,29 ,29 ,34 ,25 ,35 
