ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2001 - 31 January 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,72 ,64 ,,62 ,56 ,55 ,61 ,58 ,60 ,58 ,55 ,57 ,52 ,61 
,9,74 ,66 ,,62 ,56 ,55 ,61 ,59 ,60 ,58 ,55 ,57 ,52 ,61 
,10,74 ,68 ,71 ,62 ,57 ,55 ,62 ,59 ,60 ,59 ,56 ,57 ,52 ,61 
,11,75 ,69 ,72 ,62 ,57 ,55 ,61 ,60 ,60 ,59 ,56 ,57 ,52 ,61 
,12,76 ,70 ,72 ,62 ,57 ,55 ,62 ,60 ,60 ,59 ,56 ,57 ,52 ,61 
,13,77 ,71 ,73 ,62 ,57 ,55 ,61 ,59 ,60 ,58 ,56 ,56 ,52 ,62 
,14,78 ,72 ,73 ,62 ,57 ,55 ,61 ,59 ,60 ,58 ,55 ,56 ,52 ,61 
,15,78 ,72 ,73 ,62 ,56 ,55 ,61 ,59 ,60 ,58 ,55 ,56 ,52 ,61 
,16,79 ,73 ,73 ,62 ,56 ,55 ,61 ,59 ,60 ,58 ,55 ,55 ,51 ,60 
,17,79 ,74 ,74 ,61 ,56 ,54 ,61 ,59 ,59 ,57 ,55 ,55 ,51 ,59 
,18,80 ,75 ,74 ,61 ,56 ,54 ,62 ,58 ,59 ,57 ,55 ,54 ,51 ,59 
,19,81 ,76 ,75 ,60 ,56 ,54 ,62 ,58 ,58 ,56 ,54 ,54 ,50 ,59 
,20,82 ,77 ,75 ,60 ,55 ,53 ,61 ,57 ,58 ,56 ,54 ,54 ,50 ,58 
,21,82 ,77 ,75 ,59 ,55 ,53 ,61 ,57 ,58 ,56 ,54 ,53 ,49 ,58 
,22,83 ,79 ,75 ,59 ,54 ,52 ,60 ,57 ,57 ,55 ,53 ,53 ,48 ,57 
,23,84 ,81 ,75 ,58 ,54 ,52 ,60 ,56 ,56 ,55 ,53 ,52 ,47 ,57 
03/01/2001,0,84 ,82 ,75 ,57 ,53 ,52 ,59 ,56 ,55 ,54 ,53 ,52 ,47 ,57 
,1,85 ,83 ,75 ,57 ,52 ,51 ,58 ,55 ,55 ,54 ,52 ,51 ,46 ,56 
,2,85 ,85 ,76 ,56 ,52 ,50 ,57 ,55 ,54 ,53 ,51 ,51 ,45 ,55 
,3,85 ,85 ,76 ,55 ,51 ,49 ,57 ,54 ,53 ,53 ,51 ,50 ,44 ,55 
,4,85 ,85 ,76 ,54 ,51 ,47 ,56 ,54 ,52 ,52 ,50 ,49 ,43 ,54 
,5,86 ,85 ,76 ,54 ,50 ,46 ,55 ,53 ,53 ,52 ,48 ,49 ,42 ,53 
,6,86 ,85 ,75 ,53 ,50 ,45 ,55 ,52 ,53 ,51 ,47 ,49 ,43 ,53 
,7,85 ,85 ,75 ,53 ,49 ,45 ,54 ,52 ,54 ,51 ,45 ,49 ,43 ,52 
,8,85 ,84 ,75 ,52 ,47 ,44 ,54 ,51 ,54 ,50 ,43 ,49 ,42 ,51 
,9,85 ,84 ,75 ,51 ,47 ,43 ,54 ,50 ,54 ,49 ,42 ,49 ,42 ,50 
,10,85 ,83 ,76 ,51 ,47 ,43 ,54 ,49 ,54 ,47 ,41 ,48 ,41 ,47 
,11,85 ,83 ,76 ,51 ,47 ,44 ,54 ,48 ,54 ,46 ,42 ,48 ,40 ,45 
,12,84 ,83 ,76 ,50 ,46 ,44 ,54 ,48 ,54 ,45 ,44 ,48 ,39 ,46 
,13,84 ,83 ,76 ,50 ,46 ,45 ,53 ,47 ,53 ,45 ,46 ,48 ,38 ,46 
,14,85 ,83 ,77 ,50 ,46 ,45 ,53 ,47 ,53 ,44 ,47 ,48 ,36 ,47 
,15,85 ,83 ,77 ,50 ,46 ,45 ,54 ,47 ,53 ,44 ,49 ,48 ,37 ,47 
,16,86 ,83 ,78 ,50 ,46 ,45 ,54 ,46 ,53 ,44 ,48 ,48 ,36 ,48 
,17,87 ,84 ,79 ,50 ,46 ,45 ,54 ,46 ,54 ,43 ,47 ,48 ,36 ,49 
,18,87 ,84 ,79 ,50 ,46 ,46 ,54 ,46 ,54 ,44 ,48 ,48 ,37 ,50 
,19,87 ,84 ,79 ,49 ,46 ,46 ,54 ,46 ,54 ,76 ,48 ,48 ,38 ,51 
,20,87 ,85 ,79 ,50 ,46 ,47 ,54 ,46 ,55 ,84 ,38 ,49 ,38 ,51 
,21,87 ,86 ,79 ,50 ,46 ,47 ,55 ,46 ,55 ,77 ,41 ,49 ,38 ,51 
,22,87 ,85 ,79 ,50 ,47 ,47 ,55 ,46 ,55 ,75 ,37 ,49 ,38 ,51 
,23,87 ,85 ,80 ,51 ,48 ,47 ,56 ,46 ,55 ,43 ,37 ,49 ,38 ,51 
04/01/2001,0,87 ,86 ,80 ,51 ,48 ,47 ,56 ,46 ,56 ,44 ,38 ,49 ,38 ,51 
,1,87 ,86 ,80 ,52 ,49 ,46 ,57 ,46 ,56 ,45 ,38 ,49 ,38 ,52 
,2,86 ,86 ,80 ,53 ,50 ,46 ,57 ,47 ,57 ,46 ,39 ,49 ,37 ,52 
,3,85 ,86 ,80 ,53 ,51 ,47 ,57 ,48 ,57 ,47 ,40 ,49 ,38 ,53 
,4,85 ,85 ,79 ,54 ,51 ,47 ,57 ,49 ,56 ,48 ,41 ,48 ,39 ,53 
,5,84 ,84 ,79 ,55 ,52 ,49 ,57 ,50 ,56 ,48 ,44 ,48 ,40 ,54 
,6,83 ,84 ,79 ,56 ,53 ,50 ,58 ,51 ,56 ,50 ,46 ,48 ,42 ,54 
,7,84 ,84 ,79 ,57 ,53 ,51 ,59 ,52 ,56 ,51 ,48 ,50 ,43 ,54 
,8,84 ,84 ,79 ,58 ,54 ,52 ,59 ,52 ,57 ,52 ,50 ,51 ,45 ,54 
,9,85 ,84 ,79 ,59 ,54 ,53 ,60 ,53 ,58 ,52 ,51 ,51 ,47 ,54 
,10,84 ,84 ,79 ,59 ,55 ,53 ,60 ,54 ,58 ,53 ,51 ,52 ,48 ,55 
,11,84 ,84 ,79 ,60 ,55 ,54 ,61 ,54 ,59 ,54 ,52 ,53 ,50 ,56 
,12,84 ,84 ,79 ,61 ,56 ,54 ,62 ,55 ,59 ,54 ,52 ,54 ,51 ,56 
,13,84 ,84 ,80 ,62 ,56 ,55 ,62 ,56 ,60 ,55 ,53 ,54 ,51 ,57 
,14,83 ,84 ,79 ,62 ,57 ,55 ,63 ,56 ,61 ,56 ,53 ,55 ,52 ,57 
,15,83 ,83 ,79 ,63 ,57 ,56 ,63 ,57 ,61 ,57 ,53 ,56 ,53 ,58 
,16,81 ,83 ,78 ,63 ,57 ,56 ,64 ,57 ,62 ,58 ,54 ,57 ,53 ,58 
,17,81 ,83 ,77 ,64 ,57 ,57 ,64 ,58 ,62 ,58 ,54 ,57 ,53 ,59 
,18,80 ,82 ,77 ,65 ,58 ,57 ,64 ,58 ,62 ,59 ,55 ,58 ,53 ,59 
,19,81 ,82 ,76 ,65 ,58 ,57 ,64 ,59 ,63 ,59 ,55 ,58 ,54 ,60 
,20,80 ,80 ,76 ,65 ,58 ,57 ,64 ,59 ,63 ,60 ,55 ,59 ,54 ,60 
,21,80 ,79 ,75 ,66 ,58 ,58 ,64 ,59 ,63 ,60 ,55 ,59 ,54 ,61 
,22,79 ,78 ,75 ,66 ,58 ,58 ,64 ,59 ,63 ,60 ,56 ,60 ,55 ,61 
,23,78 ,75 ,74 ,66 ,58 ,58 ,64 ,59 ,63 ,60 ,56 ,60 ,55 ,61 
05/01/2001,0,77 ,73 ,73 ,65 ,58 ,58 ,63 ,58 ,62 ,60 ,56 ,60 ,55 ,61 
,1,77 ,72 ,73 ,65 ,57 ,58 ,63 ,58 ,62 ,60 ,56 ,60 ,55 ,61 
,2,77 ,70 ,72 ,65 ,57 ,57 ,62 ,58 ,62 ,60 ,56 ,60 ,55 ,61 
,3,77 ,71 ,72 ,64 ,57 ,57 ,62 ,58 ,62 ,59 ,56 ,60 ,56 ,61 
,4,76 ,71 ,72 ,63 ,56 ,57 ,61 ,58 ,61 ,59 ,55 ,60 ,55 ,61 
,5,75 ,71 ,73 ,63 ,55 ,57 ,60 ,57 ,60 ,59 ,54 ,59 ,55 ,61 
,6,74 ,71 ,73 ,62 ,54 ,56 ,59 ,56 ,60 ,58 ,53 ,58 ,54 ,61 
,7,74 ,71 ,72 ,61 ,54 ,55 ,58 ,55 ,59 ,57 ,53 ,57 ,54 ,60 
,8,73 ,70 ,72 ,60 ,53 ,54 ,58 ,55 ,58 ,56 ,52 ,57 ,53 ,59 
,9,72 ,70 ,71 ,59 ,52 ,54 ,57 ,54 ,57 ,56 ,51 ,56 ,52 ,58 
,10,71 ,69 ,70 ,58 ,51 ,53 ,56 ,53 ,56 ,55 ,50 ,55 ,51 ,57 
,11,70 ,69 ,69 ,57 ,51 ,52 ,55 ,52 ,56 ,54 ,49 ,55 ,50 ,57 
,12,70 ,68 ,69 ,55 ,48 ,52 ,53 ,51 ,54 ,53 ,47 ,53 ,49 ,56 
,13,69 ,68 ,68 ,54 ,46 ,50 ,52 ,50 ,53 ,52 ,44 ,52 ,47 ,55 
,14,69 ,67 ,67 ,53 ,43 ,48 ,51 ,48 ,52 ,51 ,43 ,52 ,45 ,54 
,15,68 ,67 ,67 ,52 ,41 ,46 ,50 ,45 ,51 ,50 ,42 ,51 ,44 ,53 
,16,67 ,67 ,68 ,51 ,39 ,44 ,48 ,44 ,51 ,48 ,46 ,50 ,42 ,53 
,17,66 ,67 ,68 ,50 ,38 ,43 ,46 ,42 ,50 ,46 ,45 ,49 ,41 ,52 
,18,65 ,67 ,68 ,49 ,36 ,42 ,45 ,41 ,48 ,44 ,44 ,48 ,40 ,51 
,19,64 ,67 ,68 ,47 ,35 ,41 ,44 ,39 ,47 ,43 ,45 ,46 ,38 ,51 
,20,64 ,68 ,69 ,46 ,34 ,41 ,44 ,38 ,46 ,42 ,48 ,45 ,37 ,50 
,21,65 ,69 ,70 ,45 ,34 ,43 ,44 ,37 ,46 ,41 ,44 ,44 ,36 ,50 
,22,67 ,70 ,70 ,45 ,35 ,44 ,45 ,38 ,45 ,40 ,38 ,43 ,35 ,48 
,23,68 ,71 ,70 ,44 ,36 ,45 ,45 ,37 ,44 ,40 ,39 ,43 ,34 ,47 
06/01/2001,0,69 ,71 ,71 ,43 ,36 ,46 ,45 ,37 ,44 ,40 ,39 ,43 ,33 ,46 
,1,69 ,71 ,71 ,42 ,36 ,45 ,45 ,36 ,44 ,39 ,36 ,43 ,32 ,46 
,2,69 ,70 ,71 ,41 ,36 ,45 ,46 ,35 ,44 ,38 ,36 ,42 ,31 ,45 
,3,70 ,70 ,70 ,40 ,37 ,45 ,46 ,34 ,44 ,37 ,34 ,42 ,32 ,44 
,4,70 ,70 ,70 ,39 ,37 ,43 ,46 ,32 ,44 ,36 ,32 ,42 ,29 ,43 
,5,70 ,70 ,70 ,38 ,37 ,43 ,46 ,31 ,44 ,35 ,31 ,42 ,28 ,41 
,6,70 ,69 ,70 ,38 ,36 ,43 ,46 ,31 ,44 ,34 ,31 ,43 ,28 ,41 
,7,69 ,69 ,70 ,36 ,36 ,42 ,46 ,30 ,44 ,33 ,31 ,43 ,27 ,41 
,8,69 ,68 ,70 ,36 ,36 ,42 ,46 ,29 ,44 ,33 ,29 ,43 ,26 ,41 
,9,70 ,67 ,70 ,35 ,36 ,41 ,47 ,29 ,44 ,32 ,28 ,43 ,26 ,41 
,10,70 ,67 ,69 ,34 ,37 ,41 ,47 ,28 ,44 ,31 ,28 ,43 ,25 ,41 
,11,70 ,66 ,69 ,34 ,37 ,41 ,47 ,27 ,44 ,30 ,28 ,43 ,25 ,40 
,12,70 ,66 ,69 ,34 ,37 ,40 ,47 ,27 ,44 ,30 ,31 ,43 ,26 ,40 
,13,70 ,65 ,69 ,33 ,37 ,40 ,47 ,26 ,43 ,30 ,33 ,42 ,28 ,40 
,14,70 ,65 ,70 ,33 ,37 ,40 ,47 ,28 ,43 ,29 ,35 ,43 ,34 ,40 
,15,70 ,64 ,69 ,33 ,36 ,39 ,47 ,26 ,43 ,29 ,38 ,43 ,31 ,40 
,16,70 ,63 ,69 ,32 ,36 ,40 ,46 ,26 ,43 ,29 ,35 ,42 ,25 ,40 
,17,70 ,63 ,69 ,32 ,36 ,40 ,46 ,26 ,43 ,29 ,37 ,42 ,25 ,39 
,18,72 ,63 ,68 ,32 ,36 ,39 ,46 ,25 ,43 ,29 ,37 ,41 ,32 ,38 
,19,73 ,63 ,68 ,33 ,35 ,39 ,45 ,25 ,42 ,29 ,36 ,41 ,30 ,40 
,20,73 ,62 ,67 ,33 ,35 ,39 ,45 ,24 ,42 ,28 ,34 ,41 ,28 ,40 
,21,72 ,62 ,66 ,32 ,34 ,38 ,45 ,23 ,42 ,28 ,33 ,41 ,28 ,40 
,22,71 ,62 ,66 ,31 ,34 ,37 ,44 ,27 ,41 ,28 ,28 ,40 ,27 ,40 
,23,71 ,62 ,65 ,31 ,34 ,38 ,44 ,26 ,41 ,27 ,24 ,40 ,26 ,40 
07/01/2001,0,70 ,63 ,65 ,32 ,34 ,38 ,44 ,25 ,42 ,27 ,21 ,40 ,27 ,39 
,1,71 ,64 ,65 ,33 ,35 ,39 ,44 ,25 ,42 ,27 ,21 ,41 ,27 ,39 
,2,72 ,65 ,65 ,34 ,36 ,40 ,44 ,26 ,43 ,27 ,20 ,42 ,28 ,40 
,3,71 ,67 ,65 ,36 ,37 ,42 ,45 ,28 ,44 ,27 ,20 ,43 ,29 ,41 
,4,73 ,67 ,66 ,37 ,38 ,43 ,45 ,29 ,46 ,27 ,20 ,44 ,30 ,42 
,5,74 ,69 ,67 ,39 ,38 ,45 ,46 ,30 ,47 ,28 ,20 ,45 ,31 ,44 
,6,75 ,70 ,67 ,40 ,39 ,46 ,47 ,32 ,48 ,28 ,20 ,46 ,32 ,45 
,7,76 ,71 ,67 ,42 ,39 ,46 ,48 ,32 ,49 ,29 ,20 ,46 ,33 ,45 
,8,76 ,73 ,67 ,43 ,40 ,47 ,48 ,32 ,49 ,30 ,20 ,45 ,33 ,45 
,9,77 ,74 ,68 ,44 ,40 ,48 ,48 ,33 ,49 ,32 ,20 ,45 ,34 ,45 
,10,79 ,76 ,69 ,45 ,40 ,48 ,48 ,35 ,50 ,32 ,20 ,46 ,36 ,46 
,11,81 ,77 ,70 ,47 ,40 ,49 ,49 ,37 ,51 ,34 ,22 ,47 ,38 ,47 
,12,82 ,80 ,71 ,48 ,45 ,52 ,51 ,39 ,53 ,37 ,33 ,48 ,44 ,49 
,13,84 ,82 ,72 ,50 ,43 ,54 ,53 ,41 ,55 ,40 ,44 ,53 ,51 ,52 
,14,87 ,86 ,74 ,53 ,43 ,67 ,55 ,42 ,57 ,44 ,60 ,77 ,63 ,58 
,15,91 ,91 ,81 ,60 ,60 ,84 ,58 ,48 ,63 ,49 ,70 ,81 ,58 ,58 
,16,96 ,102 ,96 ,66 ,52 ,89 ,66 ,51 ,75 ,51 ,65 ,74 ,63 ,62 
,17,101 ,103 ,92 ,73 ,53 ,90 ,64 ,46 ,76 ,52 ,47 ,84 ,59 ,65 
,18,104 ,109 ,91 ,80 ,57 ,100 ,66 ,84 ,78 ,54 ,34 ,96 ,67 ,67 
,19,108 ,114 ,95 ,78 ,60 ,96 ,68 ,81 ,77 ,55 ,36 ,80 ,66 ,67 
,20,113 ,120 ,99 ,79 ,64 ,93 ,72 ,73 ,80 ,57 ,37 ,83 ,68 ,67 
,21,118 ,124 ,104 ,84 ,65 ,97 ,76 ,71 ,84 ,59 ,39 ,87 ,70 ,69 
,22,123 ,128 ,109 ,88 ,70 ,101 ,80 ,72 ,89 ,60 ,40 ,90 ,72 ,71 
,23,128 ,131 ,114 ,92 ,75 ,105 ,83 ,76 ,93 ,62 ,41 ,92 ,74 ,73 
08/01/2001,0,132 ,138 ,118 ,96 ,78 ,108 ,86 ,78 ,96 ,63 ,42 ,94 ,75 ,75 
,1,134 ,141 ,120 ,99 ,81 ,110 ,87 ,81 ,98 ,64 ,43 ,95 ,77 ,77 
,2,137 ,143 ,123 ,101 ,83 ,110 ,88 ,82 ,100 ,65 ,45 ,95 ,79 ,78 
,3,139 ,145 ,126 ,103 ,84 ,110 ,88 ,83 ,102 ,65 ,46 ,94 ,80 ,80 
,4,139 ,147 ,127 ,105 ,84 ,110 ,88 ,86 ,103 ,66 ,47 ,93 ,83 ,81 
,5,140 ,148 ,128 ,106 ,85 ,110 ,88 ,84 ,103 ,67 ,48 ,93 ,82 ,82 
,6,140 ,149 ,129 ,105 ,86 ,110 ,88 ,82 ,104 ,67 ,48 ,92 ,84 ,83 
,7,140 ,149 ,129 ,104 ,86 ,111 ,88 ,82 ,105 ,68 ,49 ,93 ,85 ,83 
,8,140 ,148 ,129 ,103 ,86 ,111 ,88 ,85 ,105 ,67 ,50 ,94 ,85 ,84 
,9,139 ,147 ,129 ,102 ,83 ,110 ,87 ,84 ,105 ,67 ,50 ,94 ,85 ,83 
,10,138 ,145 ,128 ,101 ,81 ,109 ,87 ,82 ,103 ,66 ,50 ,93 ,83 ,83 
,11,136 ,143 ,128 ,99 ,79 ,107 ,86 ,80 ,102 ,65 ,49 ,92 ,81 ,82 
,12,134 ,141 ,127 ,97 ,76 ,104 ,84 ,78 ,100 ,65 ,49 ,90 ,78 ,81 
,13,133 ,139 ,126 ,95 ,74 ,101 ,82 ,75 ,99 ,64 ,49 ,87 ,74 ,80 
,14,131 ,135 ,124 ,93 ,72 ,96 ,81 ,72 ,96 ,62 ,48 ,82 ,69 ,77 
,15,127 ,131 ,121 ,90 ,69 ,91 ,78 ,70 ,93 ,61 ,47 ,77 ,64 ,75 
,16,123 ,125 ,116 ,86 ,67 ,86 ,75 ,67 ,89 ,60 ,46 ,73 ,61 ,73 
,17,118 ,119 ,112 ,82 ,65 ,80 ,74 ,64 ,85 ,59 ,45 ,68 ,59 ,71 
,18,113 ,113 ,108 ,77 ,61 ,74 ,72 ,59 ,81 ,58 ,45 ,62 ,57 ,68 
,19,109 ,108 ,103 ,72 ,58 ,68 ,69 ,57 ,77 ,57 ,45 ,58 ,55 ,66 
,20,104 ,102 ,99 ,68 ,54 ,62 ,66 ,54 ,73 ,56 ,45 ,54 ,53 ,63 
,21,98 ,97 ,95 ,62 ,53 ,57 ,62 ,53 ,69 ,54 ,45 ,51 ,51 ,61 
,22,94 ,92 ,90 ,60 ,52 ,53 ,58 ,53 ,65 ,53 ,46 ,48 ,49 ,58 
,23,89 ,89 ,87 ,59 ,51 ,48 ,55 ,52 ,60 ,52 ,46 ,47 ,47 ,56 
09/01/2001,0,86 ,82 ,84 ,57 ,51 ,45 ,54 ,51 ,57 ,52 ,46 ,45 ,44 ,55 
,1,83 ,79 ,81 ,56 ,50 ,44 ,54 ,50 ,54 ,51 ,46 ,44 ,42 ,53 
,2,82 ,77 ,79 ,55 ,49 ,44 ,54 ,49 ,52 ,50 ,46 ,43 ,40 ,52 
,3,80 ,75 ,78 ,54 ,49 ,45 ,54 ,49 ,51 ,50 ,46 ,43 ,39 ,50 
,4,78 ,75 ,77 ,54 ,49 ,45 ,54 ,49 ,51 ,49 ,46 ,43 ,38 ,48 
,5,78 ,75 ,76 ,53 ,49 ,45 ,54 ,49 ,51 ,48 ,45 ,43 ,37 ,47 
,6,79 ,75 ,76 ,53 ,49 ,45 ,54 ,48 ,51 ,48 ,45 ,43 ,35 ,46 
,7,80 ,76 ,76 ,53 ,49 ,45 ,54 ,48 ,51 ,47 ,44 ,43 ,34 ,45 
,8,82 ,78 ,77 ,54 ,49 ,46 ,55 ,49 ,52 ,49 ,44 ,43 ,34 ,45 
,9,84 ,82 ,78 ,55 ,49 ,48 ,56 ,50 ,53 ,50 ,45 ,43 ,35 ,46 
,10,85 ,85 ,79 ,56 ,50 ,49 ,56 ,51 ,54 ,52 ,46 ,44 ,36 ,47 
,11,86 ,88 ,78 ,56 ,50 ,49 ,56 ,51 ,54 ,52 ,46 ,44 ,38 ,49 
,12,86 ,90 ,78 ,56 ,50 ,50 ,56 ,52 ,54 ,53 ,47 ,44 ,44 ,50 
,13,86 ,91 ,79 ,57 ,50 ,51 ,56 ,52 ,55 ,53 ,47 ,45 ,45 ,51 
,14,88 ,94 ,80 ,58 ,50 ,51 ,57 ,52 ,55 ,54 ,47 ,46 ,48 ,52 
,15,91 ,97 ,79 ,60 ,51 ,53 ,58 ,53 ,56 ,55 ,48 ,49 ,50 ,54 
,16,92 ,100 ,78 ,61 ,52 ,53 ,58 ,53 ,56 ,56 ,48 ,51 ,51 ,55 
,17,93 ,101 ,78 ,62 ,52 ,54 ,58 ,55 ,57 ,57 ,47 ,52 ,52 ,55 
,18,93 ,101 ,77 ,63 ,53 ,55 ,59 ,55 ,58 ,57 ,47 ,52 ,52 ,55 
,19,93 ,100 ,77 ,64 ,53 ,56 ,59 ,56 ,59 ,58 ,46 ,53 ,53 ,56 
,20,93 ,100 ,77 ,65 ,54 ,56 ,60 ,57 ,59 ,58 ,46 ,54 ,53 ,56 
,21,92 ,100 ,76 ,65 ,54 ,57 ,61 ,57 ,59 ,58 ,45 ,54 ,54 ,57 
,22,93 ,100 ,75 ,65 ,54 ,57 ,61 ,57 ,59 ,58 ,43 ,54 ,54 ,58 
,23,93 ,99 ,73 ,65 ,53 ,57 ,60 ,56 ,59 ,58 ,42 ,54 ,54 ,58 
10/01/2001,0,92 ,99 ,72 ,65 ,53 ,57 ,60 ,56 ,59 ,57 ,41 ,54 ,55 ,58 
,1,93 ,98 ,70 ,65 ,53 ,57 ,60 ,56 ,58 ,57 ,40 ,54 ,56 ,57 
,2,93 ,97 ,69 ,65 ,53 ,57 ,60 ,55 ,58 ,57 ,39 ,54 ,56 ,57 
,3,93 ,96 ,67 ,65 ,52 ,57 ,59 ,55 ,58 ,56 ,38 ,54 ,56 ,57 
,4,93 ,94 ,66 ,65 ,52 ,56 ,59 ,54 ,57 ,56 ,38 ,54 ,57 ,57 
,5,93 ,92 ,64 ,64 ,52 ,56 ,58 ,54 ,57 ,56 ,37 ,54 ,57 ,56 
,6,92 ,91 ,63 ,64 ,52 ,56 ,58 ,54 ,56 ,56 ,37 ,54 ,57 ,56 
,7,91 ,89 ,62 ,64 ,51 ,55 ,58 ,54 ,56 ,55 ,36 ,54 ,57 ,56 
,8,90 ,88 ,61 ,63 ,51 ,55 ,57 ,53 ,55 ,55 ,36 ,54 ,57 ,55 
,9,88 ,85 ,60 ,63 ,51 ,54 ,56 ,52 ,55 ,54 ,35 ,53 ,56 ,55 
,10,85 ,82 ,59 ,62 ,50 ,54 ,55 ,51 ,53 ,53 ,34 ,54 ,56 ,54 
,11,85 ,81 ,59 ,62 ,50 ,54 ,55 ,51 ,53 ,52 ,33 ,54 ,56 ,54 
,12,84 ,79 ,59 ,62 ,50 ,54 ,55 ,51 ,53 ,52 ,32 ,54 ,55 ,54 
,13,83 ,78 ,58 ,61 ,50 ,53 ,55 ,51 ,53 ,52 ,31 ,54 ,53 ,54 
,14,81 ,76 ,58 ,59 ,49 ,53 ,54 ,50 ,52 ,52 ,31 ,53 ,53 ,54 
