ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2002 - 30 April 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,6,56 ,37 ,45 ,25 ,20 ,41 ,,22 ,27 ,26 ,25 ,36 ,24 ,26 
,7,56 ,38 ,45 ,25 ,20 ,41 ,,22 ,27 ,26 ,24 ,36 ,24 ,26 
,8,56 ,38 ,45 ,25 ,20 ,43 ,,22 ,27 ,26 ,22 ,36 ,22 ,26 
,9,56 ,39 ,46 ,25 ,20 ,45 ,,23 ,28 ,26 ,21 ,36 ,20 ,26 
,10,56 ,39 ,46 ,25 ,20 ,46 ,,24 ,28 ,27 ,20 ,35 ,31 ,27 
,11,55 ,42 ,47 ,26 ,29 ,50 ,,26 ,33 ,27 ,39 ,37 ,29 ,27 
,12,55 ,42 ,49 ,27 ,27 ,50 ,,26 ,29 ,26 ,39 ,34 ,27 ,27 
,13,54 ,42 ,49 ,27 ,21 ,51 ,,25 ,30 ,27 ,28 ,35 ,24 ,27 
,14,54 ,41 ,49 ,27 ,21 ,50 ,,26 ,30 ,27 ,24 ,35 ,23 ,27 
,15,54 ,42 ,49 ,28 ,22 ,47 ,,26 ,31 ,27 ,25 ,36 ,22 ,27 
,16,55 ,42 ,49 ,28 ,22 ,47 ,,27 ,31 ,27 ,24 ,36 ,21 ,28 
,17,55 ,43 ,49 ,28 ,22 ,49 ,,28 ,32 ,27 ,22 ,37 ,21 ,28 
,18,55 ,44 ,49 ,28 ,22 ,51 ,,28 ,32 ,28 ,22 ,37 ,20 ,28 
,19,55 ,45 ,49 ,28 ,22 ,51 ,,29 ,33 ,28 ,22 ,37 ,20 ,28 
,20,55 ,45 ,49 ,28 ,22 ,52 ,,29 ,33 ,28 ,23 ,37 ,20 ,29 
,21,55 ,45 ,49 ,28 ,23 ,53 ,,30 ,33 ,28 ,23 ,38 ,21 ,29 
,22,55 ,46 ,49 ,28 ,23 ,53 ,,30 ,33 ,28 ,23 ,40 ,20 ,29 
,23,55 ,47 ,49 ,28 ,23 ,54 ,,30 ,33 ,28 ,23 ,43 ,20 ,30 
07/04/2002,0,55 ,48 ,49 ,28 ,23 ,55 ,,31 ,34 ,29 ,23 ,44 ,22 ,30 
,1,55 ,48 ,49 ,28 ,23 ,55 ,,31 ,34 ,29 ,23 ,43 ,22 ,30 
,2,56 ,49 ,49 ,28 ,23 ,56 ,,32 ,34 ,29 ,23 ,43 ,20 ,30 
,3,56 ,50 ,50 ,29 ,23 ,56 ,,33 ,35 ,29 ,23 ,43 ,20 ,30 
,4,56 ,50 ,51 ,29 ,23 ,56 ,,33 ,35 ,29 ,23 ,44 ,22 ,30 
,5,56 ,50 ,51 ,29 ,23 ,56 ,,33 ,35 ,29 ,23 ,43 ,22 ,30 
,6,56 ,49 ,51 ,28 ,23 ,56 ,,33 ,35 ,29 ,23 ,42 ,20 ,30 
,7,56 ,49 ,51 ,28 ,23 ,56 ,,34 ,36 ,30 ,23 ,42 ,19 ,30 
,8,56 ,49 ,51 ,28 ,23 ,56 ,,34 ,35 ,29 ,23 ,44 ,19 ,30 
,9,56 ,48 ,50 ,28 ,22 ,57 ,,34 ,35 ,30 ,24 ,46 ,18 ,29 
,10,55 ,47 ,50 ,28 ,22 ,56 ,,33 ,34 ,29 ,24 ,46 ,18 ,29 
,11,55 ,46 ,48 ,27 ,21 ,55 ,,32 ,34 ,28 ,23 ,43 ,20 ,28 
,12,55 ,44 ,47 ,26 ,21 ,55 ,,30 ,34 ,28 ,23 ,42 ,22 ,28 
,13,55 ,42 ,46 ,25 ,20 ,55 ,,29 ,32 ,27 ,22 ,42 ,22 ,28 
,14,55 ,42 ,45 ,24 ,20 ,55 ,,29 ,30 ,26 ,25 ,41 ,23 ,27 
,15,55 ,40 ,45 ,24 ,19 ,54 ,,28 ,30 ,26 ,29 ,41 ,22 ,27 
,16,55 ,39 ,45 ,23 ,19 ,54 ,,28 ,31 ,26 ,26 ,40 ,21 ,26 
,17,55 ,38 ,45 ,23 ,19 ,54 ,,27 ,31 ,25 ,21 ,40 ,19 ,26 
,18,55 ,37 ,44 ,23 ,19 ,53 ,,26 ,33 ,24 ,20 ,38 ,18 ,25 
,19,55 ,36 ,44 ,23 ,18 ,52 ,,26 ,35 ,24 ,20 ,37 ,18 ,25 
,20,55 ,35 ,44 ,22 ,18 ,51 ,,26 ,37 ,23 ,20 ,37 ,16 ,25 
,21,54 ,34 ,44 ,22 ,18 ,51 ,,26 ,38 ,23 ,19 ,36 ,16 ,25 
,22,54 ,33 ,44 ,22 ,17 ,50 ,,26 ,40 ,23 ,19 ,35 ,15 ,24 
,23,54 ,31 ,43 ,22 ,17 ,51 ,,26 ,43 ,23 ,19 ,38 ,17 ,24 
08/04/2002,0,53 ,30 ,43 ,21 ,17 ,51 ,,28 ,44 ,23 ,19 ,42 ,16 ,24 
,1,53 ,30 ,43 ,21 ,17 ,51 ,,29 ,45 ,23 ,18 ,44 ,15 ,23 
,2,52 ,29 ,43 ,21 ,17 ,51 ,,29 ,45 ,23 ,18 ,44 ,17 ,23 
,3,51 ,29 ,42 ,21 ,17 ,52 ,,28 ,47 ,23 ,18 ,47 ,17 ,23 
,4,51 ,29 ,42 ,22 ,16 ,52 ,,28 ,48 ,23 ,18 ,52 ,15 ,23 
,5,51 ,29 ,42 ,24 ,16 ,52 ,,28 ,48 ,23 ,18 ,54 ,15 ,23 
,6,51 ,29 ,42 ,26 ,16 ,52 ,,28 ,48 ,22 ,17 ,54 ,14 ,23 
,7,51 ,29 ,42 ,28 ,16 ,53 ,,28 ,48 ,21 ,17 ,34 ,14 ,23 
,8,51 ,29 ,42 ,29 ,16 ,53 ,,28 ,50 ,21 ,17 ,34 ,14 ,23 
,9,52 ,29 ,41 ,31 ,16 ,53 ,,29 ,51 ,21 ,17 ,33 ,14 ,23 
,10,52 ,30 ,42 ,34 ,16 ,53 ,,30 ,51 ,21 ,17 ,33 ,14 ,24 
,11,53 ,31 ,43 ,34 ,16 ,54 ,,30 ,51 ,21 ,17 ,35 ,14 ,24 
,12,53 ,32 ,44 ,37 ,16 ,55 ,,30 ,51 ,21 ,18 ,35 ,14 ,24 
,13,54 ,32 ,46 ,41 ,16 ,55 ,,30 ,52 ,21 ,21 ,35 ,17 ,24 
,14,54 ,32 ,47 ,47 ,16 ,55 ,,30 ,52 ,21 ,23 ,36 ,18 ,24 
,15,54 ,32 ,47 ,51 ,16 ,55 ,,30 ,52 ,22 ,22 ,37 ,19 ,24 
,16,55 ,33 ,46 ,52 ,16 ,55 ,,29 ,52 ,22 ,21 ,37 ,18 ,24 
,17,55 ,33 ,44 ,51 ,17 ,55 ,,30 ,51 ,22 ,20 ,38 ,19 ,25 
,18,56 ,34 ,44 ,51 ,17 ,54 ,,30 ,51 ,22 ,19 ,39 ,20 ,25 
,19,56 ,35 ,45 ,51 ,17 ,54 ,,31 ,52 ,23 ,18 ,38 ,15 ,25 
,20,56 ,35 ,45 ,51 ,17 ,55 ,,34 ,52 ,23 ,18 ,38 ,15 ,26 
,21,57 ,35 ,46 ,51 ,17 ,54 ,,36 ,53 ,23 ,18 ,38 ,15 ,26 
,22,58 ,36 ,47 ,51 ,17 ,54 ,,36 ,53 ,23 ,18 ,38 ,15 ,26 
,23,58 ,36 ,49 ,52 ,17 ,53 ,,35 ,53 ,23 ,18 ,36 ,15 ,26 
09/04/2002,0,58 ,37 ,51 ,52 ,17 ,53 ,,34 ,54 ,23 ,18 ,34 ,16 ,27 
,1,59 ,39 ,51 ,52 ,17 ,52 ,,33 ,55 ,23 ,19 ,33 ,16 ,27 
,2,60 ,40 ,51 ,53 ,,52 ,,32 ,55 ,23 ,19 ,32 ,16 ,27 
,3,60 ,41 ,51 ,53 ,,51 ,,32 ,55 ,23 ,19 ,32 ,16 ,28 
,4,60 ,42 ,51 ,53 ,,51 ,,32 ,55 ,23 ,19 ,32 ,17 ,28 
,5,61 ,43 ,51 ,52 ,,51 ,,32 ,55 ,23 ,20 ,32 ,17 ,28 
,6,61 ,44 ,51 ,52 ,,51 ,,32 ,56 ,23 ,20 ,32 ,17 ,29 
,7,61 ,45 ,51 ,52 ,,51 ,,32 ,57 ,23 ,20 ,32 ,17 ,29 
,8,61 ,47 ,52 ,52 ,,50 ,,32 ,57 ,24 ,20 ,32 ,18 ,29 
,9,62 ,49 ,51 ,52 ,,51 ,,31 ,57 ,24 ,21 ,33 ,18 ,29 
,10,62 ,50 ,51 ,52 ,,52 ,,31 ,58 ,24 ,21 ,34 ,19 ,30 
,11,62 ,50 ,51 ,52 ,18 ,51 ,,32 ,57 ,24 ,21 ,35 ,20 ,30 
,12,62 ,50 ,49 ,51 ,15 ,51 ,,33 ,56 ,35 ,22 ,35 ,20 ,30 
,13,62 ,50 ,46 ,50 ,14 ,50 ,,33 ,55 ,35 ,22 ,36 ,20 ,30 
,14,63 ,50 ,45 ,43 ,12 ,50 ,,33 ,54 ,35 ,24 ,37 ,20 ,30 
,15,63 ,50 ,45 ,36 ,12 ,51 ,,33 ,53 ,35 ,29 ,37 ,20 ,30 
,16,62 ,50 ,45 ,35 ,12 ,51 ,,33 ,53 ,34 ,35 ,37 ,20 ,30 
,17,62 ,50 ,45 ,35 ,12 ,51 ,,33 ,53 ,35 ,24 ,37 ,20 ,30 
,18,62 ,50 ,45 ,35 ,15 ,51 ,,33 ,52 ,35 ,25 ,36 ,20 ,30 
,19,62 ,51 ,46 ,36 ,20 ,51 ,,33 ,51 ,36 ,41 ,37 ,19 ,30 
,20,62 ,51 ,47 ,38 ,22 ,48 ,,34 ,50 ,36 ,39 ,38 ,19 ,30 
,21,62 ,51 ,47 ,39 ,,46 ,,33 ,48 ,37 ,39 ,38 ,21 ,31 
,22,62 ,52 ,48 ,40 ,,45 ,,33 ,46 ,37 ,38 ,38 ,23 ,32 
,23,62 ,52 ,50 ,41 ,,43 ,,34 ,45 ,38 ,37 ,39 ,23 ,32 
10/04/2002,0,62 ,52 ,51 ,43 ,20 ,44 ,,35 ,46 ,39 ,36 ,41 ,24 ,34 
,1,63 ,52 ,51 ,44 ,21 ,45 ,,36 ,47 ,40 ,36 ,42 ,26 ,35 
,2,63 ,52 ,52 ,45 ,,46 ,,37 ,48 ,41 ,38 ,43 ,27 ,36 
,3,63 ,53 ,53 ,47 ,26 ,48 ,,39 ,50 ,43 ,41 ,45 ,29 ,37 
,4,64 ,54 ,53 ,50 ,52 ,50 ,,41 ,51 ,43 ,44 ,47 ,31 ,38 
,5,65 ,55 ,55 ,51 ,53 ,51 ,,44 ,52 ,46 ,48 ,50 ,34 ,41 
,6,66 ,56 ,56 ,53 ,54 ,52 ,,46 ,53 ,49 ,50 ,51 ,36 ,41 
,7,67 ,56 ,57 ,54 ,55 ,53 ,,48 ,54 ,50 ,52 ,52 ,39 ,43 
,8,68 ,57 ,58 ,56 ,56 ,54 ,,50 ,55 ,51 ,53 ,54 ,41 ,45 
,9,69 ,58 ,59 ,57 ,57 ,55 ,,51 ,56 ,53 ,55 ,55 ,43 ,47 
,10,71 ,58 ,61 ,59 ,58 ,56 ,,53 ,58 ,54 ,56 ,56 ,45 ,49 
,11,72 ,60 ,62 ,61 ,60 ,57 ,,54 ,60 ,56 ,58 ,57 ,47 ,51 
,12,74 ,61 ,64 ,63 ,62 ,59 ,,55 ,61 ,57 ,59 ,59 ,50 ,52 
,13,75 ,61 ,65 ,64 ,63 ,60 ,,56 ,63 ,59 ,60 ,60 ,52 ,53 
,14,76 ,63 ,67 ,65 ,65 ,61 ,,57 ,64 ,60 ,61 ,61 ,53 ,54 
,15,77 ,64 ,68 ,67 ,67 ,62 ,,58 ,66 ,61 ,62 ,62 ,54 ,55 
,16,78 ,65 ,70 ,69 ,67 ,63 ,,59 ,67 ,62 ,63 ,63 ,56 ,56 
,17,78 ,66 ,71 ,70 ,67 ,63 ,,60 ,68 ,63 ,64 ,63 ,58 ,57 
,18,78 ,67 ,72 ,71 ,69 ,64 ,,61 ,69 ,63 ,65 ,63 ,59 ,57 
,19,79 ,68 ,72 ,72 ,69 ,64 ,,61 ,70 ,64 ,66 ,64 ,61 ,58 
,20,79 ,68 ,72 ,72 ,69 ,64 ,,61 ,70 ,64 ,67 ,64 ,62 ,58 
,21,79 ,68 ,72 ,72 ,69 ,64 ,,62 ,69 ,64 ,,64 ,62 ,58 
,22,78 ,69 ,72 ,72 ,68 ,64 ,,62 ,69 ,65 ,,65 ,62 ,59 
,23,77 ,68 ,71 ,72 ,68 ,63 ,,61 ,69 ,64 ,,64 ,63 ,59 
11/04/2002,0,76 ,68 ,71 ,71 ,67 ,62 ,,61 ,68 ,63 ,,64 ,63 ,58 
,1,76 ,67 ,70 ,71 ,66 ,62 ,,60 ,67 ,63 ,,63 ,63 ,57 
,2,75 ,66 ,69 ,70 ,65 ,61 ,,59 ,66 ,62 ,,62 ,62 ,57 
,3,73 ,65 ,68 ,69 ,64 ,60 ,,58 ,65 ,61 ,,61 ,62 ,56 
