ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 1999 - 31 August 1999),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,9,71,52,42,25,22,43,41,29,34,37,,38,35,57
,10,71,51,40,24,21,41,40,29,32,36,,37,34,56
,11,71,50,39,23,20,40,39,27,31,35,,35,34,55
,12,71,48,37,23,19,38,37,26,29,34,,34,34,54
,13,70,45,35,23,18,37,36,25,29,33,,34,33,53
,14,70,44,34,23,17,35,34,23,28,32,,33,32,52
,15,70,42,35,23,17,32,33,21,27,30,,31,32,51
,16,69,39,34,23,17,30,33,20,26,29,,30,31,50
,17,68,38,34,23,16,28,33,20,25,30,,29,30,49
,18,68,36,33,23,16,26,32,19,24,29,,28,29,47
,19,67,34,33,23,16,25,32,19,24,29,,27,28,46
,20,67,33,34,24,16,24,32,19,24,28,,26,27,44
,21,67,32,34,24,16,25,32,19,24,28,,26,26,43
,22,66,32,34,24,16,25,32,19,24,27,,26,25,42
,23,65,32,35,24,16,24,33,19,24,26,,26,24,40
05/08/1999,0,64,32,34,24,16,24,33,19,24,24,,25,23,38
,1,64,32,34,23,16,24,32,19,24,23,,25,22,36
,2,63,32,35,24,16,24,32,18,24,22,,25,21,
,3,63,33,35,23,16,23,32,18,24,20,,25,21,
,4,63,33,35,22,16,23,32,18,24,18,,26,20,
,5,63,32,35,22,17,23,32,17,24,17,,26,19,
,6,62,32,35,22,17,23,32,17,24,17,,26,19,
,7,62,32,34,22,17,23,32,18,23,16,,25,19,
,8,61,32,34,23,17,23,32,18,23,17,,25,19,
,9,61,32,34,23,17,24,32,18,23,18,,25,19,
,10,61,32,34,24,18,24,32,18,23,19,,25,20,
,11,61,33,34,24,18,24,32,26,23,21,,25,21,
,12,61,33,35,24,18,24,33,28,23,28,,25,29,
,13,61,34,35,25,18,24,33,27,23,20,,25,24,
,14,61,35,36,25,18,39,33,27,31,22,,34,24,
,15,61,46,47,27,18,41,34,29,31,20,,39,37,
,16,61,45,38,27,19,44,34,30,29,27,,44,22,
,17,61,40,39,27,20,31,34,26,26,21,,38,38,
,18,60,41,40,27,20,32,35,22,27,21,,34,24,
,19,59,42,40,28,20,34,36,23,27,23,,34,25,
,20,58,43,41,29,20,35,37,24,28,22,,35,25,
,21,58,44,41,30,20,35,38,24,29,24,,36,27,
,22,58,44,42,30,20,36,39,25,30,24,,37,27,
,23,58,45,43,31,20,37,40,26,30,25,,38,28,
06/08/1999,0,58,46,44,32,20,38,41,26,31,27,,38,29,
,1,58,46,43,33,20,39,42,27,31,28,,39,29,
,2,58,47,44,34,21,40,43,28,32,30,,40,30,
,3,59,47,45,35,21,41,44,29,33,31,17,41,29,
,4,59,48,45,36,22,42,45,30,33,32,17,40,31,
,5,59,49,46,38,23,42,46,31,34,33,17,41,32,
,6,60,50,46,39,23,43,47,31,35,35,15,41,33,
,7,61,51,47,40,24,44,48,31,35,36,16,41,33,
,8,61,52,49,41,26,46,49,32,36,36,16,42,34,
,9,61,53,51,42,27,47,50,33,37,37,17,43,35,48
,10,61,55,52,43,29,48,51,33,39,39,25,45,36,50
,11,61,56,55,44,31,51,52,34,40,40,44,47,38,52
,12,62,58,57,46,33,53,54,42,42,41,63,48,40,53
,13,62,59,60,47,35,56,57,44,45,42,65,50,42,54
,14,62,60,62,47,37,57,59,44,48,45,56,50,70,54
,15,63,68,65,48,39,58,62,39,50,47,52,51,96,55
,16,71,72,72,49,41,58,78,50,52,50,52,58,94,57
,17,63,66,68,50,42,60,70,45,52,52,66,55,58,58
,18,65,67,69,50,43,63,72,44,53,54,69,55,50,58
,19,66,67,70,50,44,63,72,45,53,55,44,56,51,58
,20,67,67,69,50,44,64,73,46,53,56,42,56,51,58
,21,68,68,70,51,45,66,74,48,53,56,43,57,51,59
,22,69,69,70,51,46,67,74,49,54,57,44,57,52,59
,23,70,70,71,51,45,68,73,50,54,57,45,58,52,59
07/08/1999,0,70,70,71,51,46,69,74,50,54,57,45,59,53,60
,1,71,70,71,51,46,70,74,50,54,58,46,58,53,60
,2,71,69,71,51,47,71,73,51,54,58,47,58,53,60
,3,71,69,71,51,46,71,72,51,54,58,47,58,53,60
,4,71,68,71,50,48,72,71,51,54,57,47,58,53,59
,5,71,68,71,50,47,73,71,51,54,57,47,58,53,59
,6,71,68,71,48,46,73,71,50,55,56,47,58,52,59
,7,70,68,71,47,45,73,69,50,54,55,47,58,52,58
,8,70,68,71,45,44,73,69,50,54,55,47,58,51,57
,9,70,67,71,44,44,73,68,50,54,55,46,57,49,56
,10,70,67,70,41,42,73,68,50,53,55,46,57,45,54
,11,69,67,68,39,40,73,68,50,52,54,46,56,43,53
,12,69,66,67,37,39,72,67,50,51,54,45,56,41,53
,13,69,67,65,36,38,71,65,50,50,53,44,55,39,52
,14,68,67,63,35,36,71,64,50,48,53,43,54,37,51
,15,67,64,61,32,33,70,62,49,45,51,42,52,35,48
,16,65,61,57,30,30,69,58,48,43,49,40,50,33,45
,17,66,60,55,30,29,66,55,46,41,44,37,47,32,44
,18,67,59,54,29,29,64,53,45,41,42,,47,31,42
,19,66,58,53,29,28,64,52,44,40,41,,46,30,42
,20,65,58,52,29,28,63,50,43,40,41,31,45,30,40
,21,65,56,52,29,27,62,48,42,39,41,31,44,29,40
,22,63,54,51,28,26,61,47,41,38,42,31,43,28,39
,23,62,54,50,27,25,60,47,40,37,42,32,42,26,38
08/08/1999,0,62,53,50,27,24,59,46,39,37,41,32,41,25,37
,1,62,53,50,26,23,58,45,38,36,40,32,40,24,36
,2,62,53,49,26,23,58,45,38,36,39,,39,23,36
,3,62,52,49,26,22,58,45,38,35,38,,39,22,35
,4,62,52,49,26,22,57,45,38,35,38,,39,21,35
,5,62,52,49,26,21,56,44,37,35,38,,38,21,34
,6,63,52,48,27,21,56,44,37,34,37,,38,20,33
,7,63,52,47,27,21,55,45,37,33,36,,38,20,32
,8,62,52,45,27,21,55,45,37,32,35,,37,20,32
,9,63,51,44,27,20,53,44,36,32,35,,37,19,31
,10,62,50,44,26,19,52,43,35,31,34,,37,18,30
,11,61,48,42,26,19,50,42,35,30,34,,36,18,30
,12,60,45,40,25,17,48,40,33,29,33,,35,17,29
,13,59,42,38,24,17,46,39,32,27,32,,34,21,28
,14,59,40,37,23,16,44,38,30,26,30,,33,23,27
,15,58,39,35,22,15,43,37,29,25,28,,32,22,26
,16,58,37,33,21,15,41,36,27,24,26,,30,22,26
,17,57,36,33,20,15,40,34,26,23,25,,30,22,25
,18,56,35,32,20,14,40,34,25,23,24,,29,21,24
,19,56,35,31,19,14,39,33,25,22,23,,29,22,24
,20,55,34,31,19,14,38,33,25,22,23,,29,22,23
,21,55,34,31,19,14,37,32,25,22,21,,29,19,23
,22,55,33,30,19,15,37,32,24,22,20,,29,17,23
,23,55,33,31,19,15,36,31,24,22,19,,29,15,23
09/08/1999,0,56,33,32,19,15,36,31,24,21,19,,29,14,22
,1,55,32,32,18,15,35,31,24,21,19,,29,13,22
,2,55,32,32,19,15,34,31,23,21,19,,28,12,22
,3,55,33,32,19,16,34,32,23,21,19,,28,12,22
,4,55,33,33,19,16,34,32,23,21,18,,28,12,22
,5,55,33,33,19,16,33,32,22,21,18,,28,12,22
,6,55,33,33,19,17,33,33,22,22,18,,28,12,22
,7,55,33,34,19,17,33,33,22,22,19,,28,13,22
,8,56,36,35,19,17,34,33,22,23,18,,29,14,24
,9,57,38,36,19,16,35,33,22,24,19,,29,13,25
,10,56,40,36,19,16,34,34,23,25,20,,29,18,24
,11,57,41,37,19,15,35,34,23,25,20,,29,13,23
,12,58,43,38,20,15,36,34,23,26,20,,30,13,23
,13,60,44,40,20,15,36,34,24,27,20,17,30,20,24
,14,60,44,40,20,15,37,34,25,27,20,20,30,21,24
,15,60,45,41,20,,38,34,25,28,20,20,31,19,24
,16,60,45,42,20,,39,34,26,29,21,19,31,14,24
,17,60,46,43,21,,39,35,26,29,21,19,31,14,24
,18,60,46,44,21,,40,35,26,30,21,17,31,18,25
,19,60,46,45,21,,40,36,26,30,21,17,31,17,24
,20,60,46,45,21,,40,36,26,31,21,13,31,15,25
,21,61,46,46,21,,40,36,26,31,21,12,31,14,25
,22,61,47,46,22,,40,36,26,31,22,12,31,14,25
,23,62,48,47,22,,40,36,26,32,22,12,31,14,25
10/08/1999,0,62,48,47,22,,40,36,27,32,23,12,31,15,25
,1,63,49,47,23,,40,36,27,32,23,14,30,15,25
,2,63,49,47,23,,40,36,27,32,22,16,30,15,25
,3,63,48,47,23,,40,36,27,32,22,13,30,15,25
,4,62,48,46,23,,39,36,27,32,23,13,30,15,24
,5,63,48,46,22,,39,36,28,32,22,13,30,14,24
,6,62,47,45,22,,39,36,28,31,22,12,30,14,24
,7,62,47,45,22,,39,35,28,31,22,12,30,13,24
,8,62,45,44,22,,39,35,28,30,23,12,29,15,24
,9,62,46,43,25,17,40,35,28,30,22,12,30,18,23
,10,62,45,42,26,17,40,35,28,30,22,19,31,15,23
,11,62,44,42,24,17,40,35,28,31,21,20,31,15,23
,12,61,43,41,23,17,40,34,28,31,21,23,30,19,23
,13,60,43,41,23,18,40,34,27,31,21,,30,19,22
,14,59,43,41,23,18,39,34,27,31,22,21,30,15,22
,15,58,43,41,23,18,40,34,27,30,21,19,29,14,22
,16,57,43,41,23,18,40,34,27,30,21,,29,14,22
,17,56,43,41,24,18,40,34,26,29,20,12,29,13,21
,18,57,43,40,24,17,40,34,26,28,20,11,29,13,21
,19,58,44,40,24,17,39,34,26,28,21,11,29,13,21
,20,59,44,40,24,18,39,34,26,29,21,11,29,14,21
,21,59,44,40,24,17,39,34,26,29,22,11,29,13,21
,22,60,44,39,24,17,39,35,26,28,22,11,30,14,21
,23,60,44,39,25,16,39,35,26,28,22,10,30,14,22
11/08/1999,0,60,44,38,25,16,39,35,26,27,22,10,30,14,22
,1,60,43,38,26,15,39,35,26,27,22,9,30,14,23
,2,61,43,38,27,15,40,35,26,27,23,11,31,15,23
,3,61,43,38,26,15,40,34,26,27,23,9,31,14,24
,4,61,44,38,26,14,40,34,26,26,23,9,31,15,24
,5,61,45,38,27,14,41,34,27,26,23,9,32,14,23
,6,61,45,38,27,14,41,34,27,27,23,9,32,14,23
,7,61,46,39,27,14,41,34,27,28,24,9,32,14,23
,8,61,45,40,26,14,41,35,27,28,24,9,32,14,23
,9,60,44,41,25,13,42,35,26,27,24,10,32,13,24
,10,60,44,42,24,12,42,35,26,27,25,11,31,15,24
,11,60,43,41,24,13,42,36,25,25,26,11,30,14,24
,12,60,43,41,24,13,42,37,25,25,26,13,30,15,25
,13,61,44,41,25,13,42,38,25,24,25,15,30,13,25
,14,61,45,41,25,13,43,38,26,25,25,12,30,14,25
,15,61,45,41,25,13,43,39,26,25,25,9,30,14,25
,16,62,45,42,25,13,43,39,26,25,25,9,30,14,25
,17,62,45,42,25,14,44,39,26,25,25,13,31,14,25
,18,62,43,42,26,14,44,39,26,25,25,16,31,19,25
,19,62,41,42,26,14,45,40,26,26,25,15,31,17,26
,20,61,40,42,26,14,46,40,27,26,26,15,31,17,26
,21,60,38,42,26,14,46,40,27,25,26,9,31,18,25
,22,60,37,42,26,14,46,40,27,25,26,15,31,17,25
,23,59,37,42,25,14,46,40,27,25,26,15,31,17,24
12/08/1999,0,58,37,42,25,14,47,40,27,25,26,15,31,20,24
,1,58,37,42,24,15,47,40,27,26,26,17,31,20,23
,2,57,37,42,24,15,47,40,27,26,25,18,31,19,23
,3,57,37,42,24,15,47,40,27,26,24,15,30,19,22
,4,58,37,42,23,15,47,40,26,26,23,15,30,20,22
,5,57,37,42,22,15,48,40,26,26,23,14,29,23,22
,6,57,36,42,22,15,48,40,26,26,23,16,29,23,22
,7,57,36,42,22,15,48,40,26,25,22,18,30,19,22
,8,56,36,41,22,15,47,40,26,25,22,15,30,14,22
,9,56,35,40,22,15,46,40,26,24,22,11,30,13,22
,10,55,35,40,22,15,45,40,26,24,22,11,30,13,22
,11,55,35,41,22,15,45,39,26,25,21,13,30,14,22
,12,55,34,41,22,15,45,39,26,25,21,13,30,13,22
,13,54,34,41,21,14,45,39,26,26,21,12,31,13,22
,14,53,33,41,21,15,45,39,26,25,21,12,31,14,22
,15,53,32,41,20,16,45,38,26,26,21,12,31,14,22
,16,52,32,41,20,16,45,38,26,27,20,12,31,14,23
,17,52,32,41,20,16,44,38,26,27,21,12,31,14,23
,18,52,31,41,20,16,44,37,26,27,20,13,30,17,23
,19,50,31,41,19,16,43,37,26,26,20,13,30,17,23
,20,48,31,41,20,16,43,37,26,26,20,13,30,17,23
,21,48,30,41,20,16,43,37,26,26,19,13,29,17,23
,22,48,30,41,20,16,43,37,26,26,19,13,29,16,23
,23,48,30,42,20,16,43,37,26,27,19,13,29,15,23
13/08/1999,0,49,30,42,20,16,42,38,26,27,19,16,29,14,23
,1,50,31,42,21,16,42,39,26,27,19,13,29,14,22
,2,51,32,42,22,16,42,40,26,27,19,13,29,15,23
,3,51,32,42,22,16,42,40,26,27,20,13,29,15,24
,4,51,32,43,22,16,41,41,27,28,21,13,30,14,24
,5,51,32,43,22,16,41,42,27,28,21,13,30,13,25
,6,52,32,43,22,16,41,41,27,29,21,13,30,13,25
,7,52,33,44,21,17,42,41,27,30,22,14,29,14,24
,8,52,34,44,21,18,43,41,28,30,23,14,29,14,24
,9,51,36,44,21,18,44,41,28,30,24,14,29,14,24
,10,51,39,45,21,18,45,41,28,31,24,14,29,14,24
,11,52,41,45,22,19,46,41,30,32,25,14,29,14,24
,12,53,43,46,22,19,47,42,31,32,27,14,29,14,25
,13,53,42,46,22,19,46,42,31,32,27,14,29,14,25
,14,53,42,45,23,18,46,41,31,32,27,14,29,14,25
,15,53,42,45,23,18,46,42,31,32,27,14,29,14,24
,16,54,42,45,23,17,47,41,31,32,28,13,29,14,24
,17,55,44,47,23,18,48,42,32,33,28,13,30,14,
,18,57,44,48,24,18,49,42,33,35,29,14,30,14,
,19,59,46,49,24,19,50,41,35,36,30,13,30,14,
,20,61,47,49,24,20,50,41,36,37,30,13,30,14,
,21,62,48,49,24,20,50,41,36,37,30,13,30,15,
,22,62,48,50,24,20,50,41,37,37,31,13,30,15,
,23,63,48,50,24,19,50,41,37,37,31,13,30,15,
14/08/1999,0,63,48,50,24,20,51,41,36,37,31,13,31,16,
,1,64,48,50,23,20,51,41,36,38,31,13,31,16,
,2,64,49,51,23,20,51,41,36,38,32,13,31,16,
,3,64,49,51,23,20,51,41,37,39,32,13,32,,
,4,64,49,51,23,20,52,41,37,39,33,13,32,,
,5,65,50,51,24,21,52,40,36,39,33,13,32,,
,6,65,49,51,24,21,51,40,36,38,33,13,32,,
,7,65,49,51,24,20,51,39,35,38,32,12,32,,
,8,65,50,51,24,20,51,39,35,39,32,12,32,,
,9,65,50,51,24,21,51,38,36,40,32,13,32,,
,10,65,49,51,25,21,51,38,36,39,31,13,33,,
,11,65,49,51,25,21,51,38,34,38,31,15,33,,
,12,66,48,51,24,22,50,38,34,38,31,16,33,,
,13,66,48,51,24,22,51,39,34,38,30,18,32,,
,14,67,48,51,24,22,51,39,34,38,30,15,33,,
,15,67,49,51,24,22,50,39,33,38,30,19,33,,
,16,67,49,50,23,22,49,39,33,37,30,19,33,,
,17,67,49,50,23,22,48,38,33,36,30,19,32,,
,18,67,50,49,23,21,46,38,31,35,30,16,32,,
,19,67,50,49,23,21,46,38,29,34,30,15,32,,
,20,67,51,50,24,22,46,38,28,35,30,15,33,,
,21,68,51,50,24,22,46,38,29,36,30,15,34,,
,22,68,51,50,24,23,46,38,29,36,31,16,35,,
,23,69,52,51,25,24,47,38,29,37,31,16,35,,
15/08/1999,0,70,52,51,25,24,47,38,29,38,32,17,36,,
,1,70,52,51,26,24,48,37,30,38,33,18,37,23,
,2,70,52,51,26,24,48,36,30,38,33,18,38,23,
,3,71,52,51,26,25,48,35,29,37,33,19,38,23,31
,4,71,52,52,26,25,48,35,29,37,33,19,38,23,31
,5,71,52,52,26,25,48,35,29,37,33,19,38,23,31
,6,72,53,52,27,26,48,35,30,38,33,19,39,23,31
,7,72,53,52,28,27,48,35,30,38,33,20,39,23,32
,8,72,,52,28,28,46,34,30,37,33,20,39,23,32
,9,71,,51,28,28,45,33,29,37,32,20,39,23,32
,10,72,,51,27,28,44,32,29,37,33,21,39,22,32
,11,73,,51,27,28,44,31,29,38,33,23,39,22,32
,12,73,,50,27,28,44,30,29,38,32,26,38,22,32
,13,74,,50,27,29,44,30,29,38,32,24,38,22,32
,14,75,,50,28,31,43,29,30,39,33,21,38,22,32
,15,76,,50,28,31,43,29,30,39,33,22,38,22,32
,16,76,,50,28,32,43,29,30,40,33,22,38,22,33
,17,76,,,28,32,43,29,30,39,34,22,37,23,32
,18,77,,,28,33,42,29,30,40,34,22,37,23,32
,19,77,,,28,33,42,28,30,40,34,22,37,23,32
,20,77,,,28,33,41,28,30,40,34,22,37,23,32
,21,77,,,28,32,41,28,30,40,34,22,37,23,32
,22,77,,,28,32,40,27,29,39,33,22,36,22,32
,23,77,,,27,32,40,27,29,38,33,22,36,23,32
16/08/1999,0,76,,,27,32,40,27,29,38,33,22,35,23,32
,1,76,,,27,32,39,27,29,38,33,22,35,22,32
,2,75,,,27,31,39,26,29,37,33,21,35,22,32
,3,75,,,27,31,39,26,29,37,32,21,34,22,32
,4,75,,,26,31,39,26,29,37,32,21,35,22,32
,5,74,,,26,31,38,26,29,37,32,21,34,22,32
,6,74,,,26,31,38,25,29,36,32,20,34,22,32
,7,75,,,26,31,38,25,29,36,33,20,34,22,33
,8,75,,,27,30,39,25,29,36,33,21,34,22,33
,9,76,,,27,30,40,25,29,36,34,20,34,22,32
,10,75,,,28,30,40,26,29,36,33,20,34,21,32
,11,75,,,27,30,39,26,29,36,34,22,34,21,32
,12,74,,,27,30,39,26,29,36,34,20,34,21,32
,13,74,,,27,29,39,26,29,35,34,25,34,21,32
,14,74,,,27,28,39,26,29,35,33,21,34,21,31
,15,73,,,28,28,39,26,29,34,33,30,34,21,31
,16,72,,,28,27,39,26,29,34,33,26,34,21,31
,17,72,,,28,27,39,26,29,34,33,22,35,20,31
,18,71,,,28,26,39,27,29,34,33,19,35,20,31
,19,70,,,27,26,40,27,29,33,33,19,34,20,31
,20,68,,,27,25,40,28,29,32,34,19,34,20,31
,21,67,,,27,25,40,28,29,32,34,19,33,20,31
,22,66,,,27,25,40,28,29,32,35,18,32,19,31
,23,65,,,27,24,40,28,28,32,35,18,32,19,30
17/08/1999,0,65,,,26,24,40,28,28,32,36,18,32,18,30
,1,64,,,26,23,40,28,28,32,36,18,31,18,29
,2,64,,,26,23,40,28,28,32,36,18,31,18,29
,3,63,,,25,23,39,29,28,31,36,18,30,18,29
,4,63,50,,25,22,39,29,28,31,35,18,30,17,28
,5,63,50,,24,22,39,29,28,31,35,18,29,17,28
,6,62,49,,24,22,39,29,27,31,35,18,29,17,28
,7,62,48,,23,21,39,30,27,31,36,18,29,16,27
,8,61,47,,22,21,39,30,26,31,35,18,28,15,27
,9,60,46,,22,20,39,30,26,30,35,18,28,16,27
,10,59,46,,22,21,39,30,25,30,34,20,27,16,27
,11,59,46,,21,19,39,31,24,30,34,24,27,16,28
,12,59,46,41,23,18,39,31,23,29,33,26,26,17,28
,13,58,46,40,25,18,39,32,23,29,33,,26,17,28
,14,58,46,39,24,18,39,32,22,29,33,26,25,17,28
,15,57,46,38,25,18,39,32,22,28,34,21,25,17,28
,16,57,46,,29,19,40,33,22,28,34,19,25,16,28
,17,56,45,,29,18,39,33,22,28,33,17,24,16,27
,18,56,45,,29,18,39,33,21,28,32,17,24,16,27
,19,55,45,,29,18,39,33,21,27,32,17,24,16,26
,20,55,45,,29,17,39,34,21,27,31,16,24,16,26
,21,55,45,,29,17,39,34,21,27,30,16,24,16,26
,22,55,45,,29,17,39,34,21,26,29,16,24,15,26
,23,55,45,,29,17,39,34,21,26,29,16,23,15,25
18/08/1999,0,55,44,,29,16,39,34,21,25,28,16,23,15,25
,1,54,44,,29,16,39,35,21,25,28,16,23,15,25
,2,54,43,,29,16,39,35,20,25,28,16,22,15,25
,3,54,42,,29,15,39,34,20,24,28,16,22,14,25
,4,54,42,,28,15,39,34,20,24,27,15,22,14,25
,5,54,41,33,29,15,38,35,20,24,27,15,22,14,25
,6,53,41,33,29,15,38,35,19,24,27,15,22,14,24
,7,52,40,33,29,15,38,35,19,24,26,15,21,14,24
,8,52,41,33,29,14,37,35,19,24,26,15,21,14,24
,9,51,40,33,28,14,37,35,19,24,26,17,21,14,24
,10,50,40,32,27,14,37,35,20,24,27,25,22,14,25
,11,50,40,32,26,14,36,35,20,24,27,27,22,19,25
,12,49,39,33,22,15,36,35,21,24,29,48,22,27,25
,13,49,39,34,19,15,37,36,27,24,31,37,23,27,27
,14,48,38,35,23,16,38,42,52,25,35,42,26,51,29
,15,49,42,37,29,16,39,46,38,32,33,53,24,58,29
,16,51,48,42,34,17,53,54,33,30,37,44,24,57,29
,17,53,40,40,32,18,48,51,27,29,37,31,38,61,30
,18,54,40,40,23,19,45,46,32,29,40,23,39,42,33
,19,56,40,41,22,20,46,47,30,30,46,24,34,33,33
,20,56,40,41,22,20,46,49,30,30,40,25,33,27,35
,21,56,40,41,22,20,46,50,31,30,40,26,34,26,36
,22,56,40,41,22,21,47,50,32,30,40,27,36,28,37
,23,57,40,41,23,21,47,51,33,30,41,28,38,31,39
19/08/1999,0,57,40,,23,21,48,52,34,30,42,30,40,32,40
,1,59,40,,23,22,48,51,35,31,,30,41,34,42
,2,60,41,,24,22,49,52,37,32,,31,43,36,42
,3,61,42,,25,23,50,53,38,33,,33,44,37,43
,4,62,43,,26,23,51,54,39,35,,34,46,38,43
,5,63,44,,27,24,53,55,40,36,,35,46,39,44
,6,63,45,,28,24,55,56,41,37,,35,47,40,44
,7,64,45,,28,24,57,56,43,39,,36,50,41,46
